createdAt,value
2017-06-20T12:12:36.791Z,23.3
2017-06-20T12:12:54.042Z,25.5
2017-06-20T12:13:55.709Z,25.7
2017-06-20T12:14:57.357Z,26
2017-06-20T12:15:59.328Z,26.2
2017-06-20T12:17:00.969Z,26.1
2017-06-20T12:17:41.707Z,26.1
2017-06-20T12:17:49.635Z,26.5
2017-06-20T12:18:51.293Z,26.6
2017-06-20T12:19:52.916Z,26.7
2017-06-20T12:20:54.542Z,26.8
2017-06-20T12:21:56.227Z,26.8
2017-06-20T12:22:58.194Z,26.8
2017-06-20T12:24:00.511Z,26.8
2017-06-20T12:25:02.131Z,26.9
2017-06-20T12:26:03.748Z,26.9
2017-06-20T12:27:05.383Z,26.9
2017-06-20T12:28:07.007Z,26.9
2017-06-20T12:29:08.734Z,26.9
2017-06-20T12:29:56.350Z,26.9
2017-06-20T12:30:05.212Z,26.9
2017-06-20T12:30:27.096Z,26.9
2017-06-20T12:30:50.583Z,26.8
2017-06-20T13:00:07.203Z,25.8
2017-06-20T13:00:12.916Z,25.8
2017-06-20T13:01:15.099Z,25.8
2017-06-20T13:02:17.446Z,25.8
2017-06-20T13:03:19.464Z,25.8
2017-06-20T13:04:21.473Z,25.7
2017-06-20T13:05:18.300Z,25.8
2017-06-20T13:06:20.429Z,25.8
2017-06-20T13:06:44.096Z,25.8
2017-06-20T13:07:46.190Z,25.8
2017-06-20T13:07:57.301Z,25.8
2017-06-20T13:08:59.343Z,25.8
2017-06-20T13:10:01.344Z,25.8
2017-06-20T13:11:03.431Z,25.8
2017-06-20T13:23:22.739Z,26
2017-06-20T13:24:18.512Z,26
2017-06-20T13:25:20.610Z,26
2017-06-20T13:26:22.616Z,26.1
2017-06-20T13:27:24.643Z,26.1
2017-06-20T13:28:26.795Z,26
2017-06-20T13:29:28.826Z,25.9
2017-06-20T13:30:31.179Z,26
2017-06-20T13:31:33.309Z,26.1
2017-06-20T13:32:35.334Z,26
2017-06-20T13:33:37.348Z,26
2017-06-20T13:40:50.723Z,26.1
2017-06-20T13:40:56.858Z,26.1
2017-06-20T13:41:59.079Z,26.1
2017-06-20T13:43:01.556Z,26.1
2017-06-20T13:44:18.644Z,26
2017-06-20T13:45:20.657Z,26
2017-06-20T13:46:22.670Z,26
2017-06-20T13:47:24.720Z,26
2017-06-20T13:48:26.732Z,26
2017-06-20T13:49:29.259Z,25.9
2017-06-20T13:50:31.669Z,25.9
2017-06-20T13:51:33.691Z,25.9
2017-06-20T13:52:35.707Z,26
2017-06-20T13:53:37.712Z,26
2017-06-20T13:54:39.768Z,25.9
2017-06-20T13:55:41.792Z,26
2017-06-20T13:56:44.204Z,26
2017-06-20T13:57:46.364Z,25.9
2017-06-20T13:58:48.369Z,25.9
2017-06-20T13:59:50.466Z,26
2017-06-20T14:00:52.478Z,25.9
2017-06-20T14:01:54.478Z,26
2017-06-20T14:02:56.507Z,26
2017-06-20T14:03:04.052Z,26
2017-06-20T14:03:55.959Z,26
2017-06-20T14:04:57.976Z,26.1
2017-06-20T14:05:59.987Z,26.2
2017-06-20T14:07:02.051Z,26.2
2017-06-20T14:08:04.066Z,26.2
2017-06-20T14:09:06.118Z,26.2
2017-06-20T14:10:08.251Z,26.1
2017-06-20T14:11:10.266Z,26.1
2017-06-20T14:12:12.819Z,26.1
2017-06-20T14:13:14.824Z,26.1
2017-06-20T14:14:16.845Z,26.1
2017-06-20T14:15:18.864Z,26.1
2017-06-20T14:16:20.881Z,26.1
2017-06-20T14:17:22.935Z,26.1
2017-06-20T14:18:24.943Z,26.1
2017-06-20T14:19:27.307Z,26.1
2017-06-20T14:20:29.328Z,26.1
2017-06-20T14:21:32.027Z,26.1
2017-06-20T14:22:34.391Z,26.1
2017-06-20T14:23:36.406Z,26.1
2017-06-20T14:24:38.417Z,26.1
2017-06-20T14:25:40.489Z,26.1
2017-06-20T14:26:42.514Z,26.1
2017-06-20T14:27:44.532Z,26.1
2017-06-20T14:28:46.548Z,26.2
2017-06-20T14:29:49.022Z,26.2
2017-06-20T14:30:51.047Z,26.1
2017-06-20T14:31:53.061Z,26
2017-06-20T14:32:55.072Z,25.9
2017-06-20T14:33:57.094Z,25.9
2017-06-20T14:34:59.129Z,25.9
2017-06-20T14:36:01.145Z,25.8
2017-06-20T14:37:03.506Z,25.8
2017-06-20T14:38:06.016Z,25.8
2017-06-20T14:39:08.035Z,25.8
2017-06-20T14:40:10.043Z,25.8
2017-06-20T14:41:12.068Z,25.8
2017-06-20T14:42:14.085Z,25.8
2017-06-20T14:43:16.116Z,25.8
2017-06-20T14:44:18.134Z,25.8
2017-06-20T16:24:17.351Z,23.3
2017-06-20T16:25:03.352Z,25.5
2017-06-20T16:25:22.582Z,25.5
2017-06-20T16:26:24.590Z,25.7
2017-06-20T16:27:26.961Z,25.8
2017-06-20T16:28:29.992Z,25.8
2017-06-20T16:29:32.492Z,25.9
2017-06-20T16:30:34.503Z,25.9
2017-06-20T16:31:20.535Z,25.9
2017-06-20T16:31:26.022Z,25.9
2017-06-20T16:32:28.065Z,26
2017-06-20T16:33:30.102Z,25.9
2017-06-20T16:34:07.417Z,26
2017-06-20T16:34:25.448Z,26
2017-06-20T16:35:27.500Z,26.1
2017-06-20T16:36:29.532Z,26.2
2017-06-20T16:37:31.918Z,26.2
2017-06-20T16:38:33.945Z,26.3
2017-06-20T16:39:32.136Z,26.3
2017-06-20T16:40:34.179Z,26.3
2017-06-20T16:40:51.521Z,26.3
2017-06-20T16:41:15.283Z,26.4
2017-06-20T16:42:17.933Z,26.3
2017-06-20T16:43:19.974Z,26.4
2017-06-20T16:44:22.016Z,26.4
2017-06-20T16:45:24.046Z,26.4
2017-06-20T16:46:26.086Z,26.4
2017-06-20T16:47:28.129Z,26.4
2017-06-20T16:48:30.172Z,26.5
2017-06-20T21:38:35.091Z,24
2017-06-20T21:38:55.636Z,24
2017-06-20T21:39:57.726Z,24.1
2017-06-20T21:40:59.812Z,23.9
2017-06-20T21:42:01.918Z,23.7
2017-06-20T21:43:04.022Z,23.5
2017-06-20T21:44:06.105Z,23.4
2017-06-20T21:45:08.198Z,23.2
2017-06-20T21:45:36.902Z,23.2
2017-06-20T21:46:00.275Z,23.2
2017-06-20T21:46:26.000Z,23.1
2017-06-20T21:47:31.771Z,23.1
2017-06-20T21:48:18.828Z,23.1
2017-06-20T21:48:53.346Z,23.1
2017-06-20T21:49:55.403Z,23.1
2017-06-20T21:50:51.597Z,23.1
2017-06-20T21:50:59.102Z,23.1
2017-06-20T21:52:01.170Z,23.1
2017-06-20T21:53:08.550Z,23
2017-06-20T21:54:04.566Z,23
2017-06-20T21:54:24.504Z,23
2017-06-20T21:55:26.564Z,23
2017-06-20T21:55:52.254Z,23
2017-06-20T21:57:02.841Z,23
2017-06-20T21:58:07.198Z,23
2017-06-20T21:59:09.313Z,23
2017-06-20T22:00:11.381Z,23
2017-06-20T22:01:13.444Z,23
2017-06-20T22:02:16.191Z,23
2017-06-20T22:03:19.594Z,22.9
2017-06-20T22:04:26.795Z,22.9
2017-06-20T22:05:32.809Z,22.9
2017-06-20T22:06:36.977Z,23
2017-06-20T22:07:39.032Z,23
2017-06-20T22:08:41.391Z,23
2017-06-20T22:09:43.805Z,23
2017-06-20T22:10:45.860Z,23
2017-06-20T22:11:47.908Z,23.1
2017-06-20T22:12:50.424Z,23.1
2017-06-20T22:13:52.472Z,23.1
2017-06-20T22:14:54.894Z,23.1
2017-06-20T22:15:57.447Z,23.1
2017-06-20T22:16:59.539Z,23.1
2017-06-20T22:18:01.589Z,23.1
2017-06-20T22:19:03.676Z,23.1
2017-06-20T22:20:05.744Z,23.1
2017-06-20T22:21:07.826Z,23.1
2017-06-20T22:22:09.876Z,23.1
2017-06-20T22:23:12.405Z,23.1
2017-06-20T22:24:14.442Z,23.1
2017-06-20T22:25:16.504Z,23.2
2017-06-20T22:26:18.548Z,23.2
2017-06-20T22:27:20.608Z,23.2
2017-06-20T22:28:22.685Z,23.2
2017-06-20T22:29:24.737Z,23.2
2017-06-20T22:30:26.802Z,23.2
2017-06-20T22:31:28.842Z,23.2
2017-06-20T22:32:31.111Z,23.2
2017-06-20T22:33:33.173Z,23.2
2017-06-20T22:34:35.246Z,23.1
2017-06-20T22:35:37.354Z,23.1
2017-06-20T22:36:39.609Z,23.1
2017-06-20T22:37:41.655Z,23.1
2017-06-20T22:38:44.042Z,23.1
2017-06-20T22:39:46.100Z,23.1
2017-06-20T22:40:48.169Z,23.2
2017-06-20T22:41:50.201Z,23.2
2017-06-20T22:42:52.261Z,23.2
2017-06-20T22:43:54.333Z,23.2
2017-06-20T22:44:56.394Z,23.2
2017-06-20T22:45:58.458Z,23.2
2017-06-20T22:47:00.518Z,23.2
2017-06-20T22:48:02.562Z,23.2
2017-06-20T22:49:04.624Z,23.2
2017-06-20T22:50:06.680Z,23.2
2017-06-20T22:51:08.803Z,23.2
2017-06-20T22:52:11.184Z,23.2
2017-06-20T22:53:13.459Z,23.2
2017-06-20T22:54:15.835Z,23.2
2017-06-20T22:55:17.897Z,23.2
2017-06-20T22:56:19.923Z,23.2
2017-06-20T22:57:22.002Z,23.1
2017-06-20T22:58:24.060Z,23.1
2017-06-20T22:59:26.112Z,23.1
2017-06-20T23:00:28.496Z,23.1
2017-06-20T23:01:30.667Z,23.1
2017-06-20T23:02:32.939Z,23
2017-06-20T23:03:34.981Z,23
2017-06-20T23:04:37.030Z,23
2017-06-20T23:05:39.107Z,23
2017-06-20T23:06:41.490Z,23
2017-06-20T23:07:43.540Z,23
2017-06-20T23:08:45.596Z,22.9
2017-06-20T23:09:47.652Z,22.9
2017-06-20T23:10:49.718Z,22.9
2017-06-20T23:11:51.950Z,22.9
2017-06-20T23:12:54.001Z,22.9
2017-06-20T23:13:56.396Z,22.9
2017-06-20T23:14:58.440Z,22.9
2017-06-20T23:16:00.493Z,22.9
2017-06-20T23:17:02.524Z,22.8
2017-06-20T23:18:04.569Z,22.8
2017-06-20T23:19:06.956Z,22.8
2017-06-20T23:20:09.013Z,22.8
2017-06-20T23:21:11.578Z,22.8
2017-06-20T23:22:13.633Z,22.8
2017-06-20T23:23:16.050Z,22.8
2017-06-20T23:24:18.636Z,22.8
2017-06-20T23:25:20.690Z,22.7
2017-06-20T23:26:23.298Z,22.7
2017-06-20T23:27:25.342Z,22.7
2017-06-20T23:28:27.395Z,22.7
2017-06-20T23:29:29.429Z,22.7
2017-06-20T23:30:31.844Z,22.7
2017-06-20T23:31:33.891Z,22.7
2017-06-20T23:32:35.950Z,22.7
2017-06-20T23:33:37.991Z,22.7
2017-06-20T23:34:40.036Z,22.6
2017-06-20T23:35:42.169Z,22.6
2017-06-20T23:36:44.543Z,22.6
2017-06-20T23:37:46.586Z,22.6
2017-06-20T23:38:48.986Z,22.6
2017-06-20T23:39:51.022Z,22.6
2017-06-20T23:40:53.093Z,22.6
2017-06-20T23:41:55.254Z,22.6
2017-06-20T23:42:57.295Z,22.6
2017-06-20T23:43:59.870Z,22.5
2017-06-20T23:45:01.931Z,22.5
2017-06-20T23:46:04.032Z,22.5
2017-06-20T23:47:06.091Z,22.5
2017-06-20T23:48:08.149Z,22.5
2017-06-20T23:49:10.202Z,22.5
2017-06-20T23:50:12.588Z,22.5
2017-06-20T23:51:14.649Z,22.5
2017-06-20T23:52:16.710Z,22.5
2017-06-20T23:53:18.759Z,22.5
2017-06-20T23:54:21.148Z,22.5
2017-06-20T23:55:23.213Z,22.5
2017-06-20T23:56:25.269Z,22.4
2017-06-20T23:57:27.316Z,22.4
2017-06-20T23:58:29.542Z,22.4
2017-06-20T23:59:32.146Z,22.4
