createdAt,value
2023-03-05T00:01:55.644Z,100802.78
2023-03-05T00:04:26.984Z,100793.38
2023-03-05T00:06:58.593Z,100790.16
2023-03-05T00:09:29.174Z,100804.22
2023-03-05T00:12:02.366Z,100794.44
2023-03-05T00:14:33.813Z,100788.22
2023-03-05T00:17:09.081Z,100784.94
2023-03-05T00:19:39.676Z,100779.97
2023-03-05T00:22:10.323Z,100768.81
2023-03-05T00:24:40.928Z,100764.63
2023-03-05T00:27:13.135Z,100749.19
2023-03-05T00:29:43.703Z,100780.66
2023-03-05T00:32:14.409Z,100758.59
2023-03-05T00:34:47.881Z,100748.47
2023-03-05T00:37:18.436Z,100731.91
2023-03-05T00:39:48.959Z,100723.41
2023-03-05T00:42:21.063Z,100725.13
2023-03-05T00:44:51.654Z,100717.44
2023-03-05T00:47:22.184Z,100709.59
2023-03-05T00:49:52.799Z,100715.22
2023-03-05T00:52:23.397Z,100710.53
2023-03-05T00:54:54.051Z,100713.41
2023-03-05T00:57:26.389Z,100700.03
2023-03-05T00:59:56.981Z,100697.69
2023-03-05T01:02:29.656Z,100690.13
2023-03-05T01:05:00.394Z,100677.34
2023-03-05T01:07:30.974Z,100677.63
2023-03-05T01:10:01.443Z,100671.72
2023-03-05T01:12:33.547Z,100615.34
2023-03-05T01:15:04.584Z,100683.41
2023-03-05T01:17:35.378Z,100678.28
2023-03-05T01:20:16.025Z,100667.22
2023-03-05T01:22:46.724Z,100655.28
2023-03-05T01:25:18.475Z,100650.19
2023-03-05T01:27:50.569Z,100644.34
2023-03-05T01:30:21.285Z,100642.75
2023-03-05T01:32:51.749Z,100648.06
2023-03-05T01:35:25.007Z,100642.91
2023-03-05T01:37:56.130Z,100637.78
2023-03-05T01:40:29.648Z,100630.97
2023-03-05T01:43:04.137Z,100621.31
2023-03-05T01:45:35.430Z,100628.28
2023-03-05T01:48:06.276Z,100621.47
2023-03-05T01:50:37.089Z,100610.38
2023-03-05T01:53:09.285Z,100607.09
2023-03-05T01:55:39.847Z,100614.22
2023-03-05T01:58:15.398Z,100608.25
2023-03-05T02:00:48.914Z,100608.25
2023-03-05T02:03:19.906Z,100603.09
2023-03-05T02:05:50.267Z,100605.56
2023-03-05T02:08:23.417Z,100564.78
2023-03-05T02:10:56.095Z,100583.13
2023-03-05T02:13:32.419Z,100593.63
2023-03-05T02:16:04.111Z,100565.81
2023-03-05T02:18:34.710Z,100583.22
2023-03-05T02:21:08.230Z,100580.63
2023-03-05T02:23:39.846Z,100563.47
2023-03-05T02:26:12.417Z,100552.97
2023-03-05T02:28:46.385Z,100550.56
2023-03-05T02:31:19.428Z,100555.75
2023-03-05T02:33:51.435Z,100548.81
2023-03-05T02:36:23.553Z,100559.16
2023-03-05T02:38:54.493Z,100543.66
2023-03-05T02:41:25.174Z,100553.97
2023-03-05T02:43:55.712Z,100546.38
2023-03-05T02:46:26.954Z,100504.84
2023-03-05T02:48:59.687Z,100540.41
2023-03-05T02:51:38.497Z,100522.25
2023-03-05T02:54:10.589Z,100524.06
2023-03-05T02:56:42.156Z,100516.31
2023-03-05T02:59:13.640Z,100516.31
2023-03-05T03:01:44.154Z,100507.69
2023-03-05T03:04:14.795Z,100511.16
2023-03-05T03:06:47.020Z,100506.78
2023-03-05T03:09:19.862Z,100498.09
2023-03-05T03:11:50.976Z,100494.66
2023-03-05T03:14:22.118Z,100505.91
2023-03-05T03:16:56.788Z,100490.41
2023-03-05T03:19:27.470Z,100486.91
2023-03-05T03:21:59.630Z,100434.91
2023-03-05T03:24:33.514Z,100493.88
2023-03-05T03:27:06.738Z,100447.09
2023-03-05T03:29:38.035Z,100466.25
2023-03-05T03:32:09.165Z,100463.72
2023-03-05T03:34:39.666Z,100467.22
2023-03-05T03:37:11.812Z,100454.16
2023-03-05T03:39:42.318Z,100450.72
2023-03-05T03:42:12.806Z,100410.84
2023-03-05T03:44:43.323Z,100429.91
2023-03-05T03:47:13.936Z,100429.91
2023-03-05T03:49:44.435Z,100426.44
2023-03-05T03:52:16.789Z,100422.97
2023-03-05T03:54:47.368Z,100416.91
2023-03-05T03:57:17.932Z,100407.38
2023-03-05T03:59:48.447Z,100410.00
2023-03-05T04:02:18.977Z,100409.09
2023-03-05T04:04:49.521Z,100403.03
2023-03-05T04:07:22.273Z,100409.13
2023-03-05T04:09:52.937Z,100383.16
2023-03-05T04:12:23.725Z,100400.47
2023-03-05T04:14:54.535Z,100398.75
2023-03-05T04:17:25.163Z,100409.16
2023-03-05T04:19:55.694Z,100404.81
2023-03-05T04:22:28.043Z,100403.94
2023-03-05T04:24:58.876Z,100392.69
2023-03-05T04:27:29.396Z,100398.75
2023-03-05T04:30:00.327Z,100398.75
2023-03-05T04:32:31.193Z,100397.03
2023-03-05T04:35:01.838Z,100385.75
2023-03-05T04:37:34.047Z,100407.38
2023-03-05T04:40:05.613Z,100410.84
2023-03-05T04:42:36.532Z,100397.84
2023-03-05T04:45:08.705Z,100402.13
2023-03-05T04:47:41.258Z,100401.28
2023-03-05T04:50:13.830Z,100408.28
2023-03-05T04:52:50.897Z,100393.53
2023-03-05T04:55:21.867Z,100395.25
2023-03-05T04:57:52.950Z,100413.38
2023-03-05T05:00:24.039Z,100393.50
2023-03-05T05:02:55.348Z,100400.44
2023-03-05T05:05:27.444Z,100329.47
2023-03-05T05:08:00.485Z,100390.09
2023-03-05T05:10:33.831Z,100374.50
2023-03-05T05:13:04.379Z,100370.19
2023-03-05T05:15:36.466Z,100365.84
2023-03-05T05:18:08.903Z,100270.63
2023-03-05T05:20:39.310Z,100358.94
2023-03-05T05:23:11.535Z,100343.34
2023-03-05T05:25:42.220Z,100330.34
2023-03-05T05:28:14.040Z,100334.69
2023-03-05T05:30:44.604Z,100329.47
2023-03-05T05:33:14.969Z,100296.56
2023-03-05T05:35:46.055Z,100331.16
2023-03-05T05:38:19.528Z,100324.22
2023-03-05T05:40:50.897Z,100304.25
2023-03-05T05:43:21.490Z,100325.91
2023-03-05T05:45:53.128Z,100338.00
2023-03-05T05:48:25.489Z,100322.44
2023-03-05T05:50:55.934Z,100339.66
2023-03-05T05:53:28.075Z,100339.66
2023-03-05T05:55:58.575Z,100329.25
2023-03-05T05:58:29.171Z,100332.69
2023-03-05T06:00:59.917Z,100329.19
2023-03-05T06:03:30.531Z,100324.88
2023-03-05T06:06:01.153Z,100327.47
2023-03-05T06:08:33.285Z,100193.16
2023-03-05T06:11:03.865Z,100327.41
2023-03-05T06:13:34.387Z,100332.59
2023-03-05T06:16:07.501Z,100289.25
2023-03-05T06:18:38.276Z,100349.88
2023-03-05T06:21:10.848Z,100331.72
2023-03-05T06:23:43.448Z,100323.94
2023-03-05T06:26:16.668Z,100343.97
2023-03-05T06:28:47.260Z,100350.09
2023-03-05T06:31:22.219Z,100318.03
2023-03-05T06:33:53.086Z,100326.72
2023-03-05T06:42:01.358Z,100313.75
2023-03-05T06:47:19.359Z,100301.69
2023-03-05T06:49:49.858Z,100289.59
2023-03-05T06:52:20.654Z,100254.06
2023-03-05T06:54:56.712Z,100280.06
2023-03-05T06:57:27.285Z,100278.34
2023-03-05T06:59:57.979Z,100279.22
2023-03-05T07:02:29.181Z,100266.22
2023-03-05T07:04:59.652Z,100261.91
2023-03-05T07:07:30.164Z,100282.59
2023-03-05T07:12:47.522Z,100265.25
2023-03-05T07:15:19.233Z,100268.69
2023-03-05T07:17:49.911Z,100266.09
2023-03-05T07:20:23.242Z,100267.81
2023-03-05T07:22:57.361Z,100272.97
2023-03-05T07:25:29.493Z,100275.53
2023-03-05T07:30:47.401Z,100287.53
2023-03-05T07:33:18.037Z,100286.66
2023-03-05T07:35:48.667Z,100270.97
2023-03-05T07:38:19.304Z,100276.91
2023-03-05T07:40:53.200Z,100274.25
2023-03-05T07:43:23.679Z,100278.50
2023-03-05T07:45:54.191Z,100275.00
2023-03-05T07:48:24.889Z,100285.25
2023-03-05T07:56:47.235Z,100298.72
2023-03-05T07:59:17.725Z,100308.94
2023-03-05T08:01:48.650Z,100308.00
2023-03-05T08:04:19.229Z,100305.28
2023-03-05T08:06:51.017Z,100205.44
2023-03-05T08:09:22.343Z,100303.31
2023-03-05T08:11:57.546Z,100298.09
2023-03-05T08:14:30.268Z,100301.44
2023-03-05T08:19:47.506Z,100310.66
2023-03-05T08:22:53.841Z,100313.16
2023-03-05T08:25:33.170Z,100321.66
2023-03-05T08:33:44.193Z,100220.63
2023-03-05T08:36:14.953Z,100316.97
2023-03-05T08:38:55.482Z,100322.91
2023-03-05T08:41:34.094Z,100303.81
2023-03-05T08:44:07.144Z,100320.19
2023-03-05T08:46:38.175Z,100332.16
2023-03-05T08:49:09.796Z,100322.53
2023-03-05T08:51:40.409Z,100328.56
2023-03-05T08:54:14.780Z,100325.13
2023-03-05T08:56:48.221Z,100327.63
2023-03-05T08:59:20.528Z,100327.63
2023-03-05T09:01:52.736Z,100324.13
2023-03-05T09:04:27.511Z,100327.53
2023-03-05T09:06:58.532Z,100315.44
2023-03-05T09:09:35.280Z,100317.16
2023-03-05T09:12:21.099Z,100326.59
2023-03-05T09:14:53.296Z,100323.97
2023-03-05T09:17:32.651Z,100315.28
2023-03-05T09:20:07.505Z,100243.16
2023-03-05T09:22:38.266Z,100325.59
2023-03-05T09:25:10.232Z,100311.72
2023-03-05T09:27:46.293Z,100309.94
2023-03-05T09:30:24.829Z,100315.16
2023-03-05T09:32:56.141Z,100300.31
2023-03-05T09:35:29.986Z,100306.50
2023-03-05T09:38:02.913Z,100304.66
2023-03-05T09:40:42.375Z,100307.09
2023-03-05T09:43:24.861Z,100310.53
2023-03-05T09:46:18.208Z,100319.91
2023-03-05T09:48:54.464Z,100319.00
2023-03-05T09:51:33.191Z,100318.06
2023-03-05T09:54:07.634Z,100323.22
2023-03-05T09:56:41.622Z,100319.63
2023-03-05T09:59:26.762Z,100216.16
2023-03-05T10:02:04.406Z,100311.06
2023-03-05T10:04:47.666Z,100312.84
2023-03-05T10:07:23.691Z,100306.88
2023-03-05T10:10:03.222Z,100305.97
2023-03-05T10:12:45.977Z,100315.41
2023-03-05T10:15:31.661Z,100276.28
2023-03-05T10:18:30.054Z,100317.88
2023-03-05T10:21:09.908Z,100252.00
2023-03-05T10:24:03.097Z,100316.88
2023-03-05T10:30:09.886Z,100293.03
2023-03-05T10:32:57.512Z,100285.34
2023-03-05T10:36:14.991Z,100300.84
2023-03-05T10:39:41.935Z,100296.56
2023-03-05T10:45:53.049Z,100284.31
2023-03-05T10:52:00.951Z,100308.81
2023-03-05T10:54:46.782Z,100293.78
2023-03-05T10:57:29.473Z,100285.94
2023-03-05T11:00:28.328Z,100296.22
2023-03-05T11:03:21.201Z,100296.19
2023-03-05T11:06:05.453Z,100294.31
2023-03-05T11:08:57.891Z,100200.19
2023-03-05T11:12:35.714Z,100297.09
2023-03-05T11:15:29.024Z,100305.38
2023-03-05T11:18:35.525Z,100257.34
2023-03-05T11:21:28.359Z,100179.63
2023-03-05T11:24:26.458Z,100275.19
2023-03-05T11:27:00.310Z,100289.09
2023-03-05T11:29:33.718Z,100193.56
2023-03-05T11:32:22.842Z,100283.34
2023-03-05T11:34:54.117Z,100275.00
2023-03-05T11:37:29.670Z,100275.81
2023-03-05T11:40:28.627Z,100273.38
2023-03-05T11:43:02.215Z,100270.28
2023-03-05T11:48:30.535Z,100227.22
2023-03-05T11:51:03.438Z,100260.44
2023-03-05T11:53:37.755Z,100225.94
2023-03-05T11:56:59.773Z,100259.06
2023-03-05T11:59:46.978Z,100244.94
2023-03-05T12:02:26.307Z,100237.88
2023-03-05T12:05:13.935Z,100252.91
2023-03-05T12:07:50.023Z,100255.53
2023-03-05T12:10:28.216Z,100252.03
2023-03-05T12:16:37.279Z,100270.97
2023-03-05T12:19:33.707Z,100258.81
2023-03-05T12:22:21.784Z,100186.19
2023-03-05T12:24:53.258Z,100247.09
2023-03-05T12:27:39.055Z,100243.41
2023-03-05T12:30:51.895Z,100248.28
2023-03-05T12:33:42.668Z,100231.56
2023-03-05T12:36:40.833Z,100246.47
2023-03-05T12:39:45.284Z,100244.69
2023-03-05T12:42:54.646Z,100247.22
2023-03-05T12:45:36.827Z,100242.94
2023-03-05T12:48:48.104Z,100242.81
2023-03-05T12:51:32.333Z,100244.44
2023-03-05T12:54:32.695Z,100239.13
2023-03-05T12:57:24.264Z,100265.72
2023-03-05T13:00:08.787Z,100235.03
2023-03-05T13:02:43.952Z,100232.47
2023-03-05T13:05:24.116Z,100208.88
2023-03-05T13:07:55.097Z,100232.31
2023-03-05T13:10:49.963Z,100226.38
2023-03-05T13:13:21.559Z,100229.03
2023-03-05T13:15:53.750Z,100223.69
2023-03-05T13:18:24.894Z,100213.34
2023-03-05T13:21:10.003Z,100250.28
2023-03-05T13:24:06.544Z,100184.28
2023-03-05T13:26:50.880Z,100216.56
2023-03-05T13:29:27.226Z,100119.50
2023-03-05T13:32:04.210Z,100201.13
2023-03-05T13:34:47.579Z,100218.84
2023-03-05T13:38:15.925Z,100190.47
2023-03-05T13:40:47.096Z,100208.94
2023-03-05T13:43:23.617Z,100202.91
2023-03-05T13:46:01.225Z,100202.91
2023-03-05T13:48:34.813Z,100193.56
2023-03-05T13:51:11.617Z,100193.56
2023-03-05T13:53:45.097Z,100162.53
2023-03-05T13:56:19.167Z,100184.97
2023-03-05T13:59:00.475Z,100187.69
2023-03-05T14:02:09.101Z,100132.16
2023-03-05T14:05:10.075Z,100188.31
2023-03-05T14:07:45.476Z,100189.38
2023-03-05T14:10:36.981Z,100179.81
2023-03-05T14:13:14.637Z,100179.75
2023-03-05T14:15:45.832Z,100181.50
2023-03-05T14:18:23.226Z,100158.22
2023-03-05T14:21:09.758Z,100165.09
2023-03-05T14:23:50.520Z,100137.50
2023-03-05T14:26:29.246Z,100163.44
2023-03-05T14:29:05.229Z,100149.50
2023-03-05T14:31:39.632Z,100156.44
2023-03-05T14:34:24.402Z,100145.22
2023-03-05T14:37:00.122Z,100150.41
2023-03-05T14:39:33.662Z,100146.94
2023-03-05T14:42:32.505Z,100145.22
2023-03-05T14:45:04.805Z,100084.47
2023-03-05T14:47:39.415Z,100145.22
2023-03-05T14:50:11.221Z,100053.19
2023-03-05T14:52:43.099Z,100152.22
2023-03-05T14:55:20.085Z,100137.50
2023-03-05T14:57:53.654Z,100134.78
2023-03-05T15:00:54.150Z,100117.34
2023-03-05T15:03:31.776Z,100148.69
2023-03-05T15:06:22.846Z,100145.22
2023-03-05T15:09:03.595Z,100149.47
2023-03-05T15:11:36.476Z,100151.13
2023-03-05T15:14:11.292Z,100159.81
2023-03-05T15:16:50.200Z,100156.38
2023-03-05T15:19:24.206Z,100155.56
2023-03-05T15:21:55.389Z,100164.16
2023-03-05T15:24:27.022Z,100176.78
2023-03-05T15:26:59.910Z,100186.19
2023-03-05T15:29:33.166Z,100188.63
2023-03-05T15:32:06.152Z,100156.41
2023-03-05T15:34:38.875Z,100186.03
2023-03-05T15:37:16.095Z,100193.84
2023-03-05T15:39:51.621Z,100199.75
2023-03-05T15:42:34.816Z,100196.22
2023-03-05T15:45:12.107Z,100183.06
2023-03-05T15:47:45.190Z,100183.88
2023-03-05T15:50:16.744Z,100187.44
2023-03-05T15:52:53.639Z,100189.16
2023-03-05T15:55:26.416Z,100195.97
2023-03-05T16:00:48.631Z,100180.06
2023-03-05T16:03:29.023Z,100120.09
2023-03-05T16:06:08.030Z,100197.38
2023-03-05T16:08:43.814Z,100194.16
2023-03-05T16:11:24.236Z,100188.22
2023-03-05T16:13:58.416Z,100196.84
2023-03-05T16:16:34.640Z,100149.19
2023-03-05T16:19:09.077Z,100112.72
2023-03-05T16:21:41.940Z,100149.03
2023-03-05T16:24:14.320Z,100187.25
2023-03-05T16:26:55.338Z,100190.72
2023-03-05T16:29:30.501Z,100186.38
2023-03-05T16:32:05.884Z,100173.66
2023-03-05T16:34:39.496Z,100187.34
2023-03-05T16:37:24.915Z,100180.63
2023-03-05T16:40:02.129Z,100179.91
2023-03-05T16:42:36.355Z,100172.97
2023-03-05T16:45:15.284Z,100172.09
2023-03-05T16:47:56.717Z,100121.88
2023-03-05T16:50:34.919Z,100160.19
2023-03-05T16:53:10.486Z,100175.00
2023-03-05T16:55:44.282Z,100160.13
2023-03-05T16:58:21.390Z,100182.81
2023-03-05T17:00:58.800Z,100175.06
2023-03-05T17:03:36.853Z,100191.38
2023-03-05T17:06:17.562Z,100136.03
2023-03-05T17:08:53.572Z,100167.44
2023-03-05T17:11:29.499Z,100181.25
2023-03-05T17:14:10.612Z,100165.69
2023-03-05T17:16:42.755Z,100176.13
2023-03-05T17:19:19.198Z,100138.84
2023-03-05T17:21:53.663Z,100175.16
2023-03-05T17:24:34.281Z,100182.06
2023-03-05T17:27:07.731Z,100189.75
2023-03-05T17:29:40.198Z,100179.34
2023-03-05T17:32:13.604Z,100181.94
2023-03-05T17:34:52.942Z,100180.22
2023-03-05T17:37:30.874Z,100181.03
2023-03-05T17:40:02.889Z,100179.16
2023-03-05T17:42:37.392Z,100177.50
2023-03-05T17:45:14.660Z,100159.34
2023-03-05T17:47:50.236Z,100156.66
2023-03-05T17:50:24.361Z,100178.31
2023-03-05T17:53:00.678Z,100170.59
2023-03-05T17:55:40.707Z,100179.16
2023-03-05T17:58:13.321Z,100180.78
2023-03-05T18:00:50.453Z,100185.88
2023-03-05T18:03:27.215Z,100185.78
2023-03-05T18:06:01.067Z,100182.34
2023-03-05T18:08:36.358Z,100189.09
2023-03-05T18:11:12.596Z,100187.28
2023-03-05T18:13:43.804Z,100188.97
2023-03-05T18:16:18.988Z,100203.59
2023-03-05T18:18:52.050Z,100194.09
2023-03-05T18:21:34.105Z,100188.06
2023-03-05T18:24:07.196Z,100195.91
2023-03-05T18:26:45.643Z,100163.56
2023-03-05T18:29:29.279Z,100182.94
2023-03-05T18:32:01.033Z,100089.31
2023-03-05T18:34:34.291Z,100186.63
2023-03-05T18:37:20.113Z,100168.63
2023-03-05T18:40:13.810Z,100187.53
2023-03-05T18:42:50.389Z,100180.88
2023-03-05T18:45:28.587Z,100186.03
2023-03-05T18:48:13.776Z,100180.97
2023-03-05T18:50:48.321Z,100166.34
2023-03-05T18:53:29.578Z,100161.19
2023-03-05T18:56:02.845Z,100178.50
2023-03-05T18:58:34.445Z,100177.66
2023-03-05T19:01:05.097Z,100179.47
2023-03-05T19:03:37.813Z,100137.97
2023-03-05T19:06:09.271Z,100174.50
2023-03-05T19:08:45.214Z,100172.81
2023-03-05T19:11:21.409Z,100164.06
2023-03-05T19:13:54.946Z,100164.19
2023-03-05T19:16:30.558Z,100159.09
2023-03-05T19:19:07.227Z,100154.75
2023-03-05T19:21:42.021Z,100165.09
2023-03-05T19:24:17.198Z,100152.81
2023-03-05T19:26:48.802Z,100178.91
2023-03-05T19:29:19.460Z,100181.53
2023-03-05T19:31:49.995Z,100187.47
2023-03-05T19:34:21.406Z,100183.94
2023-03-05T19:36:55.878Z,100190.81
2023-03-05T19:39:29.232Z,100148.22
2023-03-05T19:41:59.832Z,100196.00
2023-03-05T19:44:30.863Z,100171.72
2023-03-05T19:47:01.749Z,100189.94
2023-03-05T19:49:32.614Z,100197.63
2023-03-05T19:52:05.559Z,100186.47
2023-03-05T19:54:40.689Z,100184.78
2023-03-05T19:57:14.045Z,100193.34
2023-03-05T19:59:47.011Z,100185.56
2023-03-05T20:02:19.788Z,100189.91
2023-03-05T20:04:53.043Z,100184.78
2023-03-05T20:07:23.490Z,100192.47
2023-03-05T20:09:56.227Z,100191.56
2023-03-05T20:12:26.809Z,100189.81
2023-03-05T20:14:57.486Z,100190.00
2023-03-05T20:17:27.932Z,100176.22
2023-03-05T20:19:59.881Z,100184.78
2023-03-05T20:22:30.382Z,100189.91
2023-03-05T20:25:02.457Z,100183.94
2023-03-05T20:27:32.911Z,100177.06
2023-03-05T20:30:03.485Z,100181.38
2023-03-05T20:32:34.049Z,100096.94
2023-03-05T20:35:04.490Z,100200.25
2023-03-05T20:37:40.928Z,100191.63
2023-03-05T20:40:14.599Z,100190.75
2023-03-05T20:42:45.234Z,100191.56
2023-03-05T20:45:15.943Z,100158.56
2023-03-05T20:47:47.348Z,100177.75
2023-03-05T20:50:17.920Z,100192.31
2023-03-05T20:52:48.632Z,100191.38
2023-03-05T20:55:20.991Z,100197.38
2023-03-05T20:57:51.450Z,100194.72
2023-03-05T21:00:22.576Z,100193.91
2023-03-05T21:02:55.510Z,100160.19
2023-03-05T21:05:27.284Z,100187.91
2023-03-05T21:07:57.843Z,100188.03
2023-03-05T21:10:30.647Z,100197.47
2023-03-05T21:13:01.166Z,100180.28
2023-03-05T21:15:32.538Z,100144.69
2023-03-05T21:18:02.989Z,100181.22
2023-03-05T21:20:33.581Z,100178.69
2023-03-05T21:23:05.001Z,100172.75
2023-03-05T21:25:37.477Z,100143.22
2023-03-05T21:28:11.246Z,100171.97
2023-03-05T21:30:44.488Z,100174.69
2023-03-05T21:33:17.332Z,100166.94
2023-03-05T21:35:48.961Z,100154.00
2023-03-05T21:38:19.563Z,100174.00
2023-03-05T21:40:55.830Z,100168.00
2023-03-05T21:43:27.895Z,100168.09
2023-03-05T21:45:59.087Z,100166.41
2023-03-05T21:48:30.374Z,100157.91
2023-03-05T21:51:01.812Z,100151.03
2023-03-05T21:53:33.037Z,100156.31
2023-03-05T21:56:16.431Z,100155.50
2023-03-05T21:58:47.608Z,100166.78
2023-03-05T22:01:22.198Z,100144.38
2023-03-05T22:03:55.047Z,100149.72
2023-03-05T22:06:26.221Z,100157.53
2023-03-05T22:09:00.116Z,100160.19
2023-03-05T22:11:33.139Z,100163.72
2023-03-05T22:14:04.563Z,100153.47
2023-03-05T22:16:35.773Z,100157.06
2023-03-05T22:19:08.155Z,100139.84
2023-03-05T22:21:39.312Z,100143.47
2023-03-05T22:24:10.984Z,100157.28
2023-03-05T22:26:45.434Z,100155.59
2023-03-05T22:29:17.924Z,100168.56
2023-03-05T22:31:49.098Z,100150.63
2023-03-05T22:34:20.346Z,100154.16
2023-03-05T22:36:51.566Z,100152.47
2023-03-05T22:39:22.777Z,100155.94
2023-03-05T22:41:55.825Z,100156.03
2023-03-05T22:44:27.129Z,100086.75
2023-03-05T22:46:58.351Z,100154.38
2023-03-05T22:49:29.633Z,100163.16
2023-03-05T22:52:00.869Z,100159.81
2023-03-05T22:54:31.928Z,100139.19
2023-03-05T22:57:05.237Z,100134.00
2023-03-05T22:59:36.687Z,100145.34
2023-03-05T23:02:08.209Z,100140.22
2023-03-05T23:04:50.044Z,100148.03
2023-03-05T23:07:23.222Z,100153.31
2023-03-05T23:09:59.701Z,100146.47
2023-03-05T23:12:35.570Z,100150.88
2023-03-05T23:15:10.204Z,100150.06
2023-03-05T23:17:41.646Z,100140.72
2023-03-05T23:20:16.469Z,100137.34
2023-03-05T23:22:48.482Z,100134.78
2023-03-05T23:25:21.168Z,100129.63
2023-03-05T23:27:54.475Z,100122.75
2023-03-05T23:30:26.534Z,100039.75
2023-03-05T23:32:59.635Z,100098.69
2023-03-05T23:35:32.387Z,100094.41
2023-03-05T23:38:05.022Z,100094.41
2023-03-05T23:40:39.425Z,100079.72
2023-03-05T23:43:12.558Z,100086.72
2023-03-05T23:45:44.720Z,100084.16
2023-03-05T23:48:15.990Z,100093.69
2023-03-05T23:50:49.920Z,100080.78
2023-03-05T23:53:22.824Z,100071.38
2023-03-05T23:55:54.863Z,100069.63
2023-03-05T23:58:28.200Z,100073.16
