createdAt,value
2022-11-20T00:01:27.067Z,7.03
2022-11-20T00:03:57.392Z,5.55
2022-11-20T00:06:27.446Z,5.88
2022-11-20T00:08:57.870Z,5.38
2022-11-20T00:11:27.900Z,5.15
2022-11-20T00:13:59.528Z,4.93
2022-11-20T00:16:30.030Z,4.95
2022-11-20T00:18:58.064Z,5.18
2022-11-20T00:21:28.633Z,5.35
2022-11-20T00:23:58.342Z,5.40
2022-11-20T00:26:28.115Z,5.65
2022-11-20T00:28:59.293Z,5.78
2022-11-20T00:31:28.434Z,5.28
2022-11-20T00:33:57.276Z,5.22
2022-11-20T00:36:27.208Z,5.60
2022-11-20T00:38:56.775Z,6.20
2022-11-20T00:41:25.959Z,5.13
2022-11-20T00:43:55.559Z,5.70
2022-11-20T00:46:26.950Z,6.47
2022-11-20T00:48:55.324Z,4.88
2022-11-20T00:51:25.641Z,6.50
2022-11-20T00:53:53.921Z,6.30
2022-11-20T00:56:22.000Z,7.30
2022-11-20T00:58:51.485Z,7.57
2022-11-20T01:01:22.455Z,7.05
2022-11-20T01:03:53.939Z,6.25
2022-11-20T01:06:24.579Z,7.55
2022-11-20T01:08:55.039Z,6.72
2022-11-20T01:11:25.694Z,5.50
2022-11-20T01:13:55.794Z,6.03
2022-11-20T01:16:26.117Z,6.22
2022-11-20T01:18:58.319Z,5.47
2022-11-20T01:21:29.036Z,5.38
2022-11-20T01:23:57.816Z,5.72
2022-11-20T01:26:28.956Z,6.22
2022-11-20T01:28:58.352Z,5.82
2022-11-20T01:31:28.658Z,5.55
2022-11-20T01:34:00.255Z,6.32
2022-11-20T01:36:30.728Z,5.65
2022-11-20T01:39:02.105Z,6.00
2022-11-20T01:41:46.667Z,6.30
2022-11-20T01:44:16.842Z,6.65
2022-11-20T01:46:57.072Z,6.47
2022-11-20T01:49:30.500Z,6.93
2022-11-20T01:52:03.480Z,6.40
2022-11-20T01:54:37.621Z,6.22
2022-11-20T01:57:08.647Z,6.90
2022-11-20T01:59:41.090Z,6.95
2022-11-20T02:02:09.226Z,6.70
2022-11-20T02:04:38.784Z,6.40
2022-11-20T02:07:07.728Z,5.95
2022-11-20T02:09:35.867Z,6.28
2022-11-20T02:12:05.271Z,6.95
2022-11-20T02:14:32.471Z,6.20
2022-11-20T02:17:00.621Z,6.32
2022-11-20T02:19:31.864Z,6.70
2022-11-20T02:22:08.319Z,6.18
2022-11-20T02:24:37.831Z,6.25
2022-11-20T02:27:10.186Z,6.57
2022-11-20T02:29:41.440Z,6.10
2022-11-20T02:32:20.352Z,6.50
2022-11-20T02:34:48.488Z,7.50
2022-11-20T02:37:17.699Z,6.75
2022-11-20T02:39:49.795Z,6.47
2022-11-20T02:42:18.060Z,7.43
2022-11-20T02:44:46.376Z,6.65
2022-11-20T02:47:14.527Z,6.38
2022-11-20T02:49:42.633Z,6.53
2022-11-20T02:52:10.700Z,6.47
2022-11-20T02:54:38.711Z,6.50
2022-11-20T02:57:08.326Z,7.10
2022-11-20T02:59:36.377Z,6.78
2022-11-20T03:02:04.415Z,6.47
2022-11-20T03:04:32.919Z,6.28
2022-11-20T03:07:02.263Z,6.40
2022-11-20T03:09:30.989Z,6.20
2022-11-20T03:11:59.141Z,6.28
2022-11-20T03:14:28.649Z,6.05
2022-11-20T03:16:57.620Z,5.85
2022-11-20T03:19:26.100Z,5.50
2022-11-20T03:21:54.207Z,5.70
2022-11-20T03:24:22.340Z,5.43
2022-11-20T03:26:50.750Z,5.85
2022-11-20T03:29:19.160Z,5.68
2022-11-20T03:31:48.846Z,5.03
2022-11-20T03:34:17.172Z,5.68
2022-11-20T03:36:45.286Z,4.82
2022-11-20T03:39:13.610Z,5.20
2022-11-20T03:41:43.291Z,6.07
2022-11-20T03:44:13.476Z,6.05
2022-11-20T03:46:41.554Z,5.10
2022-11-20T03:49:10.983Z,5.95
2022-11-20T03:51:39.159Z,5.97
2022-11-20T03:54:09.519Z,5.90
2022-11-20T03:56:40.563Z,5.85
2022-11-20T03:59:11.710Z,5.68
2022-11-20T04:01:40.764Z,6.40
2022-11-20T04:04:11.704Z,5.30
2022-11-20T04:06:40.397Z,5.50
2022-11-20T04:09:08.808Z,6.18
2022-11-20T04:11:38.206Z,5.68
2022-11-20T04:14:08.934Z,5.88
2022-11-20T04:16:38.185Z,5.45
2022-11-20T04:19:08.796Z,5.65
2022-11-20T04:21:38.299Z,5.45
2022-11-20T04:24:06.837Z,4.88
2022-11-20T04:26:35.692Z,5.18
2022-11-20T04:29:04.520Z,5.18
2022-11-20T04:31:35.303Z,4.97
2022-11-20T04:34:05.564Z,4.93
2022-11-20T04:36:34.676Z,4.78
2022-11-20T04:39:06.760Z,5.38
2022-11-20T04:41:37.396Z,5.60
2022-11-20T04:44:08.006Z,4.65
2022-11-20T04:46:38.272Z,5.13
2022-11-20T04:49:07.045Z,5.00
2022-11-20T04:51:35.440Z,5.20
2022-11-20T04:54:05.237Z,5.95
2022-11-20T04:56:33.284Z,6.65
2022-11-20T04:59:03.455Z,5.60
2022-11-20T05:01:33.674Z,5.72
2022-11-20T05:04:01.789Z,6.78
2022-11-20T05:06:29.848Z,7.90
2022-11-20T05:08:58.120Z,7.18
2022-11-20T05:11:29.991Z,5.95
2022-11-20T05:14:01.097Z,6.22
2022-11-20T05:16:29.584Z,6.85
2022-11-20T05:18:58.130Z,5.95
2022-11-20T05:21:26.225Z,6.75
2022-11-20T05:23:54.281Z,5.85
2022-11-20T05:26:24.191Z,5.22
2022-11-20T05:28:53.798Z,5.05
2022-11-20T05:31:27.667Z,5.90
2022-11-20T05:33:58.336Z,6.10
2022-11-20T05:36:26.875Z,5.90
2022-11-20T05:39:00.996Z,5.63
2022-11-20T05:41:30.164Z,6.40
2022-11-20T05:44:00.319Z,6.20
2022-11-20T05:46:29.652Z,5.85
2022-11-20T05:48:58.892Z,6.10
2022-11-20T05:51:29.155Z,5.40
2022-11-20T05:53:58.756Z,5.68
2022-11-20T05:56:26.831Z,5.28
2022-11-20T05:58:55.095Z,5.97
2022-11-20T06:01:26.681Z,5.70
2022-11-20T06:03:55.592Z,6.07
2022-11-20T06:06:24.249Z,5.40
2022-11-20T06:08:52.323Z,4.97
2022-11-20T06:11:21.244Z,5.32
2022-11-20T06:13:50.646Z,5.60
2022-11-20T06:16:21.417Z,5.35
2022-11-20T06:18:50.994Z,5.40
2022-11-20T06:21:20.758Z,5.40
2022-11-20T06:23:49.216Z,5.20
2022-11-20T06:26:19.677Z,5.90
2022-11-20T06:28:48.059Z,6.50
2022-11-20T06:31:18.515Z,6.22
2022-11-20T06:33:47.050Z,6.30
2022-11-20T06:36:18.256Z,6.35
2022-11-20T06:38:47.172Z,6.60
2022-11-20T06:41:18.006Z,6.43
2022-11-20T06:43:46.493Z,6.38
2022-11-20T06:46:18.544Z,6.45
2022-11-20T06:48:47.047Z,5.20
2022-11-20T06:51:16.612Z,6.05
2022-11-20T06:53:44.718Z,6.18
2022-11-20T06:56:12.790Z,6.07
2022-11-20T06:58:40.889Z,6.03
2022-11-20T07:01:12.027Z,5.75
2022-11-20T07:03:40.853Z,5.97
2022-11-20T07:06:09.511Z,5.85
2022-11-20T07:08:39.144Z,5.90
2022-11-20T07:11:09.408Z,5.45
2022-11-20T07:13:37.524Z,5.90
2022-11-20T07:16:08.105Z,6.15
2022-11-20T07:18:36.650Z,6.05
2022-11-20T07:21:06.134Z,5.82
2022-11-20T07:23:34.167Z,6.30
2022-11-20T07:26:06.925Z,6.70
2022-11-20T07:28:35.332Z,6.57
2022-11-20T07:31:03.905Z,7.05
2022-11-20T07:33:32.008Z,5.68
2022-11-20T07:36:01.148Z,7.10
2022-11-20T07:38:29.574Z,6.43
2022-11-20T07:40:58.676Z,6.05
2022-11-20T07:43:28.208Z,6.50
2022-11-20T07:45:57.365Z,6.65
2022-11-20T07:48:25.505Z,5.50
2022-11-20T07:50:55.894Z,6.28
2022-11-20T07:53:24.329Z,6.00
2022-11-20T07:55:53.352Z,5.85
2022-11-20T07:58:21.738Z,6.07
2022-11-20T08:00:51.416Z,5.72
2022-11-20T08:03:25.025Z,5.32
2022-11-20T08:05:54.092Z,5.70
2022-11-20T08:08:22.547Z,5.00
2022-11-20T08:10:51.012Z,4.95
2022-11-20T08:13:36.370Z,5.18
2022-11-20T08:16:06.317Z,5.78
2022-11-20T08:18:34.413Z,5.00
2022-11-20T08:21:04.682Z,4.88
2022-11-20T08:23:33.455Z,4.90
2022-11-20T08:26:01.550Z,4.97
2022-11-20T08:28:29.598Z,5.30
2022-11-20T08:31:01.027Z,4.03
2022-11-20T08:33:31.229Z,4.43
2022-11-20T08:36:02.173Z,4.93
2022-11-20T08:38:30.985Z,4.57
2022-11-20T08:41:18.021Z,5.10
2022-11-20T08:43:46.145Z,4.90
2022-11-20T08:46:14.266Z,4.85
2022-11-20T08:48:44.463Z,5.32
2022-11-20T08:51:13.564Z,4.47
2022-11-20T08:53:42.452Z,4.85
2022-11-20T08:56:11.864Z,4.70
2022-11-20T08:59:09.851Z,4.82
2022-11-20T09:01:30.558Z,4.90
2022-11-20T09:04:00.893Z,4.70
2022-11-20T09:06:29.094Z,5.88
2022-11-20T09:09:00.743Z,4.22
2022-11-20T09:11:31.594Z,4.18
2022-11-20T09:13:59.806Z,3.40
2022-11-20T09:16:28.162Z,3.92
2022-11-20T09:19:13.537Z,4.07
2022-11-20T09:21:45.696Z,3.72
2022-11-20T09:24:13.688Z,3.50
2022-11-20T09:26:41.707Z,3.13
2022-11-20T09:29:09.790Z,4.43
2022-11-20T09:31:37.991Z,3.38
2022-11-20T09:34:05.985Z,2.80
2022-11-20T09:36:34.074Z,2.92
2022-11-20T09:39:04.253Z,3.50
2022-11-20T09:41:51.855Z,2.90
2022-11-20T09:44:33.814Z,3.00
2022-11-20T09:47:08.366Z,2.65
2022-11-20T09:49:49.567Z,3.33
2022-11-20T09:52:28.988Z,2.83
2022-11-20T09:54:58.816Z,2.42
2022-11-20T09:57:35.278Z,3.00
2022-11-20T10:00:05.729Z,2.83
2022-11-20T10:02:47.737Z,2.75
2022-11-20T10:05:20.890Z,2.50
2022-11-20T10:07:56.915Z,3.33
2022-11-20T10:10:39.694Z,3.78
2022-11-20T10:13:23.729Z,2.63
2022-11-20T10:16:04.916Z,2.20
2022-11-20T10:18:46.859Z,2.22
2022-11-20T10:21:22.645Z,2.38
2022-11-20T10:24:06.571Z,2.50
2022-11-20T10:26:45.297Z,2.47
2022-11-20T10:29:15.854Z,2.33
2022-11-20T10:31:48.055Z,2.60
2022-11-20T10:34:24.614Z,2.47
2022-11-20T10:36:58.256Z,2.42
2022-11-20T10:39:36.709Z,2.15
2022-11-20T10:42:13.140Z,2.35
2022-11-20T10:45:06.777Z,2.50
2022-11-20T10:47:35.573Z,2.40
2022-11-20T10:50:06.571Z,2.10
2022-11-20T10:52:45.304Z,2.10
2022-11-20T10:55:27.960Z,1.90
2022-11-20T10:58:08.007Z,1.70
2022-11-20T11:00:36.236Z,1.75
2022-11-20T11:03:04.880Z,1.63
2022-11-20T11:05:38.662Z,1.98
2022-11-20T11:08:12.664Z,1.93
2022-11-20T11:10:47.527Z,2.20
2022-11-20T11:13:24.191Z,2.28
2022-11-20T11:15:54.279Z,2.08
2022-11-20T11:18:27.257Z,1.70
2022-11-20T11:20:57.194Z,2.05
2022-11-20T11:23:33.215Z,2.47
2022-11-20T11:26:02.804Z,1.90
2022-11-20T11:28:32.856Z,2.30
2022-11-20T11:31:00.978Z,2.50
2022-11-20T11:33:30.493Z,2.67
2022-11-20T11:36:02.293Z,2.22
2022-11-20T11:38:36.435Z,2.40
2022-11-20T11:41:06.401Z,2.53
2022-11-20T11:43:56.000Z,2.95
2022-11-20T11:46:31.212Z,3.10
2022-11-20T11:49:00.971Z,2.70
2022-11-20T11:51:36.549Z,3.25
2022-11-20T11:54:16.384Z,3.50
2022-11-20T11:56:45.744Z,2.78
2022-11-20T11:59:25.403Z,2.80
2022-11-20T12:02:00.243Z,4.65
2022-11-20T12:07:44.307Z,5.28
2022-11-20T12:10:03.971Z,3.60
2022-11-20T12:12:36.709Z,5.10
2022-11-20T12:15:11.934Z,4.25
2022-11-20T12:17:40.226Z,4.18
2022-11-20T12:20:15.183Z,4.53
2022-11-20T12:22:52.702Z,4.20
2022-11-20T12:25:24.861Z,4.35
2022-11-20T12:28:18.588Z,3.85
2022-11-20T12:31:04.339Z,5.15
2022-11-20T12:33:51.896Z,5.28
2022-11-20T12:36:30.968Z,5.70
2022-11-20T12:39:13.896Z,4.97
2022-11-20T12:42:20.583Z,5.55
2022-11-20T12:45:21.970Z,5.68
2022-11-20T12:48:12.350Z,4.53
2022-11-20T12:51:14.059Z,6.00
2022-11-20T12:53:48.985Z,4.50
2022-11-20T12:56:30.304Z,5.07
2022-11-20T12:59:17.560Z,4.65
2022-11-20T13:01:51.661Z,4.00
2022-11-20T13:04:36.430Z,5.53
2022-11-20T13:07:08.083Z,4.75
2022-11-20T13:09:46.006Z,4.65
2022-11-20T13:12:19.311Z,4.18
2022-11-20T13:14:54.067Z,4.10
2022-11-20T13:17:30.623Z,4.68
2022-11-20T13:20:00.867Z,5.20
2022-11-20T13:22:30.777Z,4.57
2022-11-20T13:24:58.888Z,3.88
2022-11-20T13:27:26.899Z,10.85
2022-11-20T13:30:16.330Z,4.75
2022-11-20T13:32:51.811Z,4.47
2022-11-20T13:35:33.251Z,3.65
2022-11-20T13:38:03.484Z,3.65
2022-11-20T13:40:33.721Z,4.72
2022-11-20T13:43:12.875Z,4.07
2022-11-20T13:45:41.003Z,5.28
2022-11-20T13:48:22.922Z,2.88
2022-11-20T13:51:05.244Z,3.70
2022-11-20T13:53:47.435Z,3.03
2022-11-20T13:56:25.182Z,3.00
2022-11-20T13:59:05.420Z,2.08
2022-11-20T14:01:35.808Z,2.10
2022-11-20T14:04:10.046Z,2.50
2022-11-20T14:06:45.255Z,3.53
2022-11-20T14:09:14.856Z,1.60
2022-11-20T14:11:49.256Z,1.95
2022-11-20T14:14:20.572Z,2.72
2022-11-20T14:16:50.892Z,5.53
2022-11-20T14:19:31.517Z,5.78
2022-11-20T14:22:13.105Z,4.75
2022-11-20T14:24:41.170Z,6.05
2022-11-20T14:27:15.059Z,5.93
2022-11-20T14:29:44.161Z,4.68
2022-11-20T14:32:12.602Z,5.20
2022-11-20T14:34:43.771Z,6.22
2022-11-20T14:37:17.210Z,5.88
2022-11-20T14:39:51.899Z,4.80
2022-11-20T14:42:22.012Z,3.90
2022-11-20T14:44:50.812Z,5.03
2022-11-20T14:47:22.404Z,4.80
2022-11-20T14:49:52.404Z,1.80
2022-11-20T14:52:23.763Z,1.88
2022-11-20T14:54:53.147Z,2.60
2022-11-20T14:57:25.813Z,2.20
2022-11-20T15:00:04.971Z,3.58
2022-11-20T15:02:33.087Z,2.33
2022-11-20T15:05:04.228Z,2.80
2022-11-20T15:07:36.224Z,4.03
2022-11-20T15:10:07.822Z,6.30
2022-11-20T15:12:38.074Z,2.60
2022-11-20T15:15:07.748Z,2.92
2022-11-20T15:17:40.773Z,3.10
2022-11-20T15:20:13.980Z,2.90
2022-11-20T15:22:43.563Z,4.75
2022-11-20T15:25:17.368Z,2.67
2022-11-20T15:27:46.970Z,3.00
2022-11-20T15:30:18.026Z,3.97
2022-11-20T15:32:47.021Z,3.45
2022-11-20T15:35:16.098Z,3.78
2022-11-20T15:37:46.303Z,4.78
2022-11-20T15:40:14.903Z,4.05
2022-11-20T15:43:05.878Z,3.35
2022-11-20T15:45:41.324Z,3.85
2022-11-20T15:48:13.508Z,4.07
2022-11-20T15:50:48.631Z,3.88
2022-11-20T15:53:18.208Z,4.13
2022-11-20T15:55:46.647Z,4.13
2022-11-20T15:58:14.681Z,4.78
2022-11-20T16:00:42.881Z,5.47
2022-11-20T16:03:12.554Z,4.05
2022-11-20T16:05:40.766Z,4.68
2022-11-20T16:08:11.772Z,5.95
2022-11-20T16:10:41.860Z,4.68
2022-11-20T16:13:32.550Z,5.28
2022-11-20T16:16:03.204Z,5.75
2022-11-20T16:18:31.232Z,5.50
2022-11-20T16:20:59.370Z,4.65
2022-11-20T16:23:27.327Z,5.35
2022-11-20T16:25:56.660Z,4.47
2022-11-20T16:28:24.678Z,4.63
2022-11-20T16:30:52.636Z,5.65
2022-11-20T16:33:20.609Z,4.35
2022-11-20T16:35:48.636Z,5.50
2022-11-20T16:38:16.625Z,5.82
2022-11-20T16:40:44.634Z,5.60
2022-11-20T16:43:15.979Z,6.90
2022-11-20T16:45:45.900Z,5.10
2022-11-20T16:48:15.823Z,5.68
2022-11-20T16:50:49.218Z,5.88
2022-11-20T16:53:17.479Z,6.38
2022-11-20T16:55:46.270Z,6.30
2022-11-20T16:58:16.438Z,5.93
2022-11-20T17:00:51.161Z,6.65
2022-11-20T17:03:21.094Z,8.32
2022-11-20T17:05:49.342Z,9.60
2022-11-20T17:08:17.416Z,9.23
2022-11-20T17:10:45.609Z,7.43
2022-11-20T17:13:15.105Z,7.90
2022-11-20T17:15:43.125Z,8.90
2022-11-20T17:18:11.193Z,9.00
2022-11-20T17:20:39.308Z,11.75
2022-11-20T17:23:07.296Z,10.00
2022-11-20T17:25:35.702Z,11.20
2022-11-20T17:28:03.705Z,9.75
2022-11-20T17:30:33.176Z,10.00
2022-11-20T17:33:02.251Z,9.60
2022-11-20T17:35:30.623Z,10.45
2022-11-20T17:37:58.640Z,12.27
2022-11-20T17:40:27.761Z,15.60
2022-11-20T17:42:57.193Z,19.33
2022-11-20T17:45:25.489Z,15.35
2022-11-20T17:47:54.989Z,14.48
2022-11-20T17:50:23.161Z,12.40
2022-11-20T17:52:51.271Z,15.57
2022-11-20T17:55:19.575Z,16.45
2022-11-20T17:57:52.541Z,9.32
2022-11-20T18:00:22.264Z,8.13
2022-11-20T18:02:50.987Z,7.47
2022-11-20T18:05:21.144Z,9.20
2022-11-20T18:07:53.937Z,9.20
2022-11-20T18:10:22.379Z,9.65
2022-11-20T18:12:51.005Z,9.27
2022-11-20T18:15:20.030Z,8.65
2022-11-20T18:17:48.108Z,7.18
2022-11-20T18:20:36.490Z,8.52
2022-11-20T18:23:06.388Z,7.90
2022-11-20T18:25:34.529Z,9.20
2022-11-20T18:28:02.988Z,11.07
2022-11-20T18:30:31.454Z,11.38
2022-11-20T18:33:00.142Z,9.60
2022-11-20T18:35:29.090Z,10.70
2022-11-20T18:37:57.160Z,9.95
2022-11-20T18:40:26.831Z,10.15
2022-11-20T18:43:12.437Z,9.00
2022-11-20T18:45:40.855Z,10.98
2022-11-20T18:48:09.097Z,11.23
2022-11-20T18:50:37.496Z,9.73
2022-11-20T18:53:05.602Z,10.20
2022-11-20T18:55:37.161Z,10.20
2022-11-20T18:58:05.577Z,9.85
2022-11-20T19:00:34.170Z,11.02
2022-11-20T19:03:02.761Z,11.02
2022-11-20T19:05:31.229Z,11.18
2022-11-20T19:07:59.783Z,9.55
2022-11-20T19:10:28.141Z,10.02
2022-11-20T19:12:59.271Z,10.13
2022-11-20T19:15:27.918Z,9.65
2022-11-20T19:17:57.604Z,8.30
2022-11-20T19:20:27.006Z,7.65
2022-11-20T19:22:56.499Z,7.38
2022-11-20T19:25:24.862Z,7.68
2022-11-20T19:27:53.532Z,7.60
2022-11-20T19:30:22.896Z,9.40
2022-11-20T19:32:51.138Z,9.25
2022-11-20T19:35:19.141Z,10.32
2022-11-20T19:37:47.623Z,8.88
2022-11-20T19:40:15.869Z,8.23
2022-11-20T19:42:43.995Z,8.40
2022-11-20T19:45:12.270Z,7.32
2022-11-20T19:50:30.772Z,6.10
2022-11-20T19:52:59.615Z,6.72
2022-11-20T19:55:28.188Z,7.20
2022-11-20T19:57:56.580Z,6.43
2022-11-20T20:00:31.223Z,6.03
2022-11-20T20:03:04.250Z,5.18
2022-11-20T20:05:35.486Z,5.88
2022-11-20T20:08:05.591Z,5.75
2022-11-20T20:10:34.197Z,5.65
2022-11-20T20:13:02.607Z,5.53
2022-11-20T20:15:30.870Z,5.93
2022-11-20T20:19:02.884Z,5.60
2022-11-20T20:21:34.350Z,4.80
2022-11-20T20:24:03.421Z,5.20
2022-11-20T20:26:32.938Z,5.45
2022-11-20T20:29:02.632Z,5.32
2022-11-20T20:31:34.359Z,6.07
2022-11-20T20:34:03.589Z,5.28
2022-11-20T20:36:33.762Z,6.18
2022-11-20T20:39:03.385Z,6.10
2022-11-20T20:41:32.227Z,5.68
2022-11-20T20:44:17.689Z,6.55
2022-11-20T20:46:45.888Z,5.43
2022-11-20T20:49:14.864Z,4.82
2022-11-20T20:51:44.719Z,3.80
2022-11-20T20:54:12.833Z,3.47
2022-11-20T20:56:41.500Z,3.55
2022-11-20T20:59:09.632Z,2.47
2022-11-20T21:01:37.742Z,2.55
2022-11-20T21:04:06.054Z,2.65
2022-11-20T21:06:34.372Z,2.97
2022-11-20T21:09:03.882Z,2.70
2022-11-20T21:11:31.966Z,2.47
2022-11-20T21:14:00.235Z,2.70
2022-11-20T21:16:40.872Z,2.92
2022-11-20T21:19:09.359Z,3.75
2022-11-20T21:21:55.313Z,3.83
2022-11-20T21:24:25.031Z,4.55
2022-11-20T21:26:53.326Z,4.38
2022-11-20T21:29:21.673Z,5.43
2022-11-20T21:31:50.616Z,3.90
2022-11-20T21:34:19.108Z,4.00
2022-11-20T21:36:47.364Z,4.22
2022-11-20T21:39:16.391Z,4.50
2022-11-20T21:41:45.787Z,4.15
2022-11-20T21:44:41.355Z,4.60
2022-11-20T21:47:03.463Z,5.00
2022-11-20T21:49:31.730Z,4.30
2022-11-20T21:51:59.877Z,3.67
2022-11-20T21:54:27.967Z,3.45
2022-11-20T21:56:57.465Z,3.60
2022-11-20T21:59:25.911Z,3.72
2022-11-20T22:01:54.197Z,3.92
2022-11-20T22:04:23.459Z,3.70
2022-11-20T22:06:51.835Z,4.40
2022-11-20T22:09:19.937Z,4.38
2022-11-20T22:11:48.401Z,4.07
2022-11-20T22:14:24.066Z,4.07
2022-11-20T22:16:54.131Z,4.72
2022-11-20T22:19:24.178Z,4.15
2022-11-20T22:21:52.236Z,4.07
2022-11-20T22:24:22.092Z,4.47
2022-11-20T22:26:50.764Z,4.60
2022-11-20T22:29:22.167Z,4.05
2022-11-20T22:31:53.046Z,3.85
2022-11-20T22:34:21.437Z,4.60
2022-11-20T22:36:49.707Z,3.63
2022-11-20T22:39:19.487Z,3.42
2022-11-20T22:41:47.592Z,2.80
2022-11-20T22:44:16.649Z,2.00
2022-11-20T22:46:46.105Z,2.10
2022-11-20T22:49:14.130Z,1.90
2022-11-20T22:51:43.059Z,2.05
2022-11-20T22:54:13.019Z,1.83
2022-11-20T22:56:42.162Z,2.17
2022-11-20T22:59:10.482Z,1.85
2022-11-20T23:01:39.540Z,2.10
2022-11-20T23:04:12.073Z,1.88
2022-11-20T23:06:40.410Z,2.00
2022-11-20T23:09:09.901Z,1.77
2022-11-20T23:11:38.143Z,2.05
2022-11-20T23:14:08.172Z,1.80
2022-11-20T23:16:36.573Z,1.58
2022-11-20T23:19:06.925Z,2.00
2022-11-20T23:21:37.321Z,2.05
2022-11-20T23:24:06.168Z,2.28
2022-11-20T23:26:36.408Z,2.05
2022-11-20T23:29:05.361Z,2.30
2022-11-20T23:31:35.590Z,2.03
2022-11-20T23:34:03.761Z,1.90
2022-11-20T23:36:32.479Z,2.08
2022-11-20T23:39:01.953Z,1.95
2022-11-20T23:41:29.980Z,2.38
2022-11-20T23:43:58.189Z,1.83
2022-11-20T23:46:26.275Z,1.88
2022-11-20T23:48:54.331Z,1.83
2022-11-20T23:51:22.424Z,2.30
2022-11-20T23:53:50.471Z,1.80
2022-11-20T23:56:19.881Z,1.77
2022-11-20T23:58:47.951Z,1.50
