createdAt,value
2022-08-19T00:16:42.784Z,7.00
2022-08-19T00:36:46.750Z,7.75
2022-08-19T00:56:50.922Z,7.72
2022-08-19T01:17:01.119Z,8.17
2022-08-19T01:37:12.306Z,8.45
2022-08-19T01:57:16.166Z,8.60
2022-08-19T02:17:19.535Z,8.77
2022-08-19T02:37:41.606Z,8.57
2022-08-19T02:57:45.005Z,9.77
2022-08-19T03:17:48.439Z,9.07
2022-08-19T03:37:52.059Z,9.73
2022-08-19T03:57:59.057Z,9.20
2022-08-19T04:18:03.320Z,8.52
2022-08-19T04:38:07.060Z,8.77
2022-08-19T04:58:11.096Z,9.17
2022-08-19T05:18:34.177Z,8.35
2022-08-19T05:38:37.565Z,8.55
2022-08-19T05:58:41.235Z,8.70
2022-08-19T06:18:45.243Z,8.13
2022-08-19T06:38:48.872Z,7.53
2022-08-19T06:58:54.203Z,6.72
2022-08-19T07:18:58.071Z,6.47
2022-08-19T07:39:04.289Z,6.97
2022-08-19T07:59:08.903Z,6.12
2022-08-19T08:19:25.778Z,7.28
2022-08-19T08:39:29.892Z,6.23
2022-08-19T08:59:36.949Z,8.15
2022-08-19T09:19:57.324Z,7.03
2022-08-19T09:40:01.182Z,7.60
2022-08-19T10:00:08.821Z,8.30
2022-08-19T10:20:13.415Z,7.12
2022-08-19T10:40:17.001Z,7.97
2022-08-19T11:00:24.345Z,7.20
2022-08-19T11:20:27.579Z,11.77
2022-08-19T11:40:30.949Z,8.17
2022-08-19T12:00:37.614Z,8.05
2022-08-19T12:20:42.603Z,21.15
2022-08-19T12:40:50.471Z,13.68
2022-08-19T13:00:54.111Z,19.07
2022-08-19T13:20:57.575Z,15.32
2022-08-19T13:41:09.979Z,8.35
2022-08-19T14:01:21.654Z,7.95
2022-08-19T14:21:27.953Z,5.90
2022-08-19T14:41:31.608Z,5.43
2022-08-19T15:01:35.897Z,4.72
2022-08-19T15:21:39.257Z,3.45
2022-08-19T15:41:43.333Z,4.03
2022-08-19T16:02:07.280Z,3.10
2022-08-19T16:22:14.106Z,3.17
2022-08-19T16:42:17.673Z,3.40
2022-08-19T17:02:23.497Z,3.50
2022-08-19T17:22:29.901Z,7.90
2022-08-19T17:42:33.358Z,3.43
2022-08-19T18:02:45.318Z,3.17
2022-08-19T18:22:49.825Z,3.22
2022-08-19T18:43:22.827Z,3.97
2022-08-19T19:03:30.484Z,4.33
2022-08-19T19:23:34.038Z,3.30
2022-08-19T19:43:40.993Z,5.60
2022-08-19T20:03:45.541Z,5.00
2022-08-19T20:24:09.845Z,4.97
2022-08-19T20:44:15.454Z,7.37
2022-08-19T21:04:20.253Z,6.60
2022-08-19T21:24:26.445Z,5.90
2022-08-19T21:44:35.483Z,6.50
2022-08-19T22:04:41.849Z,7.05
2022-08-19T22:24:45.522Z,6.75
2022-08-19T22:44:49.459Z,6.00
2022-08-19T23:04:53.474Z,6.10
2022-08-19T23:25:02.387Z,5.55
2022-08-19T23:45:07.314Z,5.10
