createdAt,value
2016-11-10T00:00:54.760Z,930.32
2016-11-10T00:02:08.383Z,930.29
2016-11-10T00:03:21.955Z,930.36
2016-11-10T00:04:35.450Z,930.4
2016-11-10T00:05:49.034Z,930.36
2016-11-10T00:07:02.727Z,930.36
2016-11-10T00:08:16.279Z,930.43
2016-11-10T00:09:29.873Z,930.53
2016-11-10T00:10:43.477Z,930.5
2016-11-10T00:11:57.160Z,930.55
2016-11-10T00:13:10.767Z,930.55
2016-11-10T00:14:24.371Z,930.56
2016-11-10T00:15:37.985Z,930.53
2016-11-10T00:16:51.354Z,930.55
2016-11-10T00:18:35.998Z,930.46
2016-11-10T00:19:49.600Z,930.42
2016-11-10T00:21:03.140Z,930.43
2016-11-10T00:22:17.064Z,930.4
2016-11-10T00:23:30.787Z,930.4
2016-11-10T00:24:44.435Z,930.4
2016-11-10T00:25:58.146Z,930.41
2016-11-10T00:27:11.767Z,930.38
2016-11-10T00:28:25.426Z,930.42
2016-11-10T00:29:39.057Z,930.43
2016-11-10T00:30:52.653Z,930.4
2016-11-10T00:32:06.198Z,930.46
2016-11-10T00:33:19.839Z,930.5
2016-11-10T00:34:33.469Z,930.49
2016-11-10T00:35:47.445Z,930.47
2016-11-10T00:37:00.750Z,930.51
2016-11-10T00:38:14.366Z,930.44
2016-11-10T00:39:27.954Z,930.43
2016-11-10T00:40:41.570Z,930.48
2016-11-10T00:41:54.949Z,930.41
2016-11-10T00:43:07.987Z,930.5
2016-11-10T00:44:21.588Z,930.48
2016-11-10T00:45:35.254Z,930.53
2016-11-10T00:46:48.821Z,930.49
2016-11-10T00:48:02.497Z,930.42
2016-11-10T00:49:16.128Z,930.36
2016-11-10T00:50:29.632Z,930.44
2016-11-10T00:51:43.217Z,930.59
2016-11-10T00:52:56.817Z,930.59
2016-11-10T00:54:10.527Z,930.63
2016-11-10T00:55:24.178Z,930.64
2016-11-10T00:56:37.788Z,930.69
2016-11-10T00:57:50.857Z,930.68
2016-11-10T00:59:04.462Z,930.71
2016-11-10T01:00:18.099Z,930.71
2016-11-10T01:01:31.372Z,930.71
2016-11-10T01:02:44.950Z,930.76
2016-11-10T01:03:58.561Z,930.86
2016-11-10T01:05:12.285Z,930.91
2016-11-10T01:06:26.027Z,930.96
2016-11-10T01:07:39.610Z,931.04
2016-11-10T01:08:53.452Z,931.1
2016-11-10T01:10:06.958Z,931.15
2016-11-10T01:11:20.607Z,931.18
2016-11-10T01:12:34.190Z,931.23
2016-11-10T01:13:47.884Z,931.23
2016-11-10T01:15:01.512Z,931.24
2016-11-10T01:16:15.191Z,931.2
2016-11-10T01:17:28.774Z,931.28
2016-11-10T01:18:42.377Z,931.31
2016-11-10T01:19:55.955Z,931.3
2016-11-10T01:21:10.254Z,931.36
2016-11-10T01:22:23.840Z,931.42
2016-11-10T01:23:37.551Z,931.46
2016-11-10T01:24:50.858Z,931.49
2016-11-10T01:26:04.120Z,931.55
2016-11-10T01:27:17.758Z,931.65
2016-11-10T01:28:31.357Z,931.65
2016-11-10T01:29:44.978Z,931.57
2016-11-10T01:30:58.059Z,931.59
2016-11-10T01:32:11.645Z,931.6
2016-11-10T01:33:25.308Z,931.73
2016-11-10T01:34:38.866Z,931.83
2016-11-10T01:36:23.650Z,931.85
2016-11-10T01:37:37.251Z,931.92
2016-11-10T01:38:50.924Z,931.92
2016-11-10T01:40:04.581Z,931.92
2016-11-10T01:41:18.164Z,931.78
2016-11-10T01:42:31.475Z,931.83
2016-11-10T01:43:44.572Z,931.85
2016-11-10T01:44:58.188Z,931.87
2016-11-10T01:46:11.909Z,931.86
2016-11-10T01:47:25.529Z,931.81
2016-11-10T01:48:39.101Z,931.82
2016-11-10T01:49:52.698Z,931.81
2016-11-10T01:51:37.487Z,931.73
2016-11-10T01:52:50.582Z,931.62
2016-11-10T01:54:04.179Z,931.54
2016-11-10T01:55:17.379Z,931.45
2016-11-10T01:56:31.046Z,931.4
2016-11-10T01:57:44.357Z,931.41
2016-11-10T01:58:57.986Z,931.33
2016-11-10T02:00:11.636Z,931.26
2016-11-10T02:01:25.241Z,931.16
2016-11-10T02:02:38.882Z,931.24
2016-11-10T02:03:52.512Z,931.33
2016-11-10T02:05:06.065Z,931.31
2016-11-10T02:06:19.690Z,931.23
2016-11-10T02:07:32.850Z,931.18
2016-11-10T02:08:46.447Z,931.18
2016-11-10T02:10:00.059Z,931.26
2016-11-10T02:11:13.158Z,931.27
2016-11-10T02:12:26.790Z,931.14
2016-11-10T02:13:40.399Z,931.02
2016-11-10T02:14:54.066Z,930.88
2016-11-10T02:16:07.735Z,930.76
2016-11-10T02:17:21.352Z,930.72
2016-11-10T02:18:34.388Z,930.82
2016-11-10T02:19:48.025Z,930.81
2016-11-10T02:21:01.659Z,930.68
2016-11-10T02:22:15.339Z,930.53
2016-11-10T02:23:28.890Z,930.48
2016-11-10T02:24:42.199Z,930.37
2016-11-10T02:25:55.861Z,930.3
2016-11-10T02:27:09.422Z,930.21
2016-11-10T02:28:22.717Z,930.17
2016-11-10T02:29:36.324Z,930.19
2016-11-10T02:30:49.910Z,930.15
2016-11-10T02:32:03.497Z,930.09
2016-11-10T02:33:17.249Z,930.1
2016-11-10T02:34:30.921Z,930.05
2016-11-10T02:35:44.601Z,930.05
2016-11-10T02:36:58.199Z,930.03
2016-11-10T02:38:11.823Z,930.05
2016-11-10T02:39:25.234Z,930.14
2016-11-10T02:40:38.899Z,930.12
2016-11-10T02:41:51.992Z,930.08
2016-11-10T02:43:36.749Z,930.09
2016-11-10T02:44:50.504Z,930.1
2016-11-10T02:46:03.624Z,930.04
2016-11-10T02:47:17.330Z,930.01
2016-11-10T02:48:30.960Z,929.99
2016-11-10T02:49:44.592Z,929.9
2016-11-10T02:50:58.112Z,929.86
2016-11-10T02:52:11.655Z,929.8
2016-11-10T02:53:25.304Z,929.8
2016-11-10T02:54:38.863Z,929.82
2016-11-10T02:55:52.451Z,929.83
2016-11-10T02:57:06.066Z,929.87
2016-11-10T02:58:19.681Z,929.81
2016-11-10T02:59:33.369Z,929.8
2016-11-10T03:00:46.952Z,929.77
2016-11-10T03:02:00.529Z,929.73
2016-11-10T03:03:14.280Z,929.66
2016-11-10T03:04:27.852Z,929.65
2016-11-10T03:05:41.566Z,929.62
2016-11-10T03:06:55.173Z,929.63
2016-11-10T03:08:08.779Z,929.56
2016-11-10T03:09:22.475Z,929.64
2016-11-10T03:10:35.588Z,929.6
2016-11-10T03:11:49.227Z,929.62
2016-11-10T03:13:02.285Z,929.69
2016-11-10T03:14:15.568Z,929.71
2016-11-10T03:15:29.199Z,929.64
2016-11-10T03:16:42.760Z,929.66
2016-11-10T03:17:56.643Z,929.66
2016-11-10T03:19:10.008Z,929.63
2016-11-10T03:20:23.657Z,929.57
2016-11-10T03:21:37.235Z,929.5
2016-11-10T03:22:50.926Z,929.42
2016-11-10T03:24:04.546Z,929.36
2016-11-10T03:25:18.148Z,929.33
2016-11-10T03:26:31.763Z,929.32
2016-11-10T03:27:45.438Z,929.28
2016-11-10T03:28:59.053Z,929.24
2016-11-10T03:30:12.692Z,929.22
2016-11-10T03:31:26.075Z,929.26
2016-11-10T03:32:39.380Z,929.23
2016-11-10T03:33:53.080Z,929.23
2016-11-10T03:35:06.769Z,929.18
2016-11-10T03:36:20.518Z,929.14
2016-11-10T03:37:34.171Z,929.1
2016-11-10T03:38:47.857Z,929.07
2016-11-10T03:40:01.489Z,929.04
2016-11-10T03:41:15.135Z,929.02
2016-11-10T03:42:28.773Z,928.92
2016-11-10T03:43:42.379Z,928.88
2016-11-10T03:44:56.014Z,928.82
2016-11-10T03:46:09.652Z,928.73
2016-11-10T03:47:23.602Z,928.76
2016-11-10T03:48:37.277Z,928.67
2016-11-10T03:50:21.932Z,928.68
2016-11-10T03:51:35.614Z,928.65
2016-11-10T03:52:49.151Z,928.57
2016-11-10T03:54:02.765Z,928.57
2016-11-10T03:55:16.345Z,928.49
2016-11-10T03:56:29.372Z,928.46
2016-11-10T03:57:43.167Z,928.47
2016-11-10T03:58:56.680Z,928.46
2016-11-10T04:00:09.994Z,928.54
2016-11-10T04:01:23.754Z,928.61
2016-11-10T04:02:37.411Z,928.61
2016-11-10T04:03:50.813Z,928.51
2016-11-10T04:05:04.396Z,928.57
2016-11-10T04:06:17.994Z,928.56
2016-11-10T04:07:31.642Z,928.52
2016-11-10T04:08:45.229Z,928.57
2016-11-10T04:09:58.876Z,928.5
2016-11-10T04:11:12.625Z,928.45
2016-11-10T04:12:26.232Z,928.5
2016-11-10T04:13:39.532Z,928.54
2016-11-10T04:14:53.210Z,928.51
2016-11-10T04:16:06.821Z,928.47
2016-11-10T04:17:34.449Z,928.45
2016-11-10T04:18:48.007Z,928.48
2016-11-10T04:20:01.621Z,928.49
2016-11-10T04:21:15.234Z,928.46
2016-11-10T04:22:28.896Z,928.45
2016-11-10T04:23:42.501Z,928.45
2016-11-10T04:24:56.170Z,928.45
2016-11-10T04:26:09.828Z,928.4
2016-11-10T04:27:23.650Z,928.27
2016-11-10T04:28:37.287Z,928.35
2016-11-10T04:29:50.894Z,928.32
2016-11-10T04:31:04.564Z,928.32
2016-11-10T04:32:18.193Z,928.29
2016-11-10T04:33:31.816Z,928.27
2016-11-10T04:34:45.425Z,928.24
2016-11-10T04:35:59.066Z,928.2
2016-11-10T04:37:12.729Z,928.2
2016-11-10T04:38:26.317Z,928.22
2016-11-10T04:39:39.944Z,928.18
2016-11-10T04:40:53.696Z,928.13
2016-11-10T04:42:07.011Z,928.1
2016-11-10T04:43:20.591Z,928.06
2016-11-10T04:44:34.199Z,928.1
2016-11-10T04:45:47.742Z,928.1
2016-11-10T04:47:01.094Z,928.05
2016-11-10T04:48:14.718Z,928.08
2016-11-10T04:49:28.304Z,928.05
2016-11-10T04:50:41.481Z,928.01
2016-11-10T04:51:54.274Z,928.05
2016-11-10T04:53:07.281Z,928
2016-11-10T04:54:20.549Z,927.96
2016-11-10T04:55:34.179Z,928.02
2016-11-10T04:56:46.934Z,927.89
2016-11-10T04:58:00.002Z,927.87
2016-11-10T04:59:13.169Z,927.87
2016-11-10T05:00:26.239Z,927.87
2016-11-10T05:01:39.895Z,927.86
2016-11-10T05:02:53.743Z,927.8
2016-11-10T05:04:07.380Z,927.86
2016-11-10T05:05:20.993Z,927.78
2016-11-10T05:06:34.570Z,927.75
2016-11-10T05:07:47.657Z,927.76
2016-11-10T05:09:01.221Z,927.8
2016-11-10T05:10:14.783Z,927.76
2016-11-10T05:11:27.887Z,927.81
2016-11-10T05:12:41.556Z,927.86
2016-11-10T05:13:54.899Z,927.82
2016-11-10T05:15:08.603Z,927.83
2016-11-10T05:16:21.657Z,927.82
2016-11-10T05:17:35.227Z,927.8
2016-11-10T05:18:48.770Z,927.76
2016-11-10T05:20:02.431Z,927.78
2016-11-10T05:21:16.207Z,927.69
2016-11-10T05:22:30.419Z,927.71
2016-11-10T05:23:44.364Z,927.7
2016-11-10T05:24:57.349Z,927.68
2016-11-10T05:26:11.021Z,927.71
2016-11-10T05:27:24.631Z,927.64
2016-11-10T05:28:38.238Z,927.64
2016-11-10T05:29:51.886Z,927.62
2016-11-10T05:31:05.587Z,927.6
2016-11-10T05:32:19.227Z,927.58
2016-11-10T05:33:32.884Z,927.61
2016-11-10T05:34:46.259Z,927.55
2016-11-10T05:35:59.879Z,927.62
2016-11-10T05:37:13.616Z,927.51
2016-11-10T05:38:27.299Z,927.51
2016-11-10T05:39:40.855Z,927.49
2016-11-10T05:40:54.184Z,927.45
2016-11-10T05:42:07.759Z,927.47
2016-11-10T05:43:21.467Z,927.47
2016-11-10T05:44:35.041Z,927.44
2016-11-10T05:45:48.317Z,927.48
2016-11-10T05:47:01.974Z,927.42
2016-11-10T05:48:15.064Z,927.43
2016-11-10T05:49:28.632Z,927.44
2016-11-10T05:50:42.231Z,927.4
2016-11-10T05:51:55.772Z,927.42
2016-11-10T05:53:09.355Z,927.39
2016-11-10T05:54:23.030Z,927.35
2016-11-10T05:55:36.592Z,927.37
2016-11-10T05:56:50.592Z,927.45
2016-11-10T05:58:04.150Z,927.4
2016-11-10T05:59:17.806Z,927.41
2016-11-10T06:00:31.440Z,927.41
2016-11-10T06:01:45.098Z,927.38
2016-11-10T06:02:58.783Z,927.4
2016-11-10T06:04:12.431Z,927.37
2016-11-10T06:05:26.092Z,927.34
2016-11-10T06:06:39.646Z,927.32
2016-11-10T06:07:53.274Z,927.36
2016-11-10T06:09:06.905Z,927.37
2016-11-10T06:12:04.940Z,927.34
2016-11-10T06:13:18.629Z,927.36
2016-11-10T06:14:31.719Z,927.36
2016-11-10T06:15:45.329Z,927.33
2016-11-10T06:16:58.603Z,927.3
2016-11-10T06:18:12.283Z,927.33
2016-11-10T06:19:25.910Z,927.39
2016-11-10T06:20:39.501Z,927.37
2016-11-10T06:21:53.142Z,927.37
2016-11-10T06:23:06.781Z,927.4
2016-11-10T06:24:20.616Z,927.38
2016-11-10T06:25:34.294Z,927.33
2016-11-10T06:26:47.570Z,927.37
2016-11-10T06:28:01.260Z,927.35
2016-11-10T06:29:14.878Z,927.33
2016-11-10T06:30:28.530Z,927.3
2016-11-10T06:31:42.137Z,927.34
2016-11-10T06:32:55.785Z,927.34
2016-11-10T06:34:09.376Z,927.34
2016-11-10T06:35:23.035Z,927.36
2016-11-10T06:36:36.648Z,927.44
2016-11-10T06:38:21.373Z,927.37
2016-11-10T06:39:34.571Z,927.34
2016-11-10T06:40:48.127Z,927.43
2016-11-10T06:42:01.666Z,927.45
2016-11-10T06:43:15.306Z,927.46
2016-11-10T06:44:28.876Z,927.45
2016-11-10T06:45:42.463Z,927.42
2016-11-10T06:46:55.982Z,927.43
2016-11-10T06:48:40.724Z,927.4
2016-11-10T06:49:54.388Z,927.46
2016-11-10T06:51:07.961Z,927.44
2016-11-10T06:52:21.624Z,927.46
2016-11-10T06:53:35.244Z,927.42
2016-11-10T06:54:47.955Z,927.43
2016-11-10T06:56:01.576Z,927.39
2016-11-10T06:57:15.212Z,927.46
2016-11-10T06:58:28.855Z,927.43
2016-11-10T06:59:42.517Z,927.42
2016-11-10T07:00:56.185Z,927.43
2016-11-10T07:02:09.809Z,927.4
2016-11-10T07:03:23.755Z,927.39
2016-11-10T07:04:37.310Z,927.44
2016-11-10T07:05:50.867Z,927.46
2016-11-10T07:07:04.399Z,927.45
2016-11-10T07:08:18.007Z,927.48
2016-11-10T07:09:31.656Z,927.48
2016-11-10T07:10:45.258Z,927.5
2016-11-10T07:11:58.878Z,927.49
2016-11-10T07:13:12.582Z,927.55
2016-11-10T07:14:26.228Z,927.55
2016-11-10T07:15:39.904Z,927.56
2016-11-10T07:16:53.526Z,927.56
2016-11-10T07:18:07.097Z,927.58
2016-11-10T07:19:20.784Z,927.58
2016-11-10T07:20:34.409Z,927.57
2016-11-10T07:21:47.973Z,927.62
2016-11-10T07:23:01.328Z,927.6
2016-11-10T07:24:14.958Z,927.63
2016-11-10T07:25:28.573Z,927.65
2016-11-10T07:26:41.877Z,927.67
2016-11-10T07:27:55.511Z,927.7
2016-11-10T07:29:09.087Z,927.71
2016-11-10T07:30:22.588Z,927.72
2016-11-10T07:31:36.204Z,927.73
2016-11-10T07:32:49.569Z,927.74
2016-11-10T07:34:03.148Z,927.76
2016-11-10T07:35:16.766Z,927.78
2016-11-10T07:36:30.444Z,927.77
2016-11-10T07:38:03.323Z,927.79
2016-11-10T07:39:16.944Z,927.82
2016-11-10T07:40:30.133Z,927.84
2016-11-10T07:41:43.719Z,927.81
2016-11-10T07:42:57.377Z,927.81
2016-11-10T07:44:11.050Z,927.81
2016-11-10T07:45:24.665Z,927.87
2016-11-10T07:46:38.357Z,927.85
2016-11-10T07:47:51.976Z,927.84
2016-11-10T07:49:05.579Z,927.82
2016-11-10T07:50:19.089Z,927.88
2016-11-10T07:51:32.665Z,927.89
2016-11-10T07:52:46.273Z,927.87
2016-11-10T07:53:59.916Z,927.86
2016-11-10T07:55:13.503Z,927.93
2016-11-10T07:56:26.621Z,927.89
2016-11-10T07:57:40.247Z,927.91
2016-11-10T07:58:53.801Z,927.97
2016-11-10T08:00:07.435Z,927.98
2016-11-10T08:01:21.041Z,927.94
2016-11-10T08:02:34.600Z,927.94
2016-11-10T08:03:48.153Z,927.99
2016-11-10T08:05:01.788Z,928.02
2016-11-10T08:06:15.401Z,928.02
2016-11-10T08:07:28.979Z,928
2016-11-10T08:08:42.692Z,927.98
2016-11-10T08:09:55.837Z,928.03
2016-11-10T08:11:09.404Z,928.01
2016-11-10T08:12:22.994Z,928
2016-11-10T08:13:36.124Z,928.01
2016-11-10T08:14:49.817Z,928.01
2016-11-10T08:16:03.443Z,928.04
2016-11-10T08:17:17.153Z,928.09
2016-11-10T08:18:30.763Z,928.07
2016-11-10T08:19:43.897Z,928.08
2016-11-10T08:20:57.570Z,928.11
2016-11-10T08:22:11.149Z,928.09
2016-11-10T08:23:24.907Z,928.09
2016-11-10T08:24:38.497Z,928.07
2016-11-10T08:25:52.124Z,928.1
2016-11-10T08:27:05.866Z,928.14
2016-11-10T08:28:19.562Z,928.11
2016-11-10T08:29:33.160Z,928.21
2016-11-10T08:30:46.524Z,928.14
2016-11-10T08:31:59.655Z,928.16
2016-11-10T08:33:13.430Z,928.16
2016-11-10T08:34:26.810Z,928.14
2016-11-10T08:35:40.394Z,928.18
2016-11-10T08:36:54.048Z,928.16
2016-11-10T08:38:07.096Z,928.18
2016-11-10T08:39:20.850Z,928.13
2016-11-10T08:40:34.563Z,928.17
2016-11-10T08:41:47.660Z,928.21
2016-11-10T08:43:01.311Z,928.23
2016-11-10T08:44:14.892Z,928.29
2016-11-10T08:45:28.290Z,928.3
2016-11-10T08:47:13.258Z,928.33
2016-11-10T08:48:26.930Z,928.3
2016-11-10T08:49:40.545Z,928.34
2016-11-10T08:50:54.104Z,928.33
2016-11-10T08:52:07.799Z,928.32
2016-11-10T08:53:21.145Z,928.37
2016-11-10T08:54:34.776Z,928.46
2016-11-10T08:55:48.433Z,928.49
2016-11-10T08:57:02.102Z,928.46
2016-11-10T08:58:15.795Z,928.5
2016-11-10T08:59:29.474Z,928.5
2016-11-10T09:00:43.308Z,928.51
2016-11-10T09:01:56.920Z,928.53
2016-11-10T09:03:10.469Z,928.53
2016-11-10T09:04:24.195Z,928.45
2016-11-10T09:05:37.324Z,928.51
2016-11-10T09:06:51.089Z,928.46
2016-11-10T09:08:03.963Z,928.48
2016-11-10T09:09:17.599Z,928.49
2016-11-10T09:10:31.213Z,928.52
2016-11-10T09:11:44.853Z,928.48
2016-11-10T09:12:58.591Z,928.51
2016-11-10T09:14:12.206Z,928.57
2016-11-10T09:15:25.805Z,928.56
2016-11-10T09:16:39.547Z,928.55
2016-11-10T09:17:53.253Z,928.55
2016-11-10T09:19:06.892Z,928.54
2016-11-10T09:20:20.762Z,928.54
2016-11-10T09:21:34.401Z,928.54
2016-11-10T09:22:48.255Z,928.53
2016-11-10T09:24:01.904Z,928.59
2016-11-10T09:25:15.553Z,928.63
2016-11-10T09:26:29.024Z,928.65
2016-11-10T09:27:42.823Z,928.67
2016-11-10T09:28:56.461Z,928.63
2016-11-10T09:30:10.043Z,928.64
2016-11-10T09:31:23.858Z,928.69
2016-11-10T09:32:36.976Z,928.67
2016-11-10T09:33:50.745Z,928.66
2016-11-10T09:35:03.575Z,928.64
2016-11-10T09:36:17.597Z,928.63
2016-11-10T09:37:31.252Z,928.68
2016-11-10T09:38:44.829Z,928.68
2016-11-10T09:39:58.586Z,928.7
2016-11-10T09:41:12.292Z,928.71
2016-11-10T09:42:25.916Z,928.69
2016-11-10T09:43:39.835Z,928.76
2016-11-10T09:44:53.796Z,928.81
2016-11-10T09:46:07.389Z,928.78
2016-11-10T09:47:21.383Z,928.72
2016-11-10T09:48:35.089Z,928.75
2016-11-10T09:49:47.909Z,928.74
2016-11-10T09:51:01.692Z,928.74
2016-11-10T09:52:15.327Z,928.74
2016-11-10T09:53:28.903Z,928.75
2016-11-10T09:54:41.738Z,928.81
2016-11-10T09:55:55.386Z,928.8
2016-11-10T09:57:09.063Z,928.75
2016-11-10T09:58:22.712Z,928.8
2016-11-10T09:59:36.245Z,928.81
2016-11-10T10:00:49.943Z,928.86
2016-11-10T10:02:03.770Z,928.88
2016-11-10T10:03:17.691Z,928.9
2016-11-10T10:04:31.304Z,928.89
2016-11-10T10:05:44.912Z,928.89
2016-11-10T10:06:58.542Z,928.96
2016-11-10T10:08:12.230Z,928.98
2016-11-10T10:09:25.953Z,928.99
2016-11-10T10:10:39.069Z,929.04
2016-11-10T10:11:52.649Z,929.08
2016-11-10T10:13:06.299Z,929.06
2016-11-10T10:14:19.945Z,929.11
2016-11-10T10:15:33.568Z,929.1
2016-11-10T10:16:47.206Z,929.08
2016-11-10T10:18:00.870Z,929.13
2016-11-10T10:19:14.525Z,929.12
2016-11-10T10:20:27.139Z,929.15
2016-11-10T10:21:40.734Z,929.15
2016-11-10T10:22:53.404Z,929.17
2016-11-10T10:24:07.104Z,929.17
2016-11-10T10:25:20.318Z,929.14
2016-11-10T10:26:33.750Z,929.1
2016-11-10T10:29:31.111Z,929.17
2016-11-10T10:30:44.218Z,929.14
2016-11-10T10:31:57.829Z,929.13
2016-11-10T10:33:11.546Z,929.18
2016-11-10T10:34:25.230Z,929.13
2016-11-10T10:35:38.970Z,929.13
2016-11-10T10:36:52.599Z,929.14
2016-11-10T10:38:05.670Z,929.09
2016-11-10T10:39:19.364Z,929.17
2016-11-10T10:40:33.036Z,929.1
2016-11-10T10:41:46.685Z,929.19
2016-11-10T10:43:00.277Z,929.27
2016-11-10T10:44:13.975Z,929.23
2016-11-10T10:45:27.623Z,929.31
2016-11-10T10:46:41.265Z,929.21
2016-11-10T10:47:54.892Z,929.26
2016-11-10T10:49:08.569Z,929.33
2016-11-10T10:50:22.232Z,929.34
2016-11-10T10:51:35.864Z,929.35
2016-11-10T10:52:49.430Z,929.28
2016-11-10T10:54:03.178Z,929.31
2016-11-10T10:55:16.869Z,929.35
2016-11-10T10:56:30.449Z,929.37
2016-11-10T10:57:43.576Z,929.4
2016-11-10T10:58:57.281Z,929.4
2016-11-10T11:00:10.892Z,929.39
2016-11-10T11:01:24.505Z,929.46
2016-11-10T11:02:38.111Z,929.49
2016-11-10T11:03:51.840Z,929.5
2016-11-10T11:05:05.539Z,929.51
2016-11-10T11:06:19.052Z,929.47
2016-11-10T11:07:32.249Z,929.47
2016-11-10T11:08:45.946Z,929.51
2016-11-10T11:09:59.574Z,929.55
2016-11-10T11:11:13.404Z,929.54
2016-11-10T11:12:27.025Z,929.5
2016-11-10T11:13:40.631Z,929.53
2016-11-10T11:14:53.963Z,929.56
2016-11-10T11:16:07.525Z,929.54
2016-11-10T11:17:21.086Z,929.55
2016-11-10T11:18:34.137Z,929.54
2016-11-10T11:19:47.793Z,929.49
2016-11-10T11:21:01.447Z,929.58
2016-11-10T11:22:14.550Z,929.49
2016-11-10T11:23:28.272Z,929.55
2016-11-10T11:24:41.951Z,929.48
2016-11-10T11:25:55.603Z,929.5
2016-11-10T11:27:09.247Z,929.55
2016-11-10T11:28:22.861Z,929.55
2016-11-10T11:29:36.525Z,929.62
2016-11-10T11:30:50.189Z,929.52
2016-11-10T11:32:03.834Z,929.51
2016-11-10T11:33:17.700Z,929.52
2016-11-10T11:34:31.073Z,929.53
2016-11-10T11:35:44.662Z,929.54
2016-11-10T11:37:29.373Z,929.63
2016-11-10T11:38:43.018Z,929.58
2016-11-10T11:39:56.634Z,929.59
2016-11-10T11:41:10.337Z,929.62
2016-11-10T11:42:23.982Z,929.58
2016-11-10T11:43:37.606Z,929.56
2016-11-10T11:44:51.252Z,929.54
2016-11-10T11:46:36.050Z,929.54
2016-11-10T11:47:49.734Z,929.57
2016-11-10T11:49:03.423Z,929.48
2016-11-10T11:50:17.061Z,929.48
2016-11-10T11:51:30.724Z,929.45
2016-11-10T11:52:44.590Z,929.58
2016-11-10T11:53:58.296Z,929.53
2016-11-10T11:55:11.961Z,929.53
2016-11-10T11:56:25.704Z,929.5
2016-11-10T11:57:39.323Z,929.54
2016-11-10T11:58:52.942Z,929.58
2016-11-10T12:00:06.495Z,929.66
2016-11-10T12:01:20.156Z,929.61
2016-11-10T12:02:33.737Z,929.63
2016-11-10T12:03:47.688Z,929.63
2016-11-10T12:05:01.345Z,929.73
2016-11-10T12:06:15.009Z,929.65
2016-11-10T12:07:28.705Z,929.57
2016-11-10T12:08:42.323Z,929.68
2016-11-10T12:09:55.963Z,929.61
2016-11-10T12:11:09.613Z,929.54
2016-11-10T12:12:23.115Z,929.58
2016-11-10T12:13:36.736Z,929.63
2016-11-10T12:14:50.381Z,929.57
2016-11-10T12:16:03.971Z,929.6
2016-11-10T12:17:17.736Z,929.54
2016-11-10T12:18:31.413Z,929.63
2016-11-10T12:19:45.079Z,929.65
2016-11-10T12:20:58.736Z,929.66
2016-11-10T12:22:12.361Z,929.57
2016-11-10T12:23:25.495Z,929.51
2016-11-10T12:24:39.191Z,929.59
2016-11-10T12:25:52.845Z,929.62
2016-11-10T12:27:06.525Z,929.71
2016-11-10T12:28:20.152Z,929.68
2016-11-10T12:29:33.833Z,929.87
2016-11-10T12:30:47.669Z,929.74
2016-11-10T12:32:01.274Z,929.78
2016-11-10T12:33:14.973Z,929.73
2016-11-10T12:34:28.858Z,929.64
2016-11-10T12:35:42.491Z,929.62
2016-11-10T12:36:56.108Z,929.69
2016-11-10T12:38:09.789Z,929.78
2016-11-10T12:39:23.192Z,929.84
2016-11-10T12:40:36.718Z,929.84
2016-11-10T12:41:50.393Z,929.62
2016-11-10T12:43:04.118Z,929.58
2016-11-10T12:46:01.440Z,929.61
2016-11-10T12:47:15.056Z,929.63
2016-11-10T12:48:28.702Z,929.79
2016-11-10T12:49:42.348Z,929.72
2016-11-10T12:50:56.077Z,929.79
2016-11-10T12:52:09.649Z,929.89
2016-11-10T12:53:23.256Z,929.92
2016-11-10T12:55:08.017Z,929.99
2016-11-10T12:56:21.692Z,929.85
2016-11-10T12:57:35.023Z,929.81
2016-11-10T12:58:48.638Z,929.8
2016-11-10T13:00:02.260Z,929.89
2016-11-10T13:01:15.905Z,929.66
2016-11-10T13:02:29.571Z,929.73
2016-11-10T13:03:43.525Z,929.69
2016-11-10T13:04:57.201Z,929.59
2016-11-10T13:06:10.303Z,929.71
2016-11-10T13:07:23.705Z,929.69
2016-11-10T13:08:37.327Z,929.69
2016-11-10T13:09:51.028Z,929.76
2016-11-10T13:11:04.614Z,929.74
2016-11-10T13:12:18.253Z,929.68
2016-11-10T13:13:31.852Z,929.72
2016-11-10T13:14:45.476Z,929.64
2016-11-10T13:15:58.701Z,929.72
2016-11-10T13:17:12.416Z,929.65
2016-11-10T13:18:26.078Z,929.69
2016-11-10T13:19:39.805Z,929.59
2016-11-10T13:20:53.475Z,929.64
2016-11-10T13:22:07.211Z,929.68
2016-11-10T13:23:21.017Z,929.68
2016-11-10T13:24:35.150Z,929.58
2016-11-10T13:25:47.810Z,929.62
2016-11-10T13:27:01.483Z,929.53
2016-11-10T13:28:15.076Z,929.5
2016-11-10T13:29:28.701Z,929.68
2016-11-10T13:30:42.372Z,929.54
2016-11-10T13:31:56.043Z,929.57
2016-11-10T13:33:09.721Z,929.74
2016-11-10T13:34:23.426Z,929.54
2016-11-10T13:35:37.046Z,929.57
2016-11-10T13:36:50.457Z,929.59
2016-11-10T13:38:03.613Z,929.47
2016-11-10T13:39:16.719Z,929.43
2016-11-10T13:40:30.400Z,929.54
2016-11-10T13:41:44.059Z,929.47
2016-11-10T13:42:57.205Z,929.53
2016-11-10T13:44:10.639Z,929.63
2016-11-10T13:45:24.344Z,929.57
2016-11-10T13:46:37.722Z,929.53
2016-11-10T13:47:51.347Z,929.65
2016-11-10T13:49:05.323Z,929.65
2016-11-10T13:50:18.931Z,929.64
2016-11-10T13:51:32.603Z,929.64
2016-11-10T13:52:46.465Z,929.54
2016-11-10T13:53:59.485Z,929.51
2016-11-10T13:55:13.186Z,929.49
2016-11-10T13:56:27.002Z,929.43
2016-11-10T13:57:40.639Z,929.42
2016-11-10T13:58:53.700Z,929.53
2016-11-10T14:00:07.418Z,929.53
2016-11-10T14:01:21.105Z,929.62
2016-11-10T14:02:34.765Z,929.52
2016-11-10T14:03:48.375Z,929.54
2016-11-10T14:05:01.983Z,929.56
2016-11-10T14:06:15.673Z,929.54
2016-11-10T14:07:29.077Z,929.41
2016-11-10T14:08:42.706Z,929.49
2016-11-10T14:09:56.342Z,929.43
2016-11-10T14:11:09.942Z,929.38
2016-11-10T14:12:23.612Z,929.42
2016-11-10T14:13:37.246Z,929.25
2016-11-10T14:14:51.007Z,929.32
2016-11-10T14:16:04.663Z,929.31
2016-11-10T14:17:18.328Z,929.3
2016-11-10T14:18:31.400Z,929.31
2016-11-10T14:19:45.010Z,929.37
2016-11-10T14:20:58.687Z,929.27
2016-11-10T14:22:12.456Z,929.27
2016-11-10T14:23:26.020Z,929.26
2016-11-10T14:24:39.656Z,929.35
2016-11-10T14:27:38.086Z,929.23
2016-11-10T14:28:51.804Z,929.23
2016-11-10T14:30:05.099Z,929.4
2016-11-10T14:31:18.702Z,929.28
2016-11-10T14:32:32.348Z,929.31
2016-11-10T14:33:46.126Z,929.17
2016-11-10T14:34:59.810Z,929.16
2016-11-10T14:36:13.625Z,929.17
2016-11-10T14:37:27.323Z,929.12
2016-11-10T14:38:40.920Z,929.4
2016-11-10T14:39:54.459Z,929.2
2016-11-10T14:41:08.101Z,929.35
2016-11-10T14:42:21.517Z,929.19
2016-11-10T14:43:35.188Z,929.19
2016-11-10T14:44:48.814Z,929.17
2016-11-10T14:46:02.453Z,929.21
2016-11-10T14:47:16.007Z,929.18
2016-11-10T14:48:29.607Z,929.1
2016-11-10T14:49:43.566Z,929
2016-11-10T14:50:57.255Z,929.08
2016-11-10T14:52:10.860Z,929.15
2016-11-10T14:53:24.479Z,929.13
2016-11-10T14:54:38.126Z,929.26
2016-11-10T14:55:51.815Z,929.15
2016-11-10T14:57:04.903Z,929.22
2016-11-10T14:58:18.618Z,929.16
2016-11-10T14:59:32.182Z,929.18
2016-11-10T15:00:45.798Z,929.09
2016-11-10T15:01:59.537Z,929.12
2016-11-10T15:03:12.641Z,929.11
2016-11-10T15:04:25.751Z,929.09
2016-11-10T15:05:39.308Z,929.17
2016-11-10T15:06:52.411Z,929.15
2016-11-10T15:08:06.011Z,928.98
2016-11-10T15:09:19.151Z,928.97
2016-11-10T15:10:32.810Z,928.91
2016-11-10T15:11:46.574Z,928.87
2016-11-10T15:13:00.243Z,928.88
2016-11-10T15:14:13.883Z,928.8
2016-11-10T15:15:27.585Z,928.83
2016-11-10T15:16:40.673Z,928.79
2016-11-10T15:17:54.223Z,928.72
2016-11-10T15:19:07.928Z,928.66
2016-11-10T15:20:21.547Z,928.77
2016-11-10T15:21:35.167Z,928.72
2016-11-10T15:22:48.891Z,928.77
2016-11-10T15:24:02.557Z,928.7
2016-11-10T15:25:16.207Z,928.68
2016-11-10T15:26:29.539Z,928.64
2016-11-10T15:27:43.237Z,928.68
2016-11-10T15:28:57.101Z,928.64
2016-11-10T15:30:11.021Z,928.69
2016-11-10T15:31:24.727Z,928.69
2016-11-10T15:32:38.395Z,928.6
2016-11-10T15:33:52.293Z,928.68
2016-11-10T15:35:05.935Z,928.6