createdAt,value
2022-12-08T00:00:46.189Z,1.00
2022-12-08T00:01:48.118Z,1.00
2022-12-08T00:02:50.112Z,1.00
2022-12-08T00:03:52.733Z,1.00
2022-12-08T00:05:12.708Z,1.00
2022-12-08T00:06:45.213Z,1.00
2022-12-08T00:08:05.736Z,1.00
2022-12-08T00:09:21.970Z,0.90
2022-12-08T00:10:47.726Z,1.00
2022-12-08T00:11:45.443Z,1.00
2022-12-08T00:12:47.140Z,1.00
2022-12-08T00:13:48.847Z,1.00
2022-12-08T00:14:50.620Z,1.00
2022-12-08T00:15:52.334Z,1.00
2022-12-08T00:16:54.544Z,1.00
2022-12-08T00:17:56.426Z,1.10
2022-12-08T00:18:58.073Z,1.10
2022-12-08T00:19:59.761Z,1.10
2022-12-08T00:21:01.517Z,1.10
2022-12-08T00:22:03.538Z,1.10
2022-12-08T00:23:05.299Z,1.00
2022-12-08T00:24:07.616Z,1.10
2022-12-08T00:25:09.483Z,1.10
2022-12-08T00:26:11.207Z,1.10
2022-12-08T00:27:15.105Z,1.10
2022-12-08T00:28:17.307Z,1.00
2022-12-08T00:29:19.041Z,1.00
2022-12-08T00:30:20.686Z,1.00
2022-12-08T00:31:22.408Z,1.00
2022-12-08T00:32:24.182Z,1.00
2022-12-08T00:33:27.962Z,1.00
2022-12-08T00:34:31.049Z,1.00
2022-12-08T00:35:32.748Z,1.00
2022-12-08T00:36:35.227Z,1.00
2022-12-08T00:37:36.944Z,1.00
2022-12-08T00:38:39.212Z,1.00
2022-12-08T00:39:40.939Z,0.90
2022-12-08T00:40:46.564Z,0.90
2022-12-08T00:42:06.637Z,0.90
2022-12-08T00:43:08.274Z,0.90
2022-12-08T00:44:15.754Z,0.90
2022-12-08T00:45:17.399Z,0.90
2022-12-08T00:46:19.084Z,0.80
2022-12-08T00:47:24.667Z,0.80
2022-12-08T00:48:26.781Z,0.80
2022-12-08T00:49:28.467Z,0.70
2022-12-08T00:50:30.129Z,0.70
2022-12-08T00:51:32.535Z,0.70
2022-12-08T00:52:34.217Z,0.70
2022-12-08T00:53:35.882Z,0.70
2022-12-08T00:54:37.662Z,0.60
2022-12-08T00:55:39.384Z,0.60
2022-12-08T00:56:41.256Z,0.60
2022-12-08T00:57:42.997Z,0.60
2022-12-08T00:58:44.665Z,0.50
2022-12-08T00:59:46.398Z,0.50
2022-12-08T01:00:48.190Z,0.50
2022-12-08T01:01:50.189Z,0.50
2022-12-08T01:02:51.958Z,0.50
2022-12-08T01:03:54.007Z,0.40
2022-12-08T01:04:55.650Z,0.40
2022-12-08T01:05:57.337Z,0.40
2022-12-08T01:06:59.043Z,0.40
2022-12-08T01:08:00.880Z,0.30
2022-12-08T01:09:04.762Z,0.30
2022-12-08T01:10:07.539Z,0.30
2022-12-08T01:11:19.890Z,0.30
2022-12-08T01:12:21.557Z,0.30
2022-12-08T01:13:23.230Z,0.20
2022-12-08T01:14:24.931Z,0.20
2022-12-08T01:15:26.707Z,0.20
2022-12-08T01:16:31.011Z,0.20
2022-12-08T01:17:32.817Z,0.20
2022-12-08T01:18:35.655Z,0.10
2022-12-08T01:19:37.803Z,0.10
2022-12-08T01:20:39.489Z,0.10
2022-12-08T01:21:41.821Z,0.10
2022-12-08T01:22:43.524Z,0.00
2022-12-08T01:23:45.324Z,0.00
2022-12-08T01:24:47.076Z,0.10
2022-12-08T01:25:48.719Z,0.00
2022-12-08T01:26:51.232Z,-0.10
2022-12-08T01:27:53.767Z,-0.10
2022-12-08T01:28:55.792Z,-0.10
2022-12-08T01:29:57.559Z,-0.10
2022-12-08T01:31:00.870Z,-0.10
2022-12-08T01:32:02.720Z,-0.10
2022-12-08T01:33:04.740Z,-0.10
2022-12-08T01:34:08.248Z,-0.10
2022-12-08T01:35:10.024Z,-0.20
2022-12-08T01:36:26.992Z,-0.20
2022-12-08T01:37:29.870Z,-0.20
2022-12-08T01:38:32.390Z,-0.20
2022-12-08T01:39:35.080Z,-0.30
2022-12-08T01:40:36.856Z,-0.30
2022-12-08T01:41:39.140Z,-0.30
2022-12-08T01:42:40.934Z,-0.30
2022-12-08T01:44:08.856Z,-0.40
2022-12-08T01:45:33.477Z,-0.40
2022-12-08T01:46:37.811Z,-0.40
2022-12-08T01:47:45.225Z,-0.50
2022-12-08T01:48:47.227Z,-0.50
2022-12-08T01:49:49.154Z,-0.60
2022-12-08T01:50:53.959Z,-0.60
2022-12-08T01:52:21.681Z,-0.60
2022-12-08T01:53:27.822Z,-0.60
2022-12-08T01:54:33.208Z,-0.70
2022-12-08T01:55:46.926Z,-0.70
2022-12-08T01:57:38.688Z,-0.70
2022-12-08T01:58:45.995Z,-0.70
2022-12-08T01:59:54.065Z,-0.80
2022-12-08T02:00:55.927Z,-0.80
2022-12-08T02:01:58.183Z,-0.80
2022-12-08T02:03:06.475Z,-0.80
2022-12-08T02:04:09.664Z,-0.80
2022-12-08T02:05:12.201Z,-0.90
2022-12-08T02:06:15.085Z,-0.90
2022-12-08T02:07:17.794Z,-0.90
2022-12-08T02:08:20.736Z,-0.90
2022-12-08T02:09:22.727Z,-0.90
2022-12-08T02:10:28.200Z,-0.90
2022-12-08T02:11:29.916Z,-1.00
2022-12-08T02:12:31.687Z,-1.00
2022-12-08T02:13:33.604Z,-1.00
2022-12-08T02:14:35.773Z,-1.00
2022-12-08T02:16:00.460Z,-1.10
2022-12-08T02:17:40.162Z,-1.10
2022-12-08T02:18:41.917Z,-1.10
2022-12-08T02:20:21.123Z,-1.10
2022-12-08T02:21:30.944Z,-1.10
2022-12-08T02:22:47.611Z,-1.10
2022-12-08T02:24:23.355Z,-1.20
2022-12-08T02:25:37.175Z,-1.10
2022-12-08T02:27:18.223Z,-1.10
2022-12-08T02:28:48.573Z,-1.10
2022-12-08T02:30:02.652Z,-1.10
2022-12-08T02:31:37.972Z,-1.10
2022-12-08T02:33:11.917Z,-1.10
2022-12-08T02:34:22.880Z,-1.10
2022-12-08T02:35:45.528Z,-1.20
2022-12-08T02:36:54.134Z,-1.20
2022-12-08T02:38:12.690Z,-1.20
2022-12-08T02:39:35.777Z,-1.20
2022-12-08T02:40:51.617Z,-1.30
2022-12-08T02:42:19.782Z,-1.30
2022-12-08T02:43:32.499Z,-1.30
2022-12-08T02:44:43.560Z,-1.30
2022-12-08T02:45:54.300Z,-1.40
2022-12-08T02:47:04.252Z,-1.40
2022-12-08T02:48:06.497Z,-1.30
2022-12-08T02:49:08.225Z,-1.40
2022-12-08T02:50:10.274Z,-1.40
2022-12-08T02:51:11.953Z,-1.40
2022-12-08T02:52:13.547Z,-1.40
2022-12-08T02:54:15.870Z,-1.40
2022-12-08T02:55:27.830Z,-1.40
2022-12-08T02:56:56.999Z,-1.40
2022-12-08T02:58:04.444Z,-1.40
2022-12-08T02:59:35.882Z,-1.40
2022-12-08T03:01:12.816Z,-1.40
2022-12-08T03:02:35.972Z,-1.50
2022-12-08T03:04:08.379Z,-1.50
2022-12-08T03:05:54.683Z,-1.50
2022-12-08T03:07:06.909Z,-1.50
2022-12-08T03:08:11.479Z,-1.50
2022-12-08T03:09:23.016Z,-1.40
2022-12-08T03:10:33.285Z,-1.50
2022-12-08T03:12:00.862Z,-1.40
2022-12-08T03:13:09.182Z,-1.50
2022-12-08T03:14:16.304Z,-1.50
2022-12-08T03:15:20.587Z,-1.50
2022-12-08T03:16:29.991Z,-1.50
2022-12-08T03:17:32.239Z,-1.50
2022-12-08T03:18:44.205Z,-1.50
2022-12-08T03:19:48.157Z,-1.50
2022-12-08T03:20:51.055Z,-1.50
2022-12-08T03:22:02.824Z,-1.50
2022-12-08T03:23:09.003Z,-1.60
2022-12-08T03:24:11.803Z,-1.50
2022-12-08T03:25:15.349Z,-1.60
2022-12-08T03:26:27.122Z,-1.60
2022-12-08T03:27:31.071Z,-1.50
2022-12-08T03:28:32.835Z,-1.60
2022-12-08T03:29:34.950Z,-1.70
2022-12-08T03:30:40.973Z,-1.70
2022-12-08T03:31:50.677Z,-1.70
2022-12-08T03:33:10.773Z,-1.70
2022-12-08T03:34:14.670Z,-1.80
2022-12-08T03:35:25.851Z,-1.80
2022-12-08T03:36:28.255Z,-1.80
2022-12-08T03:37:30.057Z,-1.80
2022-12-08T03:38:44.034Z,-1.80
2022-12-08T03:39:46.047Z,-1.80
2022-12-08T03:41:10.931Z,-1.80
2022-12-08T03:42:12.719Z,-1.80
2022-12-08T03:43:14.445Z,-1.90
2022-12-08T03:44:16.161Z,-1.90
2022-12-08T03:45:17.822Z,-1.90
2022-12-08T03:47:23.227Z,-1.90
2022-12-08T03:48:24.963Z,-1.90
2022-12-08T03:49:26.645Z,-1.90
2022-12-08T03:50:28.324Z,-2.00
2022-12-08T03:51:30.031Z,-2.00
2022-12-08T03:52:31.738Z,-2.00
2022-12-08T03:53:33.439Z,-2.00
2022-12-08T03:54:35.129Z,-2.00
2022-12-08T03:55:36.843Z,-2.00
2022-12-08T03:56:39.634Z,-2.00
2022-12-08T03:57:41.660Z,-2.00
2022-12-08T03:58:44.009Z,-2.00
2022-12-08T03:59:45.746Z,-2.00
2022-12-08T04:00:47.444Z,-2.10
2022-12-08T04:01:49.284Z,-2.10
2022-12-08T04:02:51.122Z,-2.10
2022-12-08T04:03:52.885Z,-2.10
2022-12-08T04:04:54.562Z,-2.10
2022-12-08T04:05:56.351Z,-2.10
2022-12-08T04:06:58.092Z,-2.10
2022-12-08T04:08:01.138Z,-2.10
2022-12-08T04:09:02.920Z,-2.10
2022-12-08T04:10:05.549Z,-2.10
2022-12-08T04:11:07.612Z,-2.10
2022-12-08T04:12:09.919Z,-2.10
2022-12-08T04:13:11.610Z,-2.10
2022-12-08T04:14:13.365Z,-2.10
2022-12-08T04:15:15.058Z,-2.10
2022-12-08T04:16:23.319Z,-2.10
2022-12-08T04:17:25.089Z,-2.10
2022-12-08T04:18:26.917Z,-2.00
2022-12-08T04:19:28.922Z,-2.00
2022-12-08T04:20:30.649Z,-2.00
2022-12-08T04:21:32.602Z,-2.10
2022-12-08T04:22:34.315Z,-2.10
2022-12-08T04:23:36.547Z,-2.10
2022-12-08T04:24:38.224Z,-2.10
2022-12-08T04:25:40.044Z,-2.10
2022-12-08T04:26:41.844Z,-2.20
2022-12-08T04:27:43.688Z,-2.20
2022-12-08T04:28:45.480Z,-2.30
2022-12-08T04:29:47.196Z,-2.20
2022-12-08T04:30:49.678Z,-2.30
2022-12-08T04:31:51.389Z,-2.30
2022-12-08T04:32:53.050Z,-2.30
2022-12-08T04:33:54.728Z,-2.30
2022-12-08T04:34:56.352Z,-2.30
2022-12-08T04:35:58.185Z,-2.30
2022-12-08T04:36:59.830Z,-2.30
2022-12-08T04:38:02.309Z,-2.30
2022-12-08T04:39:04.159Z,-2.30
2022-12-08T04:40:06.929Z,-2.30
2022-12-08T04:41:08.921Z,-2.30
2022-12-08T04:42:10.685Z,-2.30
2022-12-08T04:43:12.573Z,-2.30
2022-12-08T04:44:14.235Z,-2.40
2022-12-08T04:45:16.088Z,-2.40
2022-12-08T04:46:17.868Z,-2.40
2022-12-08T04:47:20.865Z,-2.40
2022-12-08T04:48:22.809Z,-2.40
2022-12-08T04:49:24.495Z,-2.30
2022-12-08T04:50:26.532Z,-2.30
2022-12-08T04:51:28.211Z,-2.40
2022-12-08T04:52:30.023Z,-2.30
2022-12-08T04:53:32.184Z,-2.30
2022-12-08T04:54:33.920Z,-2.30
2022-12-08T04:55:39.706Z,-2.30
2022-12-08T04:56:41.435Z,-2.30
2022-12-08T04:57:43.643Z,-2.30
2022-12-08T04:58:45.845Z,-2.30
2022-12-08T04:59:47.599Z,-2.30
2022-12-08T05:00:49.961Z,-2.30
2022-12-08T05:01:51.774Z,-2.30
2022-12-08T05:02:53.660Z,-2.30
2022-12-08T05:03:55.441Z,-2.30
2022-12-08T05:04:57.095Z,-2.20
2022-12-08T05:06:02.178Z,-2.30
2022-12-08T05:07:03.918Z,-2.30
2022-12-08T05:08:06.194Z,-2.30
2022-12-08T05:09:08.018Z,-2.40
2022-12-08T05:10:09.911Z,-2.30
2022-12-08T05:11:13.073Z,-2.40
2022-12-08T05:12:14.793Z,-2.40
2022-12-08T05:13:16.484Z,-2.40
2022-12-08T05:14:19.444Z,-2.40
2022-12-08T05:15:21.126Z,-2.40
2022-12-08T05:16:23.002Z,-2.40
2022-12-08T05:17:24.780Z,-2.40
2022-12-08T05:18:26.508Z,-2.40
2022-12-08T05:19:28.212Z,-2.40
2022-12-08T05:20:29.996Z,-2.40
2022-12-08T05:21:31.816Z,-2.40
2022-12-08T05:22:33.552Z,-2.40
2022-12-08T05:23:35.407Z,-2.50
2022-12-08T05:24:38.052Z,-2.50
2022-12-08T05:25:42.014Z,-2.50
2022-12-08T05:26:43.681Z,-2.50
2022-12-08T05:27:45.335Z,-2.50
2022-12-08T05:28:47.080Z,-2.50
2022-12-08T05:29:48.951Z,-2.50
2022-12-08T05:30:51.257Z,-2.50
2022-12-08T05:31:53.040Z,-2.50
2022-12-08T05:32:54.764Z,-2.50
2022-12-08T05:34:01.049Z,-2.60
2022-12-08T05:35:05.065Z,-2.60
2022-12-08T05:36:08.063Z,-2.60
2022-12-08T05:37:09.743Z,-2.60
2022-12-08T05:38:11.946Z,-2.60
2022-12-08T05:39:14.622Z,-2.60
2022-12-08T05:40:16.367Z,-2.60
2022-12-08T05:41:20.711Z,-2.60
2022-12-08T05:42:24.978Z,-2.60
2022-12-08T05:43:27.492Z,-2.60
2022-12-08T05:44:29.314Z,-2.60
2022-12-08T05:45:31.060Z,-2.60
2022-12-08T05:46:33.226Z,-2.70
2022-12-08T05:47:36.318Z,-2.70
2022-12-08T05:48:38.383Z,-2.70
2022-12-08T05:49:40.117Z,-2.70
2022-12-08T05:50:47.804Z,-2.70
2022-12-08T05:51:49.686Z,-2.70
2022-12-08T05:52:51.404Z,-2.70
2022-12-08T05:53:54.050Z,-2.70
2022-12-08T05:54:55.791Z,-2.70
2022-12-08T05:55:57.532Z,-2.70
2022-12-08T05:57:00.079Z,-2.70
2022-12-08T05:58:06.217Z,-2.70
2022-12-08T05:59:09.891Z,-2.70
2022-12-08T06:00:12.080Z,-2.70
2022-12-08T06:01:31.756Z,-2.70
2022-12-08T06:02:34.144Z,-2.70
2022-12-08T06:03:36.174Z,-2.70
2022-12-08T06:04:38.042Z,-2.70
2022-12-08T06:05:41.625Z,-2.70
2022-12-08T06:06:43.354Z,-2.70
2022-12-08T06:07:45.136Z,-2.70
2022-12-08T06:08:47.174Z,-2.70
2022-12-08T06:09:48.931Z,-2.80
2022-12-08T06:10:50.700Z,-2.80
2022-12-08T06:11:52.363Z,-2.80
2022-12-08T06:12:54.468Z,-2.70
2022-12-08T06:13:57.071Z,-2.70
2022-12-08T06:14:59.053Z,-2.80
2022-12-08T06:16:05.863Z,-2.80
2022-12-08T06:17:07.946Z,-2.80
2022-12-08T06:18:11.045Z,-2.70
2022-12-08T06:19:13.044Z,-2.70
2022-12-08T06:20:15.534Z,-2.70
2022-12-08T06:21:18.428Z,-2.70
2022-12-08T06:22:20.307Z,-2.70
2022-12-08T06:23:22.088Z,-2.70
2022-12-08T06:24:23.837Z,-2.70
2022-12-08T06:25:25.955Z,-2.70
2022-12-08T06:26:27.638Z,-2.70
2022-12-08T06:27:29.348Z,-2.80
2022-12-08T06:28:31.802Z,-2.80
2022-12-08T06:29:33.479Z,-2.80
2022-12-08T06:30:35.573Z,-2.80
2022-12-08T06:31:37.367Z,-2.80
2022-12-08T06:32:39.251Z,-2.90
2022-12-08T06:33:41.041Z,-2.90
2022-12-08T06:34:42.832Z,-2.90
2022-12-08T06:35:44.509Z,-2.90
2022-12-08T06:36:46.169Z,-2.90
2022-12-08T06:37:47.890Z,-2.90
2022-12-08T06:38:50.418Z,-2.90
2022-12-08T06:39:52.221Z,-2.90
2022-12-08T06:40:58.565Z,-2.90
2022-12-08T06:42:23.525Z,-2.90
2022-12-08T06:43:26.444Z,-3.00
2022-12-08T06:44:28.169Z,-2.90
2022-12-08T06:45:29.954Z,-3.00
2022-12-08T06:46:31.807Z,-3.00
2022-12-08T06:47:33.535Z,-3.00
2022-12-08T06:48:35.300Z,-3.00
2022-12-08T06:49:37.098Z,-3.00
2022-12-08T06:50:38.878Z,-3.00
2022-12-08T06:51:40.607Z,-3.00
2022-12-08T06:52:54.160Z,-3.00
2022-12-08T06:54:01.249Z,-3.00
2022-12-08T06:55:02.991Z,-3.00
2022-12-08T06:56:05.800Z,-3.00
2022-12-08T06:57:07.487Z,-3.00
2022-12-08T06:58:09.175Z,-3.00
2022-12-08T06:59:10.990Z,-3.00
2022-12-08T07:00:13.242Z,-3.00
2022-12-08T07:01:15.344Z,-3.00
2022-12-08T07:02:17.264Z,-3.00
2022-12-08T07:03:18.980Z,-3.00
2022-12-08T07:04:20.612Z,-3.00
2022-12-08T07:05:22.287Z,-3.00
2022-12-08T07:06:25.068Z,-3.00
2022-12-08T07:07:26.762Z,-3.00
2022-12-08T07:08:28.570Z,-3.00
2022-12-08T07:09:30.501Z,-3.00
2022-12-08T07:10:32.520Z,-3.00
2022-12-08T07:11:34.238Z,-3.00
2022-12-08T07:12:35.917Z,-3.00
2022-12-08T07:13:37.855Z,-3.00
2022-12-08T07:14:39.600Z,-3.00
2022-12-08T07:15:41.391Z,-3.00
2022-12-08T07:16:43.177Z,-3.00
2022-12-08T07:17:44.949Z,-3.00
2022-12-08T07:18:46.704Z,-3.00
2022-12-08T07:19:48.527Z,-3.00
2022-12-08T07:20:50.222Z,-3.00
2022-12-08T07:21:51.883Z,-3.00
2022-12-08T07:22:54.379Z,-3.00
2022-12-08T07:23:58.098Z,-3.00
2022-12-08T07:24:59.883Z,-3.00
2022-12-08T07:26:03.324Z,-3.00
2022-12-08T07:27:05.034Z,-3.00
2022-12-08T07:28:10.963Z,-3.00
2022-12-08T07:29:12.785Z,-3.00
2022-12-08T07:30:15.072Z,-3.00
2022-12-08T07:31:22.316Z,-3.00
2022-12-08T07:32:24.202Z,-3.00
2022-12-08T07:33:26.608Z,-3.00
2022-12-08T07:34:28.517Z,-3.00
2022-12-08T07:35:30.378Z,-3.00
2022-12-08T07:36:32.963Z,-3.00
2022-12-08T07:37:36.169Z,-3.00
2022-12-08T07:38:38.018Z,-3.00
2022-12-08T07:39:39.792Z,-2.90
2022-12-08T07:40:41.853Z,-2.90
2022-12-08T07:41:43.699Z,-2.90
2022-12-08T07:42:45.324Z,-2.90
2022-12-08T07:43:47.322Z,-2.90
2022-12-08T07:44:48.991Z,-2.90
2022-12-08T07:45:51.219Z,-2.80
2022-12-08T07:46:53.002Z,-2.80
2022-12-08T07:47:54.688Z,-2.80
2022-12-08T07:48:57.389Z,-2.80
2022-12-08T07:49:59.178Z,-2.80
2022-12-08T07:51:05.189Z,-2.80
2022-12-08T07:52:06.880Z,-2.80
2022-12-08T07:53:08.847Z,-2.80
2022-12-08T07:54:13.517Z,-2.80
2022-12-08T07:55:15.154Z,-2.80
2022-12-08T07:56:17.077Z,-2.80
2022-12-08T07:57:18.791Z,-2.80
2022-12-08T07:58:20.443Z,-2.80
2022-12-08T07:59:22.133Z,-2.70
2022-12-08T08:00:23.834Z,-2.80
2022-12-08T08:01:28.728Z,-2.70
2022-12-08T08:02:30.680Z,-2.70
2022-12-08T08:03:33.065Z,-2.70
2022-12-08T08:04:34.822Z,-2.70
2022-12-08T08:05:36.616Z,-2.80
2022-12-08T08:06:38.711Z,-2.80
2022-12-08T08:07:43.166Z,-2.80
2022-12-08T08:08:44.839Z,-2.80
2022-12-08T08:09:46.625Z,-2.80
2022-12-08T08:10:48.397Z,-2.80
2022-12-08T08:12:14.384Z,-2.80
2022-12-08T08:13:12.186Z,-2.80
2022-12-08T08:14:13.835Z,-2.80
2022-12-08T08:15:15.662Z,-2.80
2022-12-08T08:16:17.882Z,-2.80
2022-12-08T08:17:19.781Z,-2.80
2022-12-08T08:18:21.639Z,-2.80
2022-12-08T08:19:23.948Z,-2.70
2022-12-08T08:20:26.033Z,-2.70
2022-12-08T08:22:51.321Z,-2.70
2022-12-08T08:23:53.097Z,-2.70
2022-12-08T08:24:55.135Z,-2.70
2022-12-08T08:26:00.557Z,-2.70
2022-12-08T08:27:02.228Z,-2.70
2022-12-08T08:28:04.000Z,-2.70
2022-12-08T08:29:05.855Z,-2.70
2022-12-08T08:30:09.015Z,-2.70
2022-12-08T08:31:10.798Z,-2.70
2022-12-08T08:32:12.695Z,-2.70
2022-12-08T08:33:14.691Z,-2.60
2022-12-08T08:34:16.784Z,-2.60
2022-12-08T08:35:18.677Z,-2.60
2022-12-08T08:36:22.032Z,-2.60
2022-12-08T08:37:23.833Z,-2.60
2022-12-08T08:38:25.872Z,-2.60
2022-12-08T08:39:30.493Z,-2.60
2022-12-08T08:40:32.238Z,-2.50
2022-12-08T08:41:35.324Z,-2.50
2022-12-08T08:42:37.095Z,-2.50
2022-12-08T08:43:39.173Z,-2.50
2022-12-08T08:44:40.963Z,-2.40
2022-12-08T08:45:43.454Z,-2.40
2022-12-08T08:46:45.294Z,-2.40
2022-12-08T08:47:47.117Z,-2.40
2022-12-08T08:48:48.788Z,-2.30
2022-12-08T08:49:50.516Z,-2.30
2022-12-08T08:50:52.930Z,-2.30
2022-12-08T08:51:54.711Z,-2.20
2022-12-08T08:52:56.392Z,-2.20
2022-12-08T08:53:58.738Z,-2.20
2022-12-08T08:55:00.495Z,-2.20
2022-12-08T08:56:03.008Z,-2.20
2022-12-08T08:57:04.898Z,-2.10
2022-12-08T08:58:06.554Z,-2.10
2022-12-08T08:59:09.309Z,-2.00
2022-12-08T09:00:12.122Z,-2.00
2022-12-08T09:01:20.799Z,-1.90
2022-12-08T09:02:23.146Z,-1.90
2022-12-08T09:03:24.896Z,-1.90
2022-12-08T09:04:26.658Z,-1.80
2022-12-08T09:05:28.356Z,-1.80
2022-12-08T09:06:30.126Z,-1.70
2022-12-08T09:07:32.314Z,-1.70
2022-12-08T09:08:34.081Z,-1.70
2022-12-08T09:09:35.976Z,-1.60
2022-12-08T09:10:37.725Z,-1.60
2022-12-08T09:11:39.704Z,-1.50
2022-12-08T09:12:41.555Z,-1.50
2022-12-08T09:13:43.221Z,-1.40
2022-12-08T09:14:45.969Z,-1.40
2022-12-08T09:15:47.722Z,-1.30
2022-12-08T09:16:49.689Z,-1.30
2022-12-08T09:17:51.411Z,-1.30
2022-12-08T09:18:53.222Z,-1.20
2022-12-08T09:19:54.871Z,-1.20
2022-12-08T09:20:56.919Z,-1.10
2022-12-08T09:21:58.758Z,-1.10
2022-12-08T09:23:00.404Z,-1.00
2022-12-08T09:24:02.175Z,-1.00
2022-12-08T09:25:04.093Z,-1.00
2022-12-08T09:26:06.534Z,-0.90
2022-12-08T09:27:08.324Z,-0.90
2022-12-08T09:28:10.087Z,-0.90
2022-12-08T09:29:13.666Z,-0.80
2022-12-08T09:30:16.320Z,-0.80
2022-12-08T09:31:20.642Z,-0.80
2022-12-08T09:32:22.401Z,-0.70
2022-12-08T09:33:24.141Z,-0.70
2022-12-08T09:34:26.108Z,-0.70
2022-12-08T09:35:27.780Z,-0.70
2022-12-08T09:36:29.483Z,-0.50
2022-12-08T09:37:31.131Z,-0.60
2022-12-08T09:38:32.816Z,-0.60
2022-12-08T09:39:34.554Z,-0.50
2022-12-08T09:40:52.612Z,-0.50
2022-12-08T09:42:03.235Z,-0.50
2022-12-08T09:43:38.022Z,-0.40
2022-12-08T09:44:59.741Z,-0.40
2022-12-08T09:46:07.490Z,-0.30
2022-12-08T09:47:37.076Z,-0.30
2022-12-08T09:48:57.125Z,-0.20
2022-12-08T09:50:13.707Z,-0.20
2022-12-08T09:51:16.626Z,-0.20
2022-12-08T09:52:30.090Z,-0.10
2022-12-08T09:54:16.299Z,-0.10
2022-12-08T09:55:24.429Z,0.00
2022-12-08T09:56:30.927Z,0.00
2022-12-08T09:57:32.771Z,0.00
2022-12-08T09:59:01.477Z,0.10
2022-12-08T10:00:06.295Z,0.10
2022-12-08T10:01:12.013Z,0.10
2022-12-08T10:02:23.064Z,0.10
2022-12-08T10:03:29.416Z,0.10
2022-12-08T10:04:34.532Z,0.20
2022-12-08T10:05:41.600Z,0.20
2022-12-08T10:06:58.181Z,0.20
2022-12-08T10:07:59.978Z,0.20
2022-12-08T10:09:01.799Z,0.30
2022-12-08T10:10:21.803Z,0.30
2022-12-08T10:11:48.357Z,0.30
2022-12-08T10:13:03.516Z,0.40
2022-12-08T10:14:40.083Z,0.40
2022-12-08T10:15:47.743Z,0.40
2022-12-08T10:16:52.183Z,0.50
2022-12-08T10:17:56.095Z,0.50
2022-12-08T10:19:05.396Z,0.50
2022-12-08T10:20:21.704Z,0.50
2022-12-08T10:21:26.121Z,0.60
2022-12-08T10:22:33.290Z,0.60
2022-12-08T10:23:38.426Z,0.60
2022-12-08T10:24:48.857Z,0.60
2022-12-08T10:26:04.291Z,0.60
2022-12-08T10:27:11.332Z,0.70
2022-12-08T10:28:13.673Z,0.70
2022-12-08T10:29:15.826Z,0.70
2022-12-08T10:30:19.822Z,0.70
2022-12-08T10:31:24.226Z,0.70
2022-12-08T10:32:34.225Z,0.80
2022-12-08T10:33:36.032Z,0.90
2022-12-08T10:34:59.110Z,0.80
2022-12-08T10:36:04.951Z,0.90
2022-12-08T10:37:10.504Z,0.90
2022-12-08T10:38:31.440Z,1.00
2022-12-08T10:39:39.431Z,1.00
2022-12-08T10:40:45.778Z,1.10
2022-12-08T10:41:47.732Z,1.10
2022-12-08T10:42:55.408Z,1.10
2022-12-08T10:44:00.974Z,1.10
2022-12-08T10:45:30.264Z,1.20
2022-12-08T10:46:32.278Z,1.20
2022-12-08T10:47:38.246Z,1.20
2022-12-08T10:48:53.331Z,1.20
2022-12-08T10:50:19.532Z,1.20
2022-12-08T10:51:38.964Z,1.20
2022-12-08T10:52:41.769Z,1.20
2022-12-08T10:53:47.236Z,1.20
2022-12-08T10:54:53.812Z,1.30
2022-12-08T10:56:04.171Z,1.30
2022-12-08T10:57:06.036Z,1.30
2022-12-08T10:58:24.564Z,1.30
2022-12-08T10:59:26.564Z,1.40
2022-12-08T11:00:28.629Z,1.40
2022-12-08T11:01:36.393Z,1.40
2022-12-08T11:02:54.244Z,1.40
2022-12-08T11:04:00.174Z,1.40
2022-12-08T11:05:02.116Z,1.40
2022-12-08T11:06:21.290Z,1.40
2022-12-08T11:07:23.311Z,1.50
2022-12-08T11:08:26.843Z,1.50
2022-12-08T11:09:46.696Z,1.50
2022-12-08T11:10:48.623Z,1.50
2022-12-08T11:11:53.190Z,1.50
2022-12-08T11:12:55.240Z,1.50
2022-12-08T11:13:57.130Z,1.50
2022-12-08T11:15:03.333Z,1.50
2022-12-08T11:16:07.112Z,1.60
2022-12-08T11:17:12.942Z,1.50
2022-12-08T11:18:24.389Z,1.60
2022-12-08T11:19:27.967Z,1.60
2022-12-08T11:20:39.753Z,1.60
2022-12-08T11:21:42.753Z,1.60
2022-12-08T11:22:46.812Z,1.60
2022-12-08T11:23:50.497Z,1.60
2022-12-08T11:25:12.356Z,1.60
2022-12-08T11:26:32.366Z,1.60
2022-12-08T11:27:36.567Z,1.60
2022-12-08T11:28:38.872Z,1.60
2022-12-08T11:29:41.702Z,1.60
2022-12-08T11:30:47.891Z,1.60
2022-12-08T11:31:57.584Z,1.60
2022-12-08T11:33:19.570Z,1.60
2022-12-08T11:34:33.854Z,1.70
2022-12-08T11:35:40.188Z,1.70
2022-12-08T11:36:42.202Z,1.70
2022-12-08T11:37:44.463Z,1.70
2022-12-08T11:38:49.218Z,1.70
2022-12-08T11:39:55.128Z,1.80
2022-12-08T11:41:19.132Z,1.70
2022-12-08T11:42:24.772Z,1.70
2022-12-08T11:43:26.386Z,1.80
2022-12-08T11:44:37.451Z,1.80
2022-12-08T11:45:41.577Z,1.80
2022-12-08T11:46:56.989Z,1.90
2022-12-08T11:48:12.364Z,2.00
2022-12-08T11:49:15.332Z,2.10
2022-12-08T11:50:22.227Z,2.20
2022-12-08T11:51:34.379Z,2.20
2022-12-08T11:52:46.971Z,2.20
2022-12-08T11:54:07.078Z,2.30
2022-12-08T11:55:18.154Z,2.30
2022-12-08T11:56:26.943Z,2.40
2022-12-08T11:57:30.270Z,2.30
2022-12-08T11:58:55.996Z,2.40
2022-12-08T11:59:58.706Z,2.50
2022-12-08T12:01:01.195Z,2.60
2022-12-08T12:02:05.366Z,2.60
2022-12-08T12:03:25.226Z,2.60
2022-12-08T12:04:49.884Z,2.70
2022-12-08T12:06:13.726Z,2.80
2022-12-08T12:07:38.087Z,2.90
2022-12-08T12:08:39.792Z,2.90
2022-12-08T12:09:56.630Z,3.00
2022-12-08T12:11:55.955Z,3.00
2022-12-08T12:13:38.336Z,3.10
2022-12-08T12:14:58.573Z,3.10
2022-12-08T12:16:15.274Z,3.10
2022-12-08T12:17:51.806Z,3.10
2022-12-08T12:18:59.017Z,3.00
2022-12-08T12:20:09.525Z,3.10
2022-12-08T12:21:34.423Z,3.00
2022-12-08T12:22:38.372Z,3.00
2022-12-08T12:23:55.644Z,3.10
2022-12-08T12:24:57.385Z,3.10
2022-12-08T12:26:02.415Z,3.10
2022-12-08T12:27:16.401Z,3.20
2022-12-08T12:28:18.398Z,3.20
2022-12-08T12:29:23.740Z,3.20
2022-12-08T12:30:27.943Z,3.20
2022-12-08T12:31:36.852Z,3.20
2022-12-08T12:32:55.157Z,3.20
2022-12-08T12:34:18.712Z,3.20
2022-12-08T12:35:43.483Z,3.20
2022-12-08T12:37:05.389Z,3.20
2022-12-08T12:38:37.223Z,3.20
2022-12-08T12:39:51.016Z,3.20
2022-12-08T12:41:03.007Z,3.20
2022-12-08T12:42:05.586Z,3.20
2022-12-08T12:43:10.478Z,3.20
2022-12-08T12:44:12.130Z,3.30
2022-12-08T12:45:16.589Z,3.30
2022-12-08T12:46:24.408Z,3.30
2022-12-08T12:47:51.005Z,3.30
2022-12-08T12:49:36.040Z,3.30
2022-12-08T12:50:43.905Z,3.30
2022-12-08T12:51:46.566Z,3.30
2022-12-08T12:52:48.725Z,3.30
2022-12-08T12:53:50.928Z,3.20
2022-12-08T12:54:52.934Z,3.20
2022-12-08T12:55:59.186Z,3.20
2022-12-08T12:57:12.897Z,3.20
2022-12-08T12:58:29.805Z,3.20
2022-12-08T12:59:39.891Z,3.20
2022-12-08T13:00:41.722Z,3.10
2022-12-08T13:01:54.367Z,3.10
2022-12-08T13:02:58.383Z,3.10
2022-12-08T13:04:07.616Z,3.10
2022-12-08T13:05:17.957Z,3.10
2022-12-08T13:06:36.947Z,3.10
2022-12-08T13:07:57.639Z,3.10
2022-12-08T13:09:00.312Z,3.10
2022-12-08T13:10:30.777Z,3.10
2022-12-08T13:11:48.004Z,3.20
2022-12-08T13:13:05.427Z,3.20
2022-12-08T13:14:22.720Z,3.20
2022-12-08T13:15:24.470Z,3.20
2022-12-08T13:16:31.395Z,3.20
2022-12-08T13:17:36.631Z,3.30
2022-12-08T13:18:47.448Z,3.30
2022-12-08T13:19:53.991Z,3.30
2022-12-08T13:21:08.947Z,3.40
2022-12-08T13:22:47.753Z,3.40
2022-12-08T13:24:24.516Z,3.40
2022-12-08T13:25:44.610Z,3.40
2022-12-08T13:27:05.134Z,3.50
2022-12-08T13:28:15.948Z,3.50
2022-12-08T13:29:25.319Z,3.50
2022-12-08T13:30:44.746Z,3.50
2022-12-08T13:31:51.438Z,3.70
2022-12-08T13:34:45.317Z,3.60
2022-12-08T13:35:55.388Z,3.60
2022-12-08T13:37:13.452Z,3.60
2022-12-08T13:38:22.648Z,3.70
2022-12-08T13:39:35.123Z,3.70
2022-12-08T13:40:38.595Z,3.70
2022-12-08T13:41:47.976Z,3.80
2022-12-08T13:43:17.052Z,3.70
2022-12-08T13:45:18.601Z,3.70
2022-12-08T13:47:33.529Z,3.70
2022-12-08T13:53:41.712Z,3.70
2022-12-08T13:57:00.763Z,3.70
2022-12-08T13:57:37.171Z,3.60
2022-12-08T13:58:39.832Z,3.60
2022-12-08T13:59:45.585Z,3.60
2022-12-08T14:00:58.579Z,3.60
2022-12-08T14:02:29.830Z,3.60
2022-12-08T14:04:12.447Z,3.60
2022-12-08T14:05:40.559Z,3.50
2022-12-08T14:06:35.288Z,3.50
2022-12-08T14:07:40.040Z,3.50
2022-12-08T14:09:01.059Z,3.50
2022-12-08T14:10:19.323Z,3.50
2022-12-08T14:11:37.911Z,3.50
2022-12-08T14:12:43.144Z,3.40
2022-12-08T14:13:44.963Z,3.40
2022-12-08T14:15:05.563Z,3.40
2022-12-08T14:16:26.721Z,3.40
2022-12-08T14:17:28.937Z,3.30
2022-12-08T14:18:31.815Z,3.30
2022-12-08T14:19:35.415Z,3.30
2022-12-08T14:20:58.072Z,3.30
2022-12-08T14:22:02.889Z,3.30
2022-12-08T14:23:08.172Z,3.20
2022-12-08T14:24:12.073Z,3.20
2022-12-08T14:25:18.256Z,3.30
2022-12-08T14:26:19.982Z,3.20
2022-12-08T14:27:26.984Z,3.20
2022-12-08T14:28:28.834Z,3.20
2022-12-08T14:29:46.156Z,3.20
2022-12-08T14:30:49.669Z,3.20
2022-12-08T14:31:53.676Z,3.20
2022-12-08T14:32:58.868Z,3.20
2022-12-08T14:34:00.580Z,3.10
2022-12-08T14:35:08.373Z,3.10
2022-12-08T14:36:12.560Z,3.10
2022-12-08T14:37:14.379Z,3.10
2022-12-08T14:38:18.623Z,3.20
2022-12-08T14:39:21.030Z,3.10
2022-12-08T14:40:24.291Z,3.10
2022-12-08T14:41:32.868Z,3.10
2022-12-08T14:42:44.490Z,3.00
2022-12-08T14:43:46.188Z,3.00