createdAt,value
2023-01-17T00:01:14.552Z,5.74
2023-01-17T00:16:17.775Z,5.68
2023-01-17T00:31:21.869Z,5.68
2023-01-17T00:46:43.686Z,5.70
2023-01-17T01:02:05.492Z,5.72
2023-01-17T01:17:27.232Z,5.72
2023-01-17T01:32:52.098Z,5.73
2023-01-17T01:48:15.768Z,5.74
2023-01-17T02:03:26.762Z,5.67
2023-01-17T02:18:42.072Z,5.60
2023-01-17T02:34:00.954Z,5.52
2023-01-17T02:49:04.114Z,5.40
2023-01-17T03:04:15.497Z,5.19
2023-01-17T03:19:18.826Z,5.09
2023-01-17T03:34:22.200Z,5.06
2023-01-17T03:49:25.350Z,4.93
2023-01-17T04:04:28.599Z,4.88
2023-01-17T04:19:34.141Z,4.88
2023-01-17T04:34:37.258Z,4.83
2023-01-17T04:49:41.325Z,4.78
2023-01-17T05:04:45.541Z,4.79
2023-01-17T05:19:48.726Z,4.87
2023-01-17T05:34:52.015Z,4.93
2023-01-17T05:49:55.142Z,5.12
2023-01-17T06:04:58.488Z,5.37
2023-01-17T06:20:01.831Z,5.56
2023-01-17T06:35:05.219Z,5.66
2023-01-17T06:50:13.693Z,5.78
2023-01-17T07:05:17.735Z,5.88
2023-01-17T07:20:20.870Z,5.98
2023-01-17T07:35:26.871Z,6.06
2023-01-17T07:50:30.048Z,6.13
2023-01-17T08:05:33.395Z,6.26
2023-01-17T08:20:36.723Z,6.21
2023-01-17T08:35:39.990Z,6.26
2023-01-17T08:50:43.109Z,6.26
2023-01-17T09:05:46.460Z,6.33
2023-01-17T09:20:49.725Z,6.36
2023-01-17T09:35:52.885Z,6.31
2023-01-17T09:51:14.581Z,6.45
2023-01-17T10:06:43.133Z,6.88
2023-01-17T10:21:59.358Z,7.47
2023-01-17T10:37:21.900Z,7.21
2023-01-17T10:52:48.376Z,7.47
2023-01-17T11:08:03.884Z,7.48
2023-01-17T11:23:12.749Z,7.72
2023-01-17T11:38:20.713Z,7.74
2023-01-17T11:53:30.044Z,7.82
2023-01-17T12:08:33.301Z,8.15
2023-01-17T12:23:55.135Z,8.04
2023-01-17T12:39:01.326Z,8.02
2023-01-17T12:54:18.432Z,8.30
2023-01-17T13:09:23.483Z,8.48
2023-01-17T13:24:33.517Z,9.06
2023-01-17T13:40:00.847Z,10.91
2023-01-17T13:55:07.339Z,8.57
2023-01-17T14:10:28.710Z,8.16
2023-01-17T14:25:39.967Z,8.02
2023-01-17T14:41:00.668Z,7.85
2023-01-17T14:56:15.453Z,7.85
2023-01-17T15:11:24.810Z,7.74
2023-01-17T15:26:33.447Z,7.71
2023-01-17T15:41:40.224Z,7.67
2023-01-17T15:56:45.815Z,7.63
2023-01-17T16:11:49.086Z,7.60
2023-01-17T16:26:52.275Z,7.52
2023-01-17T16:42:02.879Z,7.31
2023-01-17T16:57:06.372Z,7.17
2023-01-17T17:12:09.548Z,7.06
2023-01-17T17:27:12.932Z,6.86
2023-01-17T17:42:16.088Z,6.63
2023-01-17T17:57:19.341Z,6.46
2023-01-17T18:12:33.711Z,6.29
2023-01-17T18:27:39.977Z,6.15
2023-01-17T18:42:43.137Z,6.01
2023-01-17T18:57:46.524Z,5.98
2023-01-17T19:12:50.068Z,5.85
2023-01-17T19:27:53.745Z,5.67
2023-01-17T19:42:57.309Z,5.35
2023-01-17T19:58:00.635Z,5.11
2023-01-17T20:13:04.883Z,4.91
2023-01-17T20:28:08.185Z,4.66
2023-01-17T20:43:12.250Z,4.53
2023-01-17T20:58:16.257Z,4.48
2023-01-17T21:13:20.759Z,4.35
2023-01-17T21:28:29.826Z,4.13
2023-01-17T21:43:33.644Z,4.10
2023-01-17T21:58:45.747Z,4.02
2023-01-17T22:13:49.353Z,3.87
2023-01-17T22:28:53.293Z,3.76
2023-01-17T22:43:58.859Z,3.69
2023-01-17T22:59:02.545Z,3.56
2023-01-17T23:14:08.645Z,3.31
2023-01-17T23:29:11.795Z,3.00
2023-01-17T23:44:15.356Z,2.84
2023-01-17T23:59:18.549Z,2.45
