createdAt,value
2018-12-30T00:01:45.095Z,26.87
2018-12-30T00:04:14.297Z,38.97
2018-12-30T00:06:46.017Z,30.03
2018-12-30T00:09:15.212Z,34.50
2018-12-30T00:11:47.099Z,47.20
2018-12-30T00:14:16.332Z,27.50
2018-12-30T00:16:46.152Z,37.20
2018-12-30T00:19:15.337Z,33.40
2018-12-30T00:21:44.572Z,56.90
2018-12-30T00:24:13.750Z,49.83
2018-12-30T00:26:43.236Z,74.07
2018-12-30T00:29:12.357Z,72.37
2018-12-30T00:31:41.539Z,41.97
2018-12-30T00:34:11.430Z,25.83
2018-12-30T00:36:40.605Z,39.53
2018-12-30T00:39:09.785Z,36.83
2018-12-30T00:41:38.988Z,49.13
2018-12-30T00:44:08.167Z,30.60
2018-12-30T00:46:37.415Z,41.97
2018-12-30T00:49:06.615Z,47.90
2018-12-30T00:51:35.827Z,35.70
2018-12-30T00:54:05.333Z,26.80
2018-12-30T00:56:34.536Z,43.03
2018-12-30T00:59:03.722Z,29.37
2018-12-30T01:01:32.911Z,32.37
2018-12-30T01:04:02.043Z,25.93
2018-12-30T01:06:31.649Z,22.63
2018-12-30T01:09:01.254Z,57.17
2018-12-30T01:11:30.532Z,98.20
2018-12-30T01:13:59.726Z,60.60
2018-12-30T01:16:28.978Z,38.73
2018-12-30T01:18:58.227Z,32.30
2018-12-30T01:21:27.416Z,25.47
2018-12-30T01:23:56.644Z,36.00
2018-12-30T01:26:25.845Z,36.07
2018-12-30T01:28:55.069Z,22.30
2018-12-30T01:31:24.243Z,25.90
2018-12-30T01:33:53.742Z,37.73
2018-12-30T01:36:23.782Z,34.43
2018-12-30T01:38:53.026Z,26.90
2018-12-30T01:41:22.228Z,25.17
2018-12-30T01:43:51.391Z,27.83
2018-12-30T01:46:20.976Z,26.13
2018-12-30T01:48:50.803Z,37.70
2018-12-30T01:51:20.022Z,27.63
2018-12-30T01:53:49.611Z,27.43
2018-12-30T01:56:18.913Z,27.80
2018-12-30T01:58:48.537Z,34.47
2018-12-30T02:01:17.754Z,31.13
2018-12-30T02:03:46.926Z,32.97
2018-12-30T02:06:16.167Z,31.17
2018-12-30T02:08:45.371Z,27.03
2018-12-30T02:11:15.091Z,30.07
2018-12-30T02:13:45.232Z,32.70
2018-12-30T02:16:14.460Z,29.73
2018-12-30T02:18:43.628Z,32.23
2018-12-30T02:21:12.830Z,27.17
2018-12-30T02:23:42.333Z,27.50
2018-12-30T02:26:11.573Z,21.27
2018-12-30T02:28:40.756Z,26.10
2018-12-30T02:31:09.948Z,29.20
2018-12-30T02:33:39.556Z,27.97
2018-12-30T02:36:09.518Z,24.77
2018-12-30T02:38:38.630Z,33.33
2018-12-30T02:41:07.827Z,30.87
2018-12-30T02:43:37.001Z,29.37
2018-12-30T02:46:06.168Z,31.53
2018-12-30T02:48:35.382Z,29.97
2018-12-30T02:51:04.551Z,28.97
2018-12-30T02:53:34.480Z,30.00
2018-12-30T02:56:04.279Z,52.43
2018-12-30T02:58:33.836Z,34.80
2018-12-30T03:01:03.057Z,35.37
2018-12-30T03:03:32.253Z,34.43
2018-12-30T03:06:01.439Z,35.97
2018-12-30T03:08:30.625Z,41.47
2018-12-30T03:10:59.900Z,38.37
2018-12-30T03:13:29.116Z,38.70
2018-12-30T03:15:58.298Z,35.33
2018-12-30T03:18:27.478Z,34.93
2018-12-30T03:20:56.701Z,42.37
2018-12-30T03:23:25.896Z,39.03
2018-12-30T03:25:55.092Z,31.50
2018-12-30T03:28:24.364Z,31.20
2018-12-30T03:30:53.942Z,24.40
2018-12-30T03:33:23.186Z,31.57
2018-12-30T03:35:52.412Z,29.57
2018-12-30T03:38:21.629Z,30.77
2018-12-30T03:40:50.831Z,35.57
2018-12-30T03:43:20.160Z,22.63
2018-12-30T03:45:49.273Z,27.73
2018-12-30T03:48:18.445Z,29.73
2018-12-30T03:50:47.626Z,41.10
2018-12-30T03:53:16.854Z,38.60
2018-12-30T03:55:46.069Z,36.77
2018-12-30T03:58:15.432Z,28.13
2018-12-30T04:00:44.599Z,24.57
2018-12-30T04:03:17.759Z,28.17
2018-12-30T04:05:46.944Z,25.97
2018-12-30T04:08:16.207Z,24.73
2018-12-30T04:10:45.409Z,27.30
2018-12-30T04:13:14.601Z,22.57
2018-12-30T04:15:43.797Z,24.40
2018-12-30T04:18:13.758Z,19.70
2018-12-30T04:20:42.999Z,20.70
2018-12-30T04:23:12.181Z,28.17
2018-12-30T04:25:41.387Z,20.77
2018-12-30T04:28:10.555Z,18.53
2018-12-30T04:30:39.724Z,18.37
2018-12-30T04:33:08.922Z,17.53
2018-12-30T04:35:38.068Z,21.47
2018-12-30T04:38:07.280Z,20.60
2018-12-30T04:40:36.441Z,28.33
2018-12-30T04:43:05.605Z,27.43
2018-12-30T04:45:34.804Z,38.93
2018-12-30T04:48:03.974Z,45.57
2018-12-30T04:50:33.116Z,59.97
2018-12-30T04:53:02.279Z,37.33
2018-12-30T04:55:31.447Z,66.33
2018-12-30T04:58:01.068Z,42.37
2018-12-30T05:00:30.156Z,32.80
2018-12-30T05:02:59.304Z,29.90
2018-12-30T05:05:28.502Z,27.83
2018-12-30T05:07:57.660Z,29.90
2018-12-30T05:10:26.812Z,27.67
2018-12-30T05:12:55.970Z,25.20
2018-12-30T05:15:25.130Z,24.57
2018-12-30T05:17:54.229Z,43.53
2018-12-30T05:20:23.925Z,23.43
2018-12-30T05:22:53.115Z,55.47
2018-12-30T05:25:22.279Z,38.97
2018-12-30T05:27:51.467Z,86.73
2018-12-30T05:30:20.675Z,37.87
2018-12-30T05:32:49.840Z,35.70
2018-12-30T05:35:18.984Z,42.10
2018-12-30T05:37:48.186Z,31.23
2018-12-30T05:40:17.342Z,44.67
2018-12-30T05:42:46.428Z,65.00
2018-12-30T05:45:15.610Z,36.57
2018-12-30T05:47:44.754Z,40.23
2018-12-30T05:50:13.906Z,66.63
2018-12-30T05:52:43.050Z,86.60
2018-12-30T05:55:12.224Z,59.23
2018-12-30T05:57:41.387Z,39.47
2018-12-30T06:00:10.573Z,34.57
2018-12-30T06:02:39.710Z,34.77
2018-12-30T06:05:08.874Z,116.13
2018-12-30T06:07:38.021Z,236.60
2018-12-30T06:10:07.115Z,178.83
2018-12-30T06:12:36.281Z,121.40
2018-12-30T06:15:05.944Z,119.60
2018-12-30T06:17:37.009Z,183.27
2018-12-30T06:20:06.218Z,242.80
2018-12-30T06:22:35.435Z,464.47
2018-12-30T06:25:04.610Z,420.23
2018-12-30T06:27:33.769Z,162.83
2018-12-30T06:30:02.943Z,144.57
2018-12-30T06:32:32.114Z,175.47
2018-12-30T06:35:01.295Z,35.03
2018-12-30T06:37:30.433Z,83.73
2018-12-30T06:39:59.592Z,55.87
2018-12-30T06:42:29.297Z,62.07
2018-12-30T06:44:58.453Z,40.87
2018-12-30T06:47:27.595Z,43.47
2018-12-30T06:49:56.788Z,43.67
2018-12-30T06:52:25.863Z,57.13
2018-12-30T06:54:56.085Z,318.13
2018-12-30T06:57:25.252Z,143.70
2018-12-30T06:59:54.401Z,148.83
2018-12-30T07:02:23.543Z,110.07
2018-12-30T07:04:52.704Z,75.23
2018-12-30T07:07:21.917Z,62.77
2018-12-30T07:09:51.112Z,58.20
2018-12-30T07:12:20.284Z,67.90
2018-12-30T07:14:49.522Z,236.67
2018-12-30T07:17:18.661Z,85.83
2018-12-30T07:19:47.825Z,63.77
2018-12-30T07:22:16.932Z,55.10
2018-12-30T07:24:46.116Z,121.30
2018-12-30T07:27:15.282Z,59.90
2018-12-30T07:29:44.477Z,68.90
2018-12-30T07:32:13.660Z,79.33
2018-12-30T07:34:42.841Z,64.00
2018-12-30T07:37:12.023Z,72.27
2018-12-30T07:39:41.605Z,63.47
2018-12-30T07:42:10.829Z,60.43
2018-12-30T07:44:40.008Z,64.97
2018-12-30T07:47:09.187Z,59.17
2018-12-30T07:49:38.453Z,72.13
2018-12-30T07:52:07.632Z,69.10
2018-12-30T07:54:36.803Z,113.97
2018-12-30T07:57:06.021Z,344.53
2018-12-30T07:59:35.184Z,86.13
2018-12-30T08:02:05.873Z,76.07
2018-12-30T08:04:35.074Z,53.47
2018-12-30T08:07:04.653Z,73.33
2018-12-30T08:09:33.854Z,64.90
2018-12-30T08:12:03.032Z,57.27
2018-12-30T08:14:32.834Z,59.50
2018-12-30T08:17:02.037Z,60.40
2018-12-30T08:19:31.199Z,72.50
2018-12-30T08:22:00.357Z,58.90
2018-12-30T08:24:29.540Z,57.63
2018-12-30T08:26:58.725Z,51.47
2018-12-30T08:29:27.948Z,49.17
2018-12-30T08:31:57.136Z,51.13
2018-12-30T08:34:26.319Z,58.57
2018-12-30T08:36:55.535Z,49.73
2018-12-30T08:39:24.800Z,50.30
2018-12-30T08:41:53.916Z,48.90
2018-12-30T08:44:23.509Z,47.83
2018-12-30T08:46:52.712Z,47.00
2018-12-30T08:49:22.103Z,53.33
2018-12-30T08:51:51.435Z,59.97
2018-12-30T08:54:20.686Z,47.97
2018-12-30T08:56:49.918Z,47.50
2018-12-30T08:59:19.122Z,52.37
2018-12-30T09:01:48.348Z,48.40
2018-12-30T09:04:17.519Z,76.00
2018-12-30T09:06:47.306Z,50.07
2018-12-30T09:09:16.478Z,44.17
2018-12-30T09:11:45.810Z,61.87
2018-12-30T09:14:15.020Z,67.00
2018-12-30T09:16:44.204Z,78.13
2018-12-30T09:19:13.707Z,88.70
2018-12-30T09:21:42.859Z,66.90
2018-12-30T09:24:12.227Z,38.97
2018-12-30T09:26:41.392Z,81.30
2018-12-30T09:29:10.557Z,127.60
2018-12-30T09:31:40.825Z,432.87
2018-12-30T09:34:10.041Z,170.87
2018-12-30T09:36:39.250Z,82.80
2018-12-30T09:39:08.449Z,87.30
2018-12-30T09:41:37.713Z,52.70
2018-12-30T09:44:06.955Z,55.83
2018-12-30T09:46:36.192Z,76.37
2018-12-30T09:49:05.364Z,57.77
2018-12-30T09:51:34.467Z,159.77
2018-12-30T09:54:03.639Z,100.73
2018-12-30T09:56:32.935Z,84.10
2018-12-30T09:59:02.117Z,57.67
2018-12-30T10:01:31.297Z,75.90
2018-12-30T10:04:00.535Z,50.77
2018-12-30T10:06:30.215Z,77.87
2018-12-30T10:08:59.384Z,62.67
2018-12-30T10:11:28.641Z,52.10
2018-12-30T10:13:57.984Z,58.30
2018-12-30T10:16:27.510Z,79.23
2018-12-30T10:18:57.195Z,67.80
2018-12-30T10:21:26.403Z,58.40
2018-12-30T10:23:55.585Z,59.50
2018-12-30T10:26:25.187Z,67.93
2018-12-30T10:28:54.432Z,63.00
2018-12-30T10:31:23.713Z,88.67
2018-12-30T10:33:52.889Z,62.27
2018-12-30T10:36:22.195Z,84.40
2018-12-30T10:38:51.412Z,62.60
2018-12-30T10:41:20.642Z,39.60
2018-12-30T10:43:51.294Z,129.17
2018-12-30T10:46:20.459Z,151.27
2018-12-30T10:48:49.685Z,143.23
2018-12-30T10:51:19.356Z,96.00
2018-12-30T10:53:48.651Z,67.40
2018-12-30T10:56:17.863Z,68.70
2018-12-30T10:58:47.389Z,47.77
2018-12-30T11:01:17.884Z,110.67
2018-12-30T11:03:47.090Z,207.43
2018-12-30T11:06:16.286Z,59.47
2018-12-30T11:08:45.476Z,51.30
2018-12-30T11:11:14.650Z,69.30
2018-12-30T11:13:43.861Z,85.57
2018-12-30T11:16:13.090Z,68.60
2018-12-30T11:18:43.618Z,77.07
2018-12-30T11:21:12.904Z,51.90
2018-12-30T11:23:42.169Z,106.03
2018-12-30T11:26:11.861Z,154.93
2018-12-30T11:28:41.048Z,81.70
2018-12-30T11:31:11.006Z,88.77
2018-12-30T11:33:40.342Z,80.60
2018-12-30T11:36:09.592Z,102.50
2018-12-30T11:38:39.158Z,104.47
2018-12-30T11:41:08.366Z,121.87
2018-12-30T11:43:37.611Z,65.73
2018-12-30T11:46:06.837Z,77.37
2018-12-30T11:48:36.021Z,68.87
2018-12-30T11:51:05.574Z,118.00
2018-12-30T11:53:34.808Z,106.67
2018-12-30T11:56:04.014Z,94.37
2018-12-30T11:58:33.201Z,213.27
2018-12-30T12:01:02.452Z,178.50
2018-12-30T12:03:31.662Z,93.03
2018-12-30T12:06:00.877Z,141.13
2018-12-30T12:08:30.105Z,161.07
2018-12-30T12:10:59.288Z,94.20
2018-12-30T12:13:28.591Z,121.93
2018-12-30T12:15:57.820Z,91.37
2018-12-30T12:18:27.044Z,62.07
2018-12-30T12:20:56.225Z,89.67
2018-12-30T12:23:25.420Z,74.93
2018-12-30T12:25:54.627Z,64.50
2018-12-30T12:28:23.896Z,78.07
2018-12-30T12:30:53.095Z,55.30
2018-12-30T12:33:22.734Z,53.13
2018-12-30T12:35:51.982Z,87.27
2018-12-30T12:38:21.163Z,63.67
2018-12-30T12:40:50.395Z,113.07
2018-12-30T12:43:19.592Z,51.13
2018-12-30T12:45:48.829Z,94.23
2018-12-30T12:48:18.129Z,67.07
2018-12-30T12:50:47.821Z,54.67
2018-12-30T12:53:17.051Z,92.30
2018-12-30T12:55:46.308Z,109.30
2018-12-30T12:58:15.609Z,68.20
2018-12-30T13:00:44.806Z,72.37
2018-12-30T13:03:14.089Z,64.07
2018-12-30T13:05:43.327Z,43.63
2018-12-30T13:08:12.531Z,50.60
2018-12-30T13:10:41.738Z,88.73
2018-12-30T13:13:10.966Z,79.07
2018-12-30T13:15:40.138Z,76.07
2018-12-30T13:18:09.394Z,58.17
2018-12-30T13:20:38.758Z,107.20
2018-12-30T13:23:07.935Z,49.90
2018-12-30T13:25:37.276Z,93.10
2018-12-30T13:28:10.331Z,61.03
2018-12-30T13:30:39.836Z,54.13
2018-12-30T13:33:09.050Z,51.03
2018-12-30T13:35:43.377Z,71.83
2018-12-30T13:38:09.183Z,54.97
2018-12-30T13:40:38.369Z,60.60
2018-12-30T13:43:07.640Z,151.33
2018-12-30T13:45:36.843Z,131.90
2018-12-30T13:48:07.023Z,142.70
2018-12-30T13:50:37.607Z,63.40
2018-12-30T13:53:06.831Z,141.07
2018-12-30T13:55:37.180Z,97.53
2018-12-30T13:58:06.780Z,189.10
2018-12-30T14:00:35.989Z,91.23
2018-12-30T14:03:05.185Z,121.97
2018-12-30T14:05:34.750Z,105.23
2018-12-30T14:08:03.962Z,145.63
2018-12-30T14:10:33.869Z,124.00
2018-12-30T14:13:03.119Z,65.67
2018-12-30T14:15:32.316Z,73.67
2018-12-30T14:18:01.498Z,94.67
2018-12-30T14:20:31.244Z,62.07
2018-12-30T14:23:00.464Z,76.50
2018-12-30T14:25:29.766Z,131.97
2018-12-30T14:27:59.321Z,96.50
2018-12-30T14:30:28.551Z,73.83
2018-12-30T14:32:57.883Z,55.33
2018-12-30T14:35:27.114Z,73.60
2018-12-30T14:37:57.172Z,51.50
2018-12-30T14:40:27.432Z,71.93
2018-12-30T14:42:56.641Z,97.73
2018-12-30T14:45:27.430Z,123.37
2018-12-30T14:47:56.962Z,171.87
2018-12-30T14:50:26.189Z,163.27
2018-12-30T14:52:56.026Z,134.47
2018-12-30T14:55:25.272Z,70.50
2018-12-30T14:57:54.436Z,55.43
2018-12-30T15:00:23.714Z,75.43
2018-12-30T15:02:52.898Z,48.63
2018-12-30T15:05:22.105Z,62.77
2018-12-30T15:07:51.351Z,69.30
2018-12-30T15:10:20.958Z,65.20
2018-12-30T15:12:51.154Z,58.63
2018-12-30T15:15:21.798Z,56.17
2018-12-30T15:17:51.033Z,60.63
2018-12-30T15:20:20.216Z,62.70
2018-12-30T15:22:49.406Z,46.33
2018-12-30T15:25:18.715Z,63.83
2018-12-30T15:27:47.939Z,56.80
2018-12-30T15:30:17.118Z,45.33
2018-12-30T15:32:49.580Z,57.20
2018-12-30T15:35:18.803Z,53.73
2018-12-30T15:37:48.036Z,48.43
2018-12-30T15:40:17.680Z,49.33
2018-12-30T15:42:47.134Z,49.40
2018-12-30T15:45:17.276Z,34.97
2018-12-30T15:47:46.430Z,50.00
2018-12-30T15:50:15.595Z,45.60
2018-12-30T15:52:44.792Z,46.43
2018-12-30T15:55:19.389Z,36.13
2018-12-30T15:57:46.456Z,47.80
2018-12-30T16:00:15.689Z,42.43
2018-12-30T16:02:44.880Z,45.87
2018-12-30T16:05:16.414Z,46.27
2018-12-30T16:07:45.596Z,47.53
2018-12-30T16:10:14.757Z,23.90
2018-12-30T16:12:43.999Z,40.77
2018-12-30T16:15:13.200Z,64.07
2018-12-30T16:17:42.421Z,62.40
2018-12-30T16:20:11.649Z,47.30
2018-12-30T16:22:40.824Z,97.37
2018-12-30T16:25:10.183Z,54.67
2018-12-30T16:27:39.414Z,31.37
2018-12-30T16:30:09.881Z,67.80
2018-12-30T16:32:39.129Z,35.50
2018-12-30T16:35:08.451Z,36.70
2018-12-30T16:37:38.613Z,37.90
2018-12-30T16:40:08.101Z,45.27
2018-12-30T16:42:37.811Z,42.50
2018-12-30T16:45:08.366Z,50.60
2018-12-30T16:47:41.764Z,78.03
2018-12-30T16:50:08.646Z,69.53
2018-12-30T16:52:37.907Z,49.10
2018-12-30T16:55:07.432Z,37.37
2018-12-30T16:57:36.644Z,40.67
2018-12-30T17:00:07.642Z,34.97
2018-12-30T17:02:37.936Z,28.40
2018-12-30T17:05:11.113Z,35.90
2018-12-30T17:07:40.845Z,32.53
2018-12-30T17:10:10.437Z,39.47
2018-12-30T17:12:40.369Z,37.83
2018-12-30T17:15:09.617Z,35.63
2018-12-30T17:17:38.810Z,38.93
2018-12-30T17:20:08.091Z,43.10
2018-12-30T17:22:37.314Z,51.70
2018-12-30T17:25:07.366Z,33.47
2018-12-30T17:27:36.577Z,35.83
2018-12-30T17:30:06.783Z,42.13
2018-12-30T17:32:36.014Z,32.73
2018-12-30T17:35:05.281Z,47.33
2018-12-30T17:37:36.365Z,36.30
2018-12-30T17:40:06.132Z,59.00
2018-12-30T17:42:35.437Z,18.83
2018-12-30T17:45:05.067Z,21.50
2018-12-30T17:47:34.507Z,34.77
2018-12-30T17:50:05.153Z,26.23
2018-12-30T17:52:34.587Z,39.30
2018-12-30T17:55:30.539Z,104.10
2018-12-30T17:58:00.087Z,110.17
2018-12-30T18:00:29.328Z,293.17
2018-12-30T18:02:58.728Z,87.27
2018-12-30T18:05:28.388Z,34.40
2018-12-30T18:07:57.720Z,26.77
2018-12-30T18:10:26.885Z,32.30
2018-12-30T18:12:58.971Z,25.77
2018-12-30T18:15:28.520Z,68.20
2018-12-30T18:17:58.180Z,47.07
2018-12-30T18:20:27.455Z,41.43
2018-12-30T18:22:56.737Z,69.87
2018-12-30T18:25:26.016Z,172.90
2018-12-30T18:28:01.018Z,427.63
2018-12-30T18:30:30.327Z,152.27
2018-12-30T18:32:59.530Z,83.70
2018-12-30T18:35:29.014Z,65.30
2018-12-30T18:37:58.323Z,58.90
2018-12-30T18:40:27.522Z,121.07
2018-12-30T18:42:56.796Z,165.17
2018-12-30T18:45:26.038Z,456.73
2018-12-30T18:47:55.885Z,382.30
2018-12-30T18:50:25.112Z,255.23
2018-12-30T18:52:54.346Z,334.10
2018-12-30T18:55:23.635Z,266.30
2018-12-30T18:57:52.877Z,128.70
2018-12-30T19:00:22.087Z,168.53
2018-12-30T19:02:51.335Z,105.40
2018-12-30T19:05:20.571Z,69.97
2018-12-30T19:07:50.277Z,90.73
2018-12-30T19:10:19.468Z,112.47
2018-12-30T19:12:48.724Z,117.03
2018-12-30T19:15:18.629Z,89.17
2018-12-30T19:17:47.933Z,97.53
2018-12-30T19:20:17.193Z,47.87
2018-12-30T19:22:46.526Z,97.23
2018-12-30T19:25:17.896Z,136.67
2018-12-30T19:27:47.151Z,116.77
2018-12-30T19:30:16.380Z,102.70
2018-12-30T19:32:45.679Z,87.70
2018-12-30T19:35:14.913Z,126.17
2018-12-30T19:37:45.226Z,49.80
2018-12-30T19:40:14.514Z,122.37
2018-12-30T19:42:44.302Z,99.77
2018-12-30T19:45:13.561Z,170.80
2018-12-30T19:47:42.855Z,274.97
2018-12-30T19:50:12.091Z,88.30
2018-12-30T19:52:41.394Z,82.13
2018-12-30T19:55:29.812Z,55.90
2018-12-30T19:58:00.078Z,55.60
2018-12-30T20:00:29.345Z,46.93
2018-12-30T20:03:02.038Z,60.43
2018-12-30T20:05:32.165Z,102.27
2018-12-30T20:08:03.173Z,98.80
2018-12-30T20:10:32.457Z,122.13
2018-12-30T20:13:08.819Z,729.77
2018-12-30T20:15:32.613Z,599.87
2018-12-30T20:18:02.192Z,456.30
2018-12-30T20:20:32.567Z,555.90
2018-12-30T20:23:02.017Z,480.57
2018-12-30T20:25:31.323Z,328.00
2018-12-30T20:28:03.159Z,79.50
2018-12-30T20:30:33.081Z,216.13
2018-12-30T20:33:02.316Z,538.13
2018-12-30T20:35:31.595Z,137.47
2018-12-30T20:38:00.930Z,583.70
2018-12-30T20:40:30.207Z,141.37
2018-12-30T20:43:00.303Z,43.33
2018-12-30T20:45:29.541Z,97.07
2018-12-30T20:47:58.777Z,91.80
2018-12-30T20:50:28.333Z,288.87
2018-12-30T20:52:57.533Z,152.53
2018-12-30T20:55:26.869Z,394.73
2018-12-30T20:57:58.451Z,174.97
2018-12-30T21:00:27.845Z,143.70
2018-12-30T21:02:57.633Z,167.80
2018-12-30T21:05:26.937Z,265.53
2018-12-30T21:07:56.710Z,73.63
2018-12-30T21:10:26.109Z,27.07
2018-12-30T21:12:55.430Z,41.53
2018-12-30T21:15:24.917Z,95.00
2018-12-30T21:17:54.366Z,182.63
2018-12-30T21:20:25.565Z,332.30
2018-12-30T21:22:55.520Z,140.10
2018-12-30T21:25:24.784Z,276.13
2018-12-30T21:27:54.069Z,99.80
2018-12-30T21:30:23.349Z,108.40
2018-12-30T21:32:52.784Z,178.97
2018-12-30T21:35:22.032Z,383.03
2018-12-30T21:37:51.286Z,104.53
2018-12-30T21:40:20.741Z,50.27
2018-12-30T21:42:50.058Z,86.93
2018-12-30T21:45:19.288Z,170.90
2018-12-30T21:47:48.568Z,32.67
2018-12-30T21:50:17.838Z,295.77
2018-12-30T21:52:47.031Z,488.77
2018-12-30T21:55:16.371Z,92.87
2018-12-30T21:57:45.650Z,165.10
2018-12-30T22:00:14.846Z,29.83
2018-12-30T22:02:44.194Z,157.50
2018-12-30T22:05:13.459Z,65.27
2018-12-30T22:07:42.950Z,145.17
2018-12-30T22:10:17.198Z,90.83
2018-12-30T22:12:44.347Z,25.50
2018-12-30T22:15:13.850Z,29.10
2018-12-30T22:17:43.233Z,25.37
2018-12-30T22:20:14.869Z,95.20
2018-12-30T22:22:44.408Z,120.53
2018-12-30T22:25:15.872Z,111.73
2018-12-30T22:27:46.433Z,136.27
2018-12-30T22:30:15.688Z,71.17
2018-12-30T22:32:44.990Z,180.77
2018-12-30T22:35:14.264Z,72.43
2018-12-30T22:37:43.900Z,82.23
2018-12-30T22:40:13.846Z,80.43
2018-12-30T22:42:43.072Z,112.50
2018-12-30T22:45:12.272Z,111.50
2018-12-30T22:47:41.573Z,101.43
2018-12-30T22:50:10.789Z,47.93
2018-12-30T22:52:41.319Z,49.20
2018-12-30T22:55:11.633Z,24.53
2018-12-30T22:57:40.908Z,26.90
2018-12-30T23:00:23.576Z,17.13
2018-12-30T23:02:52.814Z,33.57
2018-12-30T23:05:21.994Z,47.23
2018-12-30T23:07:51.265Z,52.17
2018-12-30T23:10:20.462Z,23.83
2018-12-30T23:12:51.502Z,13.17
2018-12-30T23:15:20.735Z,15.43
2018-12-30T23:17:49.904Z,23.80
2018-12-30T23:20:19.488Z,22.43
2018-12-30T23:22:48.726Z,19.53
2018-12-30T23:25:17.916Z,15.33
2018-12-30T23:27:47.126Z,11.67
2018-12-30T23:30:16.312Z,19.63
2018-12-30T23:32:45.536Z,14.77
2018-12-30T23:35:15.291Z,11.03
2018-12-30T23:37:44.414Z,12.67
2018-12-30T23:40:13.653Z,9.20
2018-12-30T23:42:42.893Z,27.90
2018-12-30T23:45:12.094Z,14.63
2018-12-30T23:47:41.304Z,16.00
2018-12-30T23:50:10.472Z,19.80
2018-12-30T23:52:39.629Z,19.33
2018-12-30T23:55:08.804Z,19.17
2018-12-30T23:57:37.986Z,14.77
