createdAt,value
2019-04-07T00:02:17.045Z,66.00
2019-04-07T00:04:45.624Z,65.60
2019-04-07T00:07:13.923Z,65.50
2019-04-07T00:09:42.477Z,65.30
2019-04-07T00:12:11.104Z,65.00
2019-04-07T00:14:39.853Z,65.50
2019-04-07T00:17:08.282Z,65.80
2019-04-07T00:19:36.650Z,65.80
2019-04-07T00:22:04.918Z,65.80
2019-04-07T00:24:33.240Z,66.10
2019-04-07T00:27:01.591Z,66.30
2019-04-07T00:29:29.885Z,66.30
2019-04-07T00:31:58.200Z,66.40
2019-04-07T00:34:26.781Z,66.30
2019-04-07T00:36:55.618Z,66.30
2019-04-07T00:39:24.313Z,66.60
2019-04-07T00:41:52.986Z,66.90
2019-04-07T00:44:21.404Z,67.10
2019-04-07T00:46:49.974Z,67.50
2019-04-07T00:49:18.293Z,67.70
2019-04-07T00:51:47.678Z,68.00
2019-04-07T00:54:16.068Z,68.00
2019-04-07T00:56:44.642Z,68.40
2019-04-07T00:59:13.213Z,68.70
2019-04-07T01:01:41.532Z,68.70
2019-04-07T01:04:09.934Z,68.70
2019-04-07T01:06:38.344Z,68.30
2019-04-07T01:09:09.313Z,68.30
2019-04-07T01:11:38.459Z,68.10
2019-04-07T01:14:07.031Z,68.30
2019-04-07T01:16:35.291Z,68.20
2019-04-07T01:19:03.573Z,68.40
2019-04-07T01:21:32.348Z,68.10
2019-04-07T01:24:01.320Z,68.50
2019-04-07T01:26:29.845Z,68.30
2019-04-07T01:28:58.185Z,68.40
2019-04-07T01:31:26.468Z,68.70
2019-04-07T01:33:55.308Z,69.30
2019-04-07T01:36:23.802Z,69.30
2019-04-07T01:38:52.161Z,69.10
2019-04-07T01:41:22.793Z,69.30
2019-04-07T01:43:52.778Z,69.10
2019-04-07T01:46:28.355Z,69.20
2019-04-07T01:48:58.611Z,69.00
2019-04-07T01:51:28.721Z,69.70
2019-04-07T01:53:58.625Z,69.20
2019-04-07T01:56:31.225Z,69.00
2019-04-07T01:59:11.250Z,69.30
2019-04-07T02:01:50.518Z,69.20
2019-04-07T02:04:23.667Z,70.40
2019-04-07T02:06:56.436Z,69.90
2019-04-07T02:09:43.312Z,70.30
2019-04-07T02:12:35.056Z,70.50
2019-04-07T02:15:21.799Z,70.60
2019-04-07T02:18:10.066Z,70.80
2019-04-07T02:21:03.375Z,70.90
2019-04-07T02:23:49.989Z,70.90
2019-04-07T02:26:35.403Z,70.60
2019-04-07T02:29:05.949Z,70.70
2019-04-07T02:31:49.951Z,70.60
2019-04-07T02:34:26.020Z,70.70
2019-04-07T02:37:07.896Z,71.20
2019-04-07T02:39:38.675Z,71.80
2019-04-07T02:42:15.208Z,72.10
2019-04-07T02:44:48.261Z,72.30
2019-04-07T02:47:21.339Z,72.20
2019-04-07T02:49:58.346Z,73.10
2019-04-07T02:52:45.233Z,71.90
2019-04-07T02:55:21.862Z,72.40
2019-04-07T02:57:54.813Z,72.30
2019-04-07T03:00:27.884Z,72.50
2019-04-07T03:03:04.702Z,72.30
2019-04-07T03:05:43.714Z,72.40
2019-04-07T03:08:13.611Z,72.60
2019-04-07T03:10:44.173Z,72.30
2019-04-07T03:13:31.622Z,72.20
2019-04-07T03:16:02.068Z,72.40
2019-04-07T03:18:32.130Z,72.10
2019-04-07T03:21:05.052Z,72.60
2019-04-07T03:23:35.123Z,72.40
2019-04-07T03:26:15.117Z,72.60
2019-04-07T03:28:45.356Z,72.40
2019-04-07T03:31:19.952Z,72.50
2019-04-07T03:33:54.353Z,72.80
2019-04-07T03:36:29.968Z,72.80
2019-04-07T03:39:01.911Z,72.90
2019-04-07T03:41:35.142Z,73.20
2019-04-07T03:44:08.019Z,73.20
2019-04-07T03:46:41.234Z,73.50
2019-04-07T03:49:20.374Z,73.40
2019-04-07T03:51:56.659Z,73.20
2019-04-07T03:54:26.564Z,74.20
2019-04-07T03:57:11.438Z,73.40
2019-04-07T03:59:40.906Z,73.30
2019-04-07T04:02:27.878Z,73.80
2019-04-07T04:05:13.181Z,73.70
2019-04-07T04:07:49.438Z,73.90
2019-04-07T04:10:22.340Z,74.20
2019-04-07T04:12:58.766Z,74.20
2019-04-07T04:15:31.547Z,74.20
2019-04-07T04:17:59.832Z,74.70
2019-04-07T04:20:28.307Z,74.80
2019-04-07T04:22:57.184Z,75.20
2019-04-07T04:25:26.341Z,75.50
2019-04-07T04:27:55.004Z,75.80
2019-04-07T04:30:23.598Z,75.70
2019-04-07T04:32:52.270Z,75.80
2019-04-07T04:35:20.969Z,75.40
2019-04-07T04:37:52.334Z,75.40
2019-04-07T04:40:20.651Z,75.10
2019-04-07T04:42:49.177Z,75.20
2019-04-07T04:45:17.914Z,75.10
2019-04-07T04:47:46.431Z,75.20
2019-04-07T04:50:14.886Z,75.20
2019-04-07T04:52:43.244Z,75.70
2019-04-07T04:55:11.769Z,76.40
2019-04-07T04:57:40.480Z,75.80
2019-04-07T05:00:09.165Z,75.90
2019-04-07T05:02:38.150Z,75.70
2019-04-07T05:05:09.180Z,75.80
2019-04-07T05:07:49.859Z,75.50
2019-04-07T05:10:08.000Z,76.40
2019-04-07T05:12:36.945Z,75.40
2019-04-07T05:15:07.054Z,75.40
2019-04-07T05:17:35.314Z,75.00
2019-04-07T05:20:05.604Z,75.20
2019-04-07T05:22:34.077Z,75.50
2019-04-07T05:25:02.369Z,75.70
2019-04-07T05:27:30.927Z,75.60
2019-04-07T05:29:59.181Z,75.40
2019-04-07T05:32:27.432Z,75.10
2019-04-07T05:34:55.705Z,74.90
2019-04-07T05:37:24.180Z,75.00
2019-04-07T05:39:52.624Z,74.80
2019-04-07T05:42:21.006Z,74.90
2019-04-07T05:44:49.295Z,75.20
2019-04-07T05:47:17.522Z,76.20
2019-04-07T05:49:45.789Z,76.60
2019-04-07T05:52:14.059Z,76.40
2019-04-07T05:54:42.850Z,75.40
2019-04-07T05:57:11.823Z,74.70
2019-04-07T05:59:42.260Z,74.50
2019-04-07T06:02:11.076Z,74.10
2019-04-07T06:04:39.468Z,73.80
2019-04-07T06:07:08.048Z,73.80
2019-04-07T06:09:37.267Z,73.90
2019-04-07T06:12:08.519Z,73.30
2019-04-07T06:14:35.624Z,73.10
2019-04-07T06:17:04.858Z,73.00
2019-04-07T06:19:37.478Z,72.70
2019-04-07T06:22:04.591Z,73.20
2019-04-07T06:24:34.313Z,73.30
2019-04-07T06:27:03.343Z,73.60
2019-04-07T06:29:31.772Z,72.50
2019-04-07T06:32:03.611Z,72.10
2019-04-07T06:34:30.376Z,71.80
2019-04-07T06:36:59.001Z,71.90
2019-04-07T06:39:27.662Z,71.60
2019-04-07T06:41:58.915Z,71.10
2019-04-07T06:44:26.253Z,70.20
2019-04-07T06:46:59.162Z,70.50
2019-04-07T06:49:30.712Z,70.70
2019-04-07T06:52:06.395Z,70.70
2019-04-07T06:54:45.381Z,69.90
2019-04-07T06:57:35.062Z,68.90
2019-04-07T07:00:09.031Z,69.40
2019-04-07T07:02:39.033Z,68.30
2019-04-07T07:05:15.672Z,67.50
2019-04-07T07:07:52.109Z,66.90
2019-04-07T07:10:30.354Z,65.30
2019-04-07T07:13:09.589Z,64.80
2019-04-07T07:15:36.078Z,63.10
2019-04-07T07:18:09.001Z,62.40
2019-04-07T07:20:45.160Z,59.70
2019-04-07T07:23:15.755Z,58.80
2019-04-07T07:25:44.353Z,57.00
2019-04-07T07:28:13.560Z,56.10
2019-04-07T07:30:42.712Z,56.20
2019-04-07T07:33:11.253Z,55.20
2019-04-07T07:35:39.917Z,53.70
2019-04-07T07:38:09.217Z,53.60
2019-04-07T07:40:37.663Z,53.10
2019-04-07T07:43:06.548Z,51.80
2019-04-07T07:45:34.904Z,51.30
2019-04-07T07:48:03.201Z,50.90
2019-04-07T07:50:31.853Z,50.60
2019-04-07T07:53:00.187Z,49.60
2019-04-07T07:55:32.908Z,49.40
2019-04-07T07:57:59.330Z,49.40
2019-04-07T08:00:27.762Z,48.20
2019-04-07T08:02:56.286Z,49.10
2019-04-07T08:05:24.862Z,47.00
2019-04-07T08:07:53.951Z,47.30
2019-04-07T08:10:25.063Z,45.50
2019-04-07T08:12:53.160Z,45.40
2019-04-07T08:15:25.479Z,45.10
2019-04-07T08:17:52.094Z,44.20
2019-04-07T08:20:20.400Z,44.10
2019-04-07T08:22:49.322Z,41.70
2019-04-07T08:25:20.363Z,40.10
2019-04-07T08:27:47.705Z,39.70
2019-04-07T08:30:16.289Z,40.20
2019-04-07T08:32:45.410Z,40.30
2019-04-07T08:35:14.337Z,40.50
2019-04-07T08:37:45.782Z,39.10
2019-04-07T08:40:13.006Z,39.40
2019-04-07T08:42:41.843Z,39.00
2019-04-07T08:45:10.185Z,38.00
2019-04-07T08:47:39.117Z,38.20
2019-04-07T08:50:08.721Z,37.90
2019-04-07T08:52:40.719Z,36.70
2019-04-07T08:55:07.361Z,36.40
2019-04-07T08:57:36.982Z,36.30
2019-04-07T09:00:10.084Z,35.60
2019-04-07T09:02:37.921Z,35.80
2019-04-07T09:05:06.718Z,37.40
2019-04-07T09:07:35.061Z,36.40
2019-04-07T09:10:06.156Z,35.00
2019-04-07T09:12:35.023Z,35.00
2019-04-07T09:15:05.154Z,35.20
2019-04-07T09:17:43.233Z,34.40
2019-04-07T09:20:28.102Z,36.40
2019-04-07T09:23:06.623Z,34.20
2019-04-07T09:25:38.954Z,34.90
2019-04-07T09:28:07.670Z,34.20
2019-04-07T09:30:37.883Z,33.10
2019-04-07T09:33:08.175Z,34.00
2019-04-07T09:35:58.865Z,33.00
2019-04-07T09:38:30.685Z,33.20
2019-04-07T09:41:17.212Z,32.90
2019-04-07T09:43:57.155Z,33.20
2019-04-07T09:46:31.113Z,34.20
2019-04-07T09:49:04.531Z,32.40
2019-04-07T09:51:37.600Z,34.10
2019-04-07T09:54:08.872Z,32.90
2019-04-07T09:56:55.046Z,32.50
2019-04-07T09:59:25.045Z,33.40
2019-04-07T10:02:06.286Z,32.30
2019-04-07T10:04:38.085Z,33.90
2019-04-07T10:07:22.880Z,33.20
2019-04-07T10:10:07.572Z,32.60
2019-04-07T10:12:45.882Z,33.70
2019-04-07T10:15:22.336Z,34.50
2019-04-07T10:17:52.411Z,36.00
2019-04-07T10:20:38.542Z,34.20
2019-04-07T10:23:15.114Z,35.50
2019-04-07T10:25:51.795Z,34.50
2019-04-07T10:28:31.178Z,35.60
2019-04-07T10:31:01.111Z,35.30
2019-04-07T10:33:49.439Z,34.90
2019-04-07T10:36:34.696Z,34.10
2019-04-07T10:39:14.192Z,34.30
2019-04-07T10:41:50.694Z,34.90
2019-04-07T10:44:30.344Z,34.70
2019-04-07T10:47:00.456Z,33.60
2019-04-07T10:49:57.921Z,35.10
2019-04-07T10:52:28.197Z,34.30
2019-04-07T10:55:04.950Z,34.80
2019-04-07T10:57:35.436Z,33.40
2019-04-07T11:00:07.815Z,34.10
2019-04-07T11:02:38.021Z,33.00
2019-04-07T11:05:11.942Z,34.00
2019-04-07T11:07:58.085Z,32.90
2019-04-07T11:10:36.114Z,31.20
2019-04-07T11:13:19.498Z,30.80
2019-04-07T11:15:49.829Z,28.90
2019-04-07T11:18:20.671Z,29.50
2019-04-07T11:21:05.734Z,28.00
2019-04-07T11:23:35.885Z,27.20
2019-04-07T11:26:23.531Z,28.50
2019-04-07T11:28:56.813Z,27.70
2019-04-07T11:31:32.897Z,26.00
2019-04-07T11:34:03.335Z,25.40
2019-04-07T11:36:48.659Z,26.70
2019-04-07T11:39:37.298Z,26.30
2019-04-07T11:42:13.144Z,26.20
2019-04-07T11:44:59.684Z,25.20
2019-04-07T11:47:46.852Z,27.10
2019-04-07T11:50:36.267Z,25.30
2019-04-07T11:53:07.435Z,26.60
2019-04-07T11:55:37.760Z,26.80
2019-04-07T11:58:14.804Z,26.90
2019-04-07T12:00:41.531Z,27.00
2019-04-07T12:03:17.233Z,25.60
2019-04-07T12:06:06.506Z,26.00
2019-04-07T12:08:37.691Z,24.50
2019-04-07T12:11:13.072Z,25.80
2019-04-07T12:13:54.985Z,25.00
2019-04-07T12:16:41.312Z,25.90
2019-04-07T12:19:12.580Z,25.20
2019-04-07T12:21:52.259Z,24.70
2019-04-07T12:24:26.490Z,24.80
2019-04-07T12:27:06.768Z,25.70
2019-04-07T12:29:53.645Z,24.90
2019-04-07T12:32:35.951Z,24.30
2019-04-07T12:35:13.053Z,23.30
2019-04-07T12:38:00.265Z,23.80
2019-04-07T12:40:33.039Z,23.90
2019-04-07T12:43:05.718Z,24.10
2019-04-07T12:45:51.151Z,24.90
2019-04-07T12:48:33.315Z,22.30
2019-04-07T12:51:03.411Z,23.00
2019-04-07T12:53:36.039Z,23.40
2019-04-07T12:56:22.121Z,23.90
2019-04-07T12:59:08.993Z,23.90
2019-04-07T13:01:49.598Z,23.30
2019-04-07T13:04:32.177Z,23.80
2019-04-07T13:07:02.470Z,23.50
2019-04-07T13:09:33.366Z,23.50
2019-04-07T13:12:20.299Z,23.80
2019-04-07T13:15:06.491Z,24.30
2019-04-07T13:17:40.950Z,22.10
2019-04-07T13:20:23.386Z,23.90
2019-04-07T13:23:00.237Z,23.00
2019-04-07T13:25:45.490Z,23.00
2019-04-07T13:28:18.150Z,24.00
2019-04-07T13:30:48.799Z,23.10
2019-04-07T13:33:26.416Z,22.10
2019-04-07T13:36:02.902Z,23.00
2019-04-07T13:38:43.041Z,23.80
2019-04-07T13:41:16.187Z,22.50
2019-04-07T13:43:48.615Z,23.00
2019-04-07T13:46:31.890Z,23.50
2019-04-07T13:49:11.797Z,22.50
2019-04-07T13:51:58.203Z,22.90
2019-04-07T13:54:40.423Z,21.40
2019-04-07T13:57:29.500Z,21.70
2019-04-07T14:00:17.093Z,21.10
2019-04-07T14:02:53.351Z,21.50
2019-04-07T14:05:24.994Z,21.20
2019-04-07T14:07:55.441Z,21.70
2019-04-07T14:10:37.147Z,20.50
2019-04-07T14:13:06.591Z,20.80
2019-04-07T14:15:39.981Z,19.20
2019-04-07T14:18:10.167Z,18.80
2019-04-07T14:20:44.085Z,20.90
2019-04-07T14:23:32.120Z,21.60
2019-04-07T14:26:14.320Z,22.50
2019-04-07T14:28:56.558Z,21.50
2019-04-07T14:31:26.928Z,20.20
2019-04-07T14:34:13.982Z,18.10
2019-04-07T14:36:47.929Z,19.30
2019-04-07T14:39:36.919Z,20.20
2019-04-07T14:42:26.322Z,21.60
2019-04-07T14:44:56.628Z,22.80
2019-04-07T14:47:43.624Z,22.80
2019-04-07T14:50:16.040Z,21.30
2019-04-07T14:52:51.899Z,22.30
2019-04-07T14:55:30.291Z,23.60
2019-04-07T14:58:16.046Z,23.10
2019-04-07T15:01:02.702Z,23.30
2019-04-07T15:03:29.634Z,24.20
2019-04-07T15:05:58.262Z,22.00
2019-04-07T15:08:32.509Z,21.30
2019-04-07T15:11:04.645Z,21.90
2019-04-07T15:13:33.050Z,22.80
2019-04-07T15:16:01.322Z,20.80
2019-04-07T15:18:29.809Z,22.00
2019-04-07T15:20:58.146Z,22.10
2019-04-07T15:23:29.421Z,23.30
2019-04-07T15:25:56.821Z,23.10
2019-04-07T15:28:25.257Z,23.30
2019-04-07T15:30:53.524Z,24.60
2019-04-07T15:33:22.314Z,24.70
2019-04-07T15:35:50.996Z,24.90
2019-04-07T15:38:23.795Z,26.10
2019-04-07T15:40:49.534Z,26.20
2019-04-07T15:43:17.804Z,26.30
2019-04-07T15:45:46.884Z,26.90
2019-04-07T15:48:15.553Z,26.50
2019-04-07T15:50:43.818Z,26.70
2019-04-07T15:53:14.384Z,27.00
2019-04-07T15:55:47.711Z,26.30
2019-04-07T15:58:13.371Z,27.10
2019-04-07T16:00:41.990Z,27.40
2019-04-07T16:03:12.780Z,27.60
2019-04-07T16:05:43.974Z,26.60
2019-04-07T16:08:11.635Z,26.90
2019-04-07T16:10:41.358Z,27.60
2019-04-07T16:13:10.959Z,27.70
2019-04-07T16:15:42.656Z,27.70
2019-04-07T16:18:10.510Z,28.20
2019-04-07T16:20:40.388Z,28.50
2019-04-07T16:23:08.945Z,28.60
2019-04-07T16:25:39.279Z,28.40
2019-04-07T16:28:11.345Z,28.80
2019-04-07T16:30:38.254Z,29.60
2019-04-07T16:33:06.553Z,29.60
2019-04-07T16:35:34.841Z,29.40
2019-04-07T16:38:03.336Z,29.20
2019-04-07T16:40:31.688Z,30.30
2019-04-07T16:43:09.095Z,30.00
2019-04-07T16:45:30.427Z,30.00
2019-04-07T16:47:58.869Z,30.00
2019-04-07T16:50:28.097Z,31.10
2019-04-07T16:52:56.462Z,30.80
2019-04-07T16:55:33.122Z,30.30
2019-04-07T16:58:02.359Z,31.40
2019-04-07T17:00:32.224Z,32.40
2019-04-07T17:03:01.304Z,32.10
2019-04-07T17:05:30.281Z,33.30
2019-04-07T17:07:59.440Z,34.30
2019-04-07T17:10:30.998Z,34.80
2019-04-07T17:13:00.474Z,35.30
2019-04-07T17:15:28.541Z,36.80
2019-04-07T17:17:57.012Z,37.60
2019-04-07T17:20:27.195Z,35.30
2019-04-07T17:22:56.749Z,36.10
2019-04-07T17:25:25.575Z,38.00
2019-04-07T17:27:53.913Z,38.50
2019-04-07T17:30:24.375Z,38.80
2019-04-07T17:32:52.549Z,38.40
2019-04-07T17:35:21.670Z,39.30
2019-04-07T17:37:50.739Z,40.00
2019-04-07T17:40:21.386Z,38.60
2019-04-07T17:42:52.729Z,38.70
2019-04-07T17:45:27.561Z,39.80
2019-04-07T17:48:03.958Z,40.40
2019-04-07T17:50:44.282Z,40.70
2019-04-07T17:53:29.719Z,40.80
2019-04-07T17:56:02.523Z,40.80
2019-04-07T17:58:47.874Z,40.90
2019-04-07T18:01:29.149Z,41.90
2019-04-07T18:03:59.418Z,42.60
2019-04-07T18:06:32.095Z,43.20
2019-04-07T18:09:12.643Z,43.30
2019-04-07T18:11:45.823Z,43.90
2019-04-07T18:14:33.057Z,44.20
2019-04-07T18:17:06.517Z,44.50
2019-04-07T18:19:45.750Z,44.10
2019-04-07T18:22:22.035Z,44.40
2019-04-07T18:25:02.327Z,44.20
2019-04-07T18:27:31.800Z,44.30
2019-04-07T18:30:08.456Z,44.60
2019-04-07T18:32:53.621Z,45.10
2019-04-07T18:35:29.792Z,45.60
2019-04-07T18:38:04.330Z,46.60
2019-04-07T18:40:37.422Z,47.50
2019-04-07T18:43:18.992Z,47.90
2019-04-07T18:45:51.368Z,47.80
2019-04-07T18:48:27.469Z,47.80
2019-04-07T18:51:01.482Z,48.00
2019-04-07T18:53:38.455Z,47.70
2019-04-07T18:56:15.092Z,47.90
2019-04-07T18:58:51.058Z,48.40
2019-04-07T19:01:22.607Z,48.70
2019-04-07T19:03:53.607Z,48.60
2019-04-07T19:06:26.360Z,48.90
2019-04-07T19:09:02.197Z,49.20
2019-04-07T19:11:32.375Z,49.90
2019-04-07T19:14:24.700Z,50.10
2019-04-07T19:16:54.974Z,50.40
2019-04-07T19:19:26.612Z,50.30
2019-04-07T19:22:18.017Z,50.90
2019-04-07T19:24:52.257Z,51.10
2019-04-07T19:27:34.220Z,52.20
2019-04-07T19:30:20.608Z,51.90
2019-04-07T19:32:52.590Z,52.10
2019-04-07T19:35:25.120Z,52.70
2019-04-07T19:37:55.941Z,52.10
2019-04-07T19:40:27.979Z,51.90
2019-04-07T19:43:14.638Z,52.10
2019-04-07T19:45:44.661Z,52.70
2019-04-07T19:48:15.551Z,52.20
2019-04-07T19:51:01.288Z,52.60
2019-04-07T19:53:47.626Z,51.60
2019-04-07T19:56:23.486Z,52.80
2019-04-07T19:59:11.530Z,51.70
2019-04-07T20:01:42.196Z,52.50
2019-04-07T20:04:13.005Z,53.30
2019-04-07T20:06:44.018Z,53.70
2019-04-07T20:09:15.007Z,54.50
2019-04-07T20:11:48.089Z,54.90
2019-04-07T20:14:18.380Z,55.00
2019-04-07T20:17:04.885Z,55.20
2019-04-07T20:19:47.016Z,55.20
2019-04-07T20:22:17.547Z,55.70
2019-04-07T20:24:49.599Z,55.50
2019-04-07T20:27:23.805Z,55.20
2019-04-07T20:29:51.902Z,54.90
2019-04-07T20:32:28.149Z,54.60
2019-04-07T20:35:14.562Z,54.00
2019-04-07T20:38:03.353Z,54.20
2019-04-07T20:40:52.019Z,54.20
2019-04-07T20:43:33.649Z,54.70
2019-04-07T20:46:17.054Z,55.00
2019-04-07T20:48:56.226Z,55.10
2019-04-07T20:51:26.121Z,55.10
2019-04-07T20:54:03.719Z,54.70
2019-04-07T20:56:36.175Z,55.60
2019-04-07T20:59:08.561Z,54.70
2019-04-07T21:02:03.382Z,54.40
2019-04-07T21:04:42.472Z,54.40
2019-04-07T21:07:24.819Z,54.60
2019-04-07T21:10:11.231Z,54.30
2019-04-07T21:12:57.737Z,53.90
2019-04-07T21:15:33.841Z,54.40
2019-04-07T21:18:15.867Z,54.70
2019-04-07T21:20:48.482Z,55.00
2019-04-07T21:23:25.233Z,55.00
2019-04-07T21:25:58.210Z,54.80
2019-04-07T21:28:46.115Z,54.60
2019-04-07T21:31:18.656Z,54.30
2019-04-07T21:34:05.138Z,54.20
2019-04-07T21:36:50.604Z,54.30
2019-04-07T21:39:22.324Z,54.90
2019-04-07T21:42:04.963Z,54.70
2019-04-07T21:44:51.466Z,55.70
2019-04-07T21:47:23.583Z,55.50
2019-04-07T21:49:56.088Z,55.80
2019-04-07T21:52:26.247Z,56.30
2019-04-07T21:55:01.853Z,56.80
2019-04-07T21:57:32.259Z,56.80
2019-04-07T22:00:02.976Z,57.30
2019-04-07T22:02:49.256Z,57.80
2019-04-07T22:05:31.398Z,57.80
2019-04-07T22:08:08.031Z,58.10
2019-04-07T22:10:31.907Z,58.20
2019-04-07T22:13:03.404Z,58.40
2019-04-07T22:15:41.487Z,58.30
2019-04-07T22:18:00.556Z,58.40
2019-04-07T22:20:29.310Z,58.70
2019-04-07T22:23:01.050Z,59.00
2019-04-07T22:25:30.891Z,58.90
2019-04-07T22:27:59.185Z,58.20
2019-04-07T22:30:27.516Z,58.20
2019-04-07T22:32:55.765Z,58.10
2019-04-07T22:35:24.596Z,58.60
2019-04-07T22:37:52.985Z,58.90
2019-04-07T22:40:21.419Z,58.70
2019-04-07T22:42:50.056Z,59.80
2019-04-07T22:45:19.106Z,59.50
2019-04-07T22:47:51.517Z,59.60
2019-04-07T22:50:17.774Z,59.50
2019-04-07T22:52:49.189Z,59.70
2019-04-07T22:55:16.479Z,59.60
2019-04-07T22:57:45.025Z,59.70
2019-04-07T23:00:15.241Z,60.10
2019-04-07T23:02:44.266Z,60.40
2019-04-07T23:05:12.818Z,60.70
2019-04-07T23:07:41.097Z,61.60
2019-04-07T23:10:09.348Z,62.10
2019-04-07T23:12:38.177Z,63.30
2019-04-07T23:15:07.131Z,63.30
2019-04-07T23:17:36.217Z,62.90
2019-04-07T23:20:06.539Z,62.80
2019-04-07T23:22:34.893Z,64.20
2019-04-07T23:25:03.640Z,63.80
2019-04-07T23:27:32.006Z,63.00
2019-04-07T23:30:01.179Z,63.30
2019-04-07T23:32:29.588Z,63.20
2019-04-07T23:34:57.841Z,63.20
2019-04-07T23:37:26.336Z,63.50
2019-04-07T23:39:55.085Z,63.80
2019-04-07T23:42:24.092Z,63.90
2019-04-07T23:44:53.139Z,65.20
2019-04-07T23:47:21.614Z,65.70
2019-04-07T23:49:50.204Z,66.10
2019-04-07T23:52:18.798Z,66.00
2019-04-07T23:54:47.067Z,65.80
2019-04-07T23:57:15.578Z,66.40
2019-04-07T23:59:44.316Z,66.80
