createdAt,value
2022-07-27T00:02:01.161Z,17.76
2022-07-27T00:04:29.545Z,17.63
2022-07-27T00:06:57.809Z,17.67
2022-07-27T00:09:26.045Z,17.63
2022-07-27T00:11:54.301Z,17.70
2022-07-27T00:14:22.528Z,17.66
2022-07-27T00:16:50.822Z,17.61
2022-07-27T00:19:19.062Z,17.60
2022-07-27T00:21:47.286Z,17.58
2022-07-27T00:24:15.547Z,17.53
2022-07-27T00:26:43.926Z,17.52
2022-07-27T00:29:12.468Z,17.42
2022-07-27T00:31:40.936Z,17.36
2022-07-27T00:34:09.293Z,17.37
2022-07-27T00:36:37.517Z,17.27
2022-07-27T00:39:05.828Z,17.29
2022-07-27T00:41:34.051Z,17.21
2022-07-27T00:44:05.133Z,17.12
2022-07-27T00:46:33.926Z,17.06
2022-07-27T00:49:27.884Z,17.08
2022-07-27T00:51:56.423Z,17.01
2022-07-27T00:54:25.311Z,17.03
2022-07-27T00:56:53.685Z,16.94
2022-07-27T00:59:21.980Z,16.95
2022-07-27T01:01:50.400Z,16.87
2022-07-27T01:04:23.548Z,16.87
2022-07-27T01:06:58.000Z,16.89
2022-07-27T01:09:44.647Z,16.87
2022-07-27T01:12:17.414Z,16.83
2022-07-27T01:14:47.057Z,16.80
2022-07-27T01:17:16.265Z,16.81
2022-07-27T01:19:46.541Z,16.81
2022-07-27T01:22:14.939Z,16.80
2022-07-27T01:24:43.202Z,16.81
2022-07-27T01:27:18.218Z,16.80
2022-07-27T01:29:46.597Z,16.80
2022-07-27T01:32:14.864Z,16.77
2022-07-27T01:34:43.132Z,16.74
2022-07-27T01:37:11.384Z,16.68
2022-07-27T01:39:39.837Z,16.69
2022-07-27T01:42:08.115Z,16.57
2022-07-27T01:44:36.337Z,16.67
2022-07-27T01:47:04.574Z,16.68
2022-07-27T01:49:43.058Z,16.70
2022-07-27T01:52:13.349Z,16.68
2022-07-27T01:54:41.588Z,16.70
2022-07-27T01:57:09.781Z,16.62
2022-07-27T01:59:38.106Z,16.65
2022-07-27T02:02:06.402Z,16.69
2022-07-27T02:04:34.669Z,16.65
2022-07-27T02:07:02.921Z,16.70
2022-07-27T02:09:31.176Z,16.67
2022-07-27T02:12:18.233Z,16.66
2022-07-27T02:14:46.667Z,16.73
2022-07-27T02:17:15.182Z,16.73
2022-07-27T02:19:47.134Z,16.73
2022-07-27T02:22:15.505Z,16.72
2022-07-27T02:24:44.060Z,16.70
2022-07-27T02:27:12.346Z,16.77
2022-07-27T02:29:40.593Z,16.76
2022-07-27T02:32:08.881Z,16.80
2022-07-27T02:34:37.090Z,16.71
2022-07-27T02:37:05.334Z,16.82
2022-07-27T02:39:33.621Z,16.77
2022-07-27T02:42:03.084Z,16.58
2022-07-27T02:44:31.333Z,16.83
2022-07-27T02:47:03.256Z,16.75
2022-07-27T02:49:31.460Z,16.86
2022-07-27T02:51:59.747Z,16.88
2022-07-27T02:54:29.114Z,16.89
2022-07-27T02:56:57.524Z,16.84
2022-07-27T02:59:25.734Z,16.80
2022-07-27T03:01:54.033Z,16.81
2022-07-27T03:04:23.078Z,16.80
2022-07-27T03:06:51.367Z,16.70
2022-07-27T03:09:19.640Z,16.73
2022-07-27T03:12:22.788Z,16.75
2022-07-27T03:14:51.190Z,16.67
2022-07-27T03:17:19.439Z,16.66
2022-07-27T03:19:49.671Z,16.43
2022-07-27T03:22:17.915Z,16.57
2022-07-27T03:24:46.492Z,16.59
2022-07-27T03:27:14.798Z,16.60
2022-07-27T03:29:43.054Z,16.54
2022-07-27T03:32:11.359Z,16.35
2022-07-27T03:35:05.875Z,16.48
2022-07-27T03:37:34.704Z,16.43
2022-07-27T03:40:03.026Z,16.46
2022-07-27T03:42:31.264Z,16.46
2022-07-27T03:44:59.488Z,16.46
2022-07-27T03:47:29.790Z,16.37
2022-07-27T03:49:58.106Z,16.16
2022-07-27T03:52:26.444Z,16.29
2022-07-27T03:54:54.738Z,16.32
2022-07-27T03:57:24.405Z,16.30
2022-07-27T03:59:54.328Z,16.43
2022-07-27T04:02:22.473Z,16.39
2022-07-27T04:04:58.224Z,16.10
2022-07-27T04:07:26.468Z,16.37
2022-07-27T04:09:54.726Z,16.10
2022-07-27T04:12:23.014Z,16.37
2022-07-27T04:14:51.554Z,16.34
2022-07-27T04:17:55.466Z,16.38
2022-07-27T04:20:09.138Z,16.38
2022-07-27T04:22:37.463Z,16.35
2022-07-27T04:25:06.494Z,16.34
2022-07-27T04:27:34.874Z,16.32
2022-07-27T04:30:09.150Z,16.36
2022-07-27T04:32:38.293Z,16.37
2022-07-27T04:35:08.115Z,16.36
2022-07-27T04:37:36.505Z,16.39
2022-07-27T04:40:07.099Z,16.43
2022-07-27T04:43:07.588Z,16.47
2022-07-27T04:45:36.327Z,16.46
2022-07-27T04:48:10.332Z,16.49
2022-07-27T04:50:47.273Z,16.56
2022-07-27T04:53:16.651Z,16.60
2022-07-27T04:55:46.379Z,16.37
2022-07-27T04:58:15.663Z,16.72
2022-07-27T05:00:44.218Z,16.84
2022-07-27T05:03:12.714Z,16.96
2022-07-27T05:05:40.528Z,17.06
2022-07-27T05:08:19.349Z,17.14
2022-07-27T05:10:47.857Z,17.24
2022-07-27T05:13:16.541Z,17.32
2022-07-27T05:15:54.936Z,17.39
2022-07-27T05:18:25.536Z,17.36
2022-07-27T05:20:53.550Z,17.51
2022-07-27T05:23:23.006Z,17.45
2022-07-27T05:25:51.258Z,17.61
2022-07-27T05:28:19.492Z,17.64
2022-07-27T05:30:47.792Z,17.60
2022-07-27T05:33:15.741Z,17.73
2022-07-27T05:35:43.824Z,17.48
2022-07-27T05:38:12.227Z,17.85
2022-07-27T05:40:41.195Z,18.03
2022-07-27T05:45:38.104Z,18.30
2022-07-27T05:48:06.725Z,18.25
2022-07-27T05:50:34.933Z,18.27
2022-07-27T05:53:03.701Z,18.35
2022-07-27T05:55:31.583Z,18.14
2022-07-27T05:57:59.581Z,18.15
2022-07-27T06:00:27.980Z,17.61
2022-07-27T06:02:56.269Z,17.75
2022-07-27T06:05:25.288Z,18.65
2022-07-27T06:07:59.146Z,18.82
2022-07-27T06:10:33.811Z,18.86
2022-07-27T06:13:05.555Z,19.11
2022-07-27T06:15:34.754Z,18.35
2022-07-27T06:18:03.807Z,19.05
2022-07-27T06:20:32.096Z,18.95
2022-07-27T06:23:03.320Z,19.40
2022-07-27T06:25:36.512Z,19.44
2022-07-27T06:28:06.395Z,19.19
2022-07-27T06:30:34.955Z,19.40
2022-07-27T06:33:06.653Z,19.35
2022-07-27T06:35:35.156Z,19.45
2022-07-27T06:38:08.292Z,19.38
2022-07-27T06:40:36.737Z,19.64
2022-07-27T06:43:05.005Z,20.05
2022-07-27T06:45:33.414Z,19.88
2022-07-27T06:48:02.385Z,20.18
2022-07-27T06:50:30.763Z,20.40
2022-07-27T06:52:58.671Z,19.88
2022-07-27T06:55:27.035Z,20.21
2022-07-27T06:57:55.355Z,20.31
2022-07-27T07:00:23.709Z,20.50
2022-07-27T07:03:04.601Z,19.87
2022-07-27T07:05:34.727Z,20.45
2022-07-27T07:08:11.443Z,19.75
2022-07-27T07:10:41.693Z,20.04
2022-07-27T07:13:10.661Z,20.07
2022-07-27T07:15:41.652Z,20.10
2022-07-27T07:18:11.789Z,19.82
2022-07-27T07:20:41.638Z,20.28
2022-07-27T07:23:10.551Z,20.02
2022-07-27T07:25:39.523Z,20.01
2022-07-27T07:28:07.957Z,19.40
2022-07-27T07:30:36.609Z,19.67
2022-07-27T07:33:20.338Z,19.77
2022-07-27T07:36:12.775Z,20.13
2022-07-27T07:38:36.810Z,20.16
2022-07-27T07:41:05.886Z,20.21
2022-07-27T07:43:36.611Z,20.06
2022-07-27T07:46:05.228Z,20.07
2022-07-27T07:48:34.571Z,20.22
2022-07-27T07:51:03.236Z,20.37
2022-07-27T07:53:31.162Z,20.50
2022-07-27T07:56:00.070Z,20.53
2022-07-27T07:58:28.443Z,20.50
2022-07-27T08:00:56.769Z,19.99
2022-07-27T08:03:25.148Z,19.87
2022-07-27T08:05:53.489Z,20.24
2022-07-27T08:08:21.518Z,20.41
2022-07-27T08:10:53.289Z,20.46
2022-07-27T08:13:22.783Z,20.31
2022-07-27T08:15:53.002Z,20.39
2022-07-27T08:18:21.749Z,20.39
2022-07-27T08:20:50.156Z,20.55
2022-07-27T08:23:18.441Z,20.81
2022-07-27T08:25:50.165Z,20.87
2022-07-27T08:28:18.599Z,20.94
2022-07-27T08:30:47.878Z,21.17
2022-07-27T08:33:18.324Z,21.48
2022-07-27T08:35:47.550Z,21.51
2022-07-27T08:38:15.429Z,21.14
2022-07-27T08:40:45.969Z,21.26
2022-07-27T08:43:21.738Z,21.74
2022-07-27T08:45:59.721Z,21.94
2022-07-27T08:48:31.782Z,22.21
2022-07-27T08:51:00.558Z,21.87
2022-07-27T08:53:41.905Z,21.71
2022-07-27T08:56:21.813Z,22.38
2022-07-27T08:58:50.336Z,22.20
2022-07-27T09:01:45.211Z,22.93
2022-07-27T09:04:13.289Z,22.97
2022-07-27T09:06:52.871Z,23.06
2022-07-27T09:09:22.705Z,22.91
2022-07-27T09:12:11.205Z,22.88
2022-07-27T09:14:41.556Z,23.06
2022-07-27T09:20:40.605Z,23.11
2022-07-27T09:23:08.547Z,23.32
2022-07-27T09:26:02.135Z,23.70
2022-07-27T09:28:32.168Z,24.00
2022-07-27T09:31:11.470Z,24.24
2022-07-27T09:33:52.623Z,24.40
2022-07-27T09:36:24.593Z,22.88
2022-07-27T09:39:03.032Z,23.86
2022-07-27T09:41:47.632Z,23.28
2022-07-27T09:44:34.955Z,23.08
2022-07-27T09:47:27.845Z,23.18
2022-07-27T09:50:18.330Z,24.13
2022-07-27T09:52:47.483Z,24.61
2022-07-27T09:55:19.897Z,24.80
2022-07-27T09:58:01.032Z,23.98
2022-07-27T10:00:29.335Z,24.45
2022-07-27T10:02:57.559Z,24.27
2022-07-27T10:05:25.450Z,24.41
2022-07-27T10:07:55.566Z,24.28
2022-07-27T10:10:24.709Z,24.34
2022-07-27T10:12:55.614Z,24.55
2022-07-27T10:15:25.418Z,24.36
2022-07-27T10:18:08.064Z,24.89
2022-07-27T10:20:40.039Z,25.35
2022-07-27T10:23:09.010Z,25.02
2022-07-27T10:25:44.387Z,23.93
2022-07-27T10:28:18.884Z,25.17
2022-07-27T10:30:52.190Z,24.93
2022-07-27T10:34:01.508Z,24.96
2022-07-27T10:36:32.568Z,25.27
2022-07-27T10:39:06.054Z,25.26
2022-07-27T10:41:41.273Z,25.42
2022-07-27T10:44:15.575Z,25.68
2022-07-27T10:46:58.843Z,25.39
2022-07-27T10:49:31.441Z,25.56
2022-07-27T10:52:02.247Z,25.26
2022-07-27T10:54:39.821Z,24.88
2022-07-27T10:57:09.399Z,25.21
2022-07-27T11:00:07.024Z,25.16
2022-07-27T11:02:40.763Z,25.57
2022-07-27T11:05:24.654Z,25.77
2022-07-27T11:11:02.537Z,25.06
2022-07-27T11:13:35.387Z,25.90
2022-07-27T11:16:27.482Z,25.37
2022-07-27T11:19:04.812Z,26.40
2022-07-27T11:21:38.690Z,27.00
2022-07-27T11:24:18.233Z,28.16
2022-07-27T11:26:51.803Z,29.76
2022-07-27T11:29:24.081Z,31.13
2022-07-27T11:31:57.709Z,31.91
2022-07-27T11:34:36.757Z,32.39
2022-07-27T11:37:19.077Z,-149.27
2022-07-27T11:40:00.507Z,-149.27
2022-07-27T11:42:40.347Z,-149.27
2022-07-27T11:45:09.027Z,32.84
2022-07-27T11:47:37.272Z,33.01
2022-07-27T11:50:11.979Z,33.78
2022-07-27T11:52:40.451Z,33.98
2022-07-27T11:55:08.887Z,34.81
2022-07-27T11:57:41.206Z,34.80
2022-07-27T12:00:10.409Z,34.39
2022-07-27T12:02:51.459Z,34.82
2022-07-27T12:05:20.131Z,34.42
2022-07-27T12:07:48.472Z,32.52
2022-07-27T12:10:17.118Z,31.81
2022-07-27T12:12:49.519Z,31.81
2022-07-27T12:15:45.993Z,31.33
2022-07-27T12:18:08.955Z,32.49
2022-07-27T12:20:37.695Z,31.16
2022-07-27T12:23:08.485Z,30.15
2022-07-27T12:25:38.824Z,29.09
2022-07-27T12:28:17.802Z,28.72
2022-07-27T12:30:50.484Z,28.72
2022-07-27T12:33:37.204Z,28.00
2022-07-27T12:36:09.038Z,27.76
2022-07-27T12:38:46.120Z,27.30
2022-07-27T12:41:29.785Z,26.97
2022-07-27T12:44:16.767Z,25.59
2022-07-27T12:46:56.311Z,24.62
2022-07-27T12:49:25.828Z,24.62
2022-07-27T12:51:57.453Z,24.64
2022-07-27T12:54:25.732Z,24.43
2022-07-27T12:56:54.073Z,24.67
2022-07-27T12:59:23.480Z,24.70
2022-07-27T13:01:52.945Z,25.05
2022-07-27T13:04:21.196Z,25.29
2022-07-27T13:06:49.618Z,25.59
2022-07-27T13:09:17.866Z,26.07
2022-07-27T13:11:48.138Z,26.03
2022-07-27T13:14:16.266Z,26.71
2022-07-27T13:16:44.244Z,27.36
2022-07-27T13:19:16.248Z,27.65
2022-07-27T13:21:44.925Z,27.97
2022-07-27T13:24:13.500Z,28.81
2022-07-27T13:26:41.779Z,28.96
2022-07-27T13:29:10.274Z,30.17
2022-07-27T13:31:57.361Z,29.66
2022-07-27T13:34:26.053Z,29.73
2022-07-27T13:36:54.525Z,32.21
2022-07-27T13:39:22.845Z,32.22
2022-07-27T13:41:55.219Z,34.09
2022-07-27T13:44:58.335Z,35.24
2022-07-27T13:47:12.564Z,34.81
2022-07-27T13:49:41.226Z,35.73
2022-07-27T13:52:12.188Z,35.73
2022-07-27T13:54:41.434Z,35.73
2022-07-27T13:57:09.699Z,35.68
2022-07-27T13:59:37.913Z,37.33
2022-07-27T14:02:06.587Z,35.30
2022-07-27T14:04:37.629Z,33.98
2022-07-27T14:07:07.879Z,32.32
2022-07-27T14:09:54.625Z,31.05
2022-07-27T14:12:22.900Z,29.25
2022-07-27T14:14:51.117Z,28.70
2022-07-27T14:17:19.392Z,27.63
2022-07-27T14:19:47.641Z,27.63
2022-07-27T14:22:40.125Z,27.19
2022-07-27T14:25:08.906Z,27.81
2022-07-27T14:27:37.715Z,27.97
2022-07-27T14:30:08.486Z,28.08
2022-07-27T14:32:37.058Z,27.43
2022-07-27T14:35:06.240Z,27.67
2022-07-27T14:38:01.180Z,28.01
2022-07-27T14:40:30.078Z,28.10
2022-07-27T14:42:58.301Z,27.12
2022-07-27T14:45:44.113Z,27.21
2022-07-27T14:48:28.255Z,27.05
2022-07-27T14:51:05.492Z,26.50
2022-07-27T14:53:34.419Z,27.07
2022-07-27T14:56:02.654Z,27.12
2022-07-27T14:58:55.404Z,27.64
2022-07-27T15:01:24.078Z,27.62
2022-07-27T15:03:53.550Z,27.61
2022-07-27T15:06:22.020Z,27.36
2022-07-27T15:08:50.241Z,27.32
2022-07-27T15:11:18.532Z,27.31
2022-07-27T15:13:47.074Z,27.13
2022-07-27T15:16:15.488Z,27.31
2022-07-27T15:18:43.900Z,27.36
2022-07-27T15:21:19.778Z,27.51
2022-07-27T15:23:48.164Z,27.48
2022-07-27T15:26:16.523Z,27.55
2022-07-27T15:28:44.768Z,27.75
2022-07-27T15:31:13.577Z,27.91
2022-07-27T15:33:41.975Z,28.54
2022-07-27T15:36:10.295Z,28.52
2022-07-27T15:39:00.544Z,28.46
2022-07-27T15:41:28.986Z,28.36
2022-07-27T15:44:01.067Z,27.01
2022-07-27T15:46:30.044Z,27.63
2022-07-27T15:48:58.596Z,27.85
2022-07-27T15:51:27.114Z,26.80
2022-07-27T15:53:56.869Z,26.45
2022-07-27T15:56:25.445Z,26.66
2022-07-27T15:58:54.085Z,26.36
2022-07-27T16:01:22.495Z,26.38
2022-07-27T16:04:05.100Z,26.38
2022-07-27T16:06:58.452Z,25.91
2022-07-27T16:09:26.777Z,25.41
2022-07-27T16:12:19.534Z,24.80
2022-07-27T16:14:48.224Z,24.96
2022-07-27T16:17:16.750Z,24.71
2022-07-27T16:19:45.318Z,25.21
2022-07-27T16:22:13.581Z,25.15
2022-07-27T16:24:41.879Z,25.21
2022-07-27T16:27:10.288Z,24.96
2022-07-27T16:29:38.495Z,24.90
2022-07-27T16:32:06.735Z,24.77
2022-07-27T16:34:35.153Z,24.74
2022-07-27T16:37:04.076Z,24.80
2022-07-27T16:39:33.542Z,24.84
2022-07-27T16:42:02.597Z,24.64
2022-07-27T16:44:30.889Z,24.67
2022-07-27T16:46:59.235Z,24.57
2022-07-27T16:49:33.771Z,24.42
2022-07-27T16:52:11.515Z,24.52
2022-07-27T16:54:40.039Z,24.59
2022-07-27T16:57:11.446Z,24.43
2022-07-27T16:59:41.575Z,24.32
2022-07-27T17:02:10.655Z,24.26
2022-07-27T17:05:06.725Z,24.29
2022-07-27T17:07:35.199Z,24.07
2022-07-27T17:10:04.104Z,23.74
2022-07-27T17:12:38.088Z,23.80
2022-07-27T17:15:21.647Z,24.02
2022-07-27T17:17:50.255Z,24.13
2022-07-27T17:20:34.795Z,24.07
2022-07-27T17:23:10.042Z,24.12
2022-07-27T17:25:38.757Z,23.89
2022-07-27T17:28:07.059Z,24.05
2022-07-27T17:30:38.482Z,24.04
2022-07-27T17:33:06.907Z,24.07
2022-07-27T17:35:35.312Z,24.14
2022-07-27T17:38:22.184Z,24.09
2022-07-27T17:40:50.576Z,24.15
2022-07-27T17:43:18.779Z,24.17
2022-07-27T17:45:47.023Z,24.16
2022-07-27T17:48:15.402Z,24.14
2022-07-27T17:50:43.690Z,24.12
2022-07-27T17:53:12.018Z,24.18
2022-07-27T17:55:40.246Z,24.28
2022-07-27T17:58:08.491Z,24.37
2022-07-27T18:00:38.878Z,24.71
2022-07-27T18:03:07.144Z,25.39
2022-07-27T18:05:42.730Z,25.73
2022-07-27T18:08:11.579Z,25.79
2022-07-27T18:10:39.962Z,25.80
2022-07-27T18:13:08.655Z,25.63
2022-07-27T18:15:49.032Z,25.72
2022-07-27T18:18:27.447Z,26.13
2022-07-27T18:20:57.684Z,26.49
2022-07-27T18:23:26.364Z,26.76
2022-07-27T18:25:54.893Z,26.97
2022-07-27T18:28:49.641Z,26.99
2022-07-27T18:31:18.953Z,27.01
2022-07-27T18:33:47.420Z,26.56
2022-07-27T18:36:17.697Z,26.42
2022-07-27T18:38:46.167Z,26.10
2022-07-27T18:41:17.556Z,26.07
2022-07-27T18:43:51.808Z,26.07
2022-07-27T18:46:22.723Z,25.88
2022-07-27T18:48:51.369Z,25.77
2022-07-27T18:51:19.688Z,25.46
2022-07-27T18:53:48.904Z,25.23
2022-07-27T18:56:17.207Z,25.01
2022-07-27T18:58:45.428Z,24.69
2022-07-27T19:01:13.799Z,24.63
2022-07-27T19:03:43.438Z,24.38
2022-07-27T19:06:15.091Z,24.27
2022-07-27T19:08:47.777Z,24.06
2022-07-27T19:11:16.140Z,23.78
2022-07-27T19:13:45.886Z,23.67
2022-07-27T19:16:14.161Z,23.39
2022-07-27T19:18:42.559Z,23.24
2022-07-27T19:21:10.814Z,23.17
2022-07-27T19:23:40.081Z,23.00
2022-07-27T19:26:10.044Z,22.87
2022-07-27T19:28:38.280Z,22.66
2022-07-27T19:31:06.653Z,22.46
2022-07-27T19:33:52.772Z,22.34
2022-07-27T19:36:22.900Z,22.20
2022-07-27T19:38:51.790Z,22.06
2022-07-27T19:41:20.375Z,21.92
2022-07-27T19:43:48.792Z,21.76
2022-07-27T19:46:17.082Z,21.62
2022-07-27T19:48:45.383Z,21.49
2022-07-27T19:51:15.441Z,21.37
2022-07-27T19:53:44.184Z,21.30
2022-07-27T19:56:12.839Z,21.04
2022-07-27T19:58:41.558Z,21.05
2022-07-27T20:01:10.427Z,20.92
2022-07-27T20:03:52.197Z,20.76
2022-07-27T20:06:24.817Z,20.71
2022-07-27T20:08:56.058Z,20.60
2022-07-27T20:11:24.470Z,20.48
2022-07-27T20:13:52.787Z,20.40
2022-07-27T20:16:21.236Z,20.21
2022-07-27T20:18:49.559Z,20.17
2022-07-27T20:21:23.660Z,20.06
2022-07-27T20:23:53.660Z,19.99
2022-07-27T20:26:22.208Z,19.96
2022-07-27T20:28:50.483Z,19.84
2022-07-27T20:31:19.084Z,19.71
2022-07-27T20:33:47.706Z,19.76
2022-07-27T20:36:15.931Z,19.67
2022-07-27T20:38:44.292Z,19.51
2022-07-27T20:41:12.558Z,19.49
2022-07-27T20:43:40.784Z,19.50
2022-07-27T20:46:09.253Z,19.35
2022-07-27T20:48:38.744Z,19.32
2022-07-27T20:51:06.992Z,19.35
2022-07-27T20:53:35.279Z,19.31
2022-07-27T20:56:03.592Z,19.31
2022-07-27T20:58:32.005Z,19.28
2022-07-27T21:01:00.526Z,19.15
2022-07-27T21:03:28.927Z,19.15
2022-07-27T21:05:57.290Z,19.11
2022-07-27T21:08:25.995Z,19.10
2022-07-27T21:10:57.327Z,19.02
2022-07-27T21:13:25.579Z,18.93
2022-07-27T21:15:53.896Z,18.89
2022-07-27T21:18:22.222Z,18.78
2022-07-27T21:20:50.533Z,18.80
2022-07-27T21:23:37.358Z,18.79
2022-07-27T21:26:05.608Z,18.68
2022-07-27T21:28:33.816Z,18.67
2022-07-27T21:31:02.567Z,18.62
2022-07-27T21:33:32.820Z,18.58
2022-07-27T21:36:04.507Z,18.55
2022-07-27T21:38:32.749Z,18.49
2022-07-27T21:41:00.960Z,18.45
2022-07-27T21:43:29.484Z,18.42
2022-07-27T21:45:57.726Z,18.37
2022-07-27T21:48:26.095Z,18.33
2022-07-27T21:50:54.332Z,18.29
2022-07-27T21:53:22.558Z,18.30
2022-07-27T21:55:50.809Z,18.23
2022-07-27T21:58:19.378Z,18.20
2022-07-27T22:00:47.682Z,18.11
2022-07-27T22:03:16.861Z,18.10
2022-07-27T22:05:45.151Z,18.08
2022-07-27T22:08:13.451Z,18.01
2022-07-27T22:10:41.666Z,17.99
2022-07-27T22:13:10.121Z,17.98
2022-07-27T22:15:38.400Z,17.93
2022-07-27T22:18:08.453Z,17.87
2022-07-27T22:20:36.785Z,17.82
2022-07-27T22:23:05.518Z,17.77
2022-07-27T22:25:34.014Z,17.72
2022-07-27T22:28:02.316Z,17.68
2022-07-27T22:30:31.677Z,17.59
2022-07-27T22:33:00.690Z,17.53
2022-07-27T22:35:29.273Z,17.48
2022-07-27T22:37:57.496Z,17.43
2022-07-27T22:40:25.885Z,17.37
2022-07-27T22:42:54.140Z,17.35
2022-07-27T22:45:23.016Z,17.29
2022-07-27T22:47:51.408Z,17.23
2022-07-27T22:50:21.760Z,17.18
2022-07-27T22:52:51.165Z,17.13
2022-07-27T22:55:20.373Z,17.09
2022-07-27T22:57:49.697Z,17.03
2022-07-27T23:00:18.692Z,17.00
2022-07-27T23:02:47.244Z,16.96
2022-07-27T23:05:15.608Z,16.92
2022-07-27T23:07:43.945Z,16.84
2022-07-27T23:32:20.372Z,16.33
2022-07-27T23:37:31.080Z,16.21
2022-07-27T23:39:59.386Z,16.16
2022-07-27T23:42:27.973Z,16.13
2022-07-27T23:44:56.713Z,16.07
2022-07-27T23:47:25.007Z,16.00
2022-07-27T23:49:53.262Z,15.95
2022-07-27T23:52:21.570Z,15.93
2022-07-27T23:54:49.813Z,15.86
2022-07-27T23:57:18.081Z,15.85
2022-07-27T23:59:46.308Z,15.78
