createdAt,value
2022-08-21T04:00:25.185Z,5.10
2022-08-21T04:05:25.134Z,7.30
2022-08-21T04:10:25.083Z,7.30
2022-08-21T04:15:32.060Z,7.80
2022-08-21T04:20:24.968Z,7.30
2022-08-21T04:25:24.913Z,7.70
2022-08-21T04:30:27.587Z,7.80
2022-08-21T04:35:24.806Z,8.20
2022-08-21T04:40:24.787Z,8.90
2022-08-21T04:45:24.699Z,8.80
2022-08-21T04:50:24.646Z,10.20
2022-08-21T04:55:24.589Z,10.00
2022-08-21T05:00:24.534Z,10.00
2022-08-21T05:05:24.478Z,11.00
2022-08-21T05:10:24.426Z,10.00
2022-08-21T05:15:24.501Z,10.20
2022-08-21T05:20:24.318Z,10.60
2022-08-21T05:25:24.267Z,10.00
2022-08-21T05:30:24.206Z,10.10
2022-08-21T05:35:24.149Z,9.80
2022-08-21T05:40:24.224Z,9.00
2022-08-21T05:45:41.392Z,8.00
2022-08-21T05:50:24.990Z,8.20
2022-08-21T05:55:23.936Z,7.60
2022-08-21T06:00:23.879Z,6.30
2022-08-21T06:05:33.422Z,6.70
2022-08-21T06:10:24.779Z,6.90
2022-08-21T06:15:23.896Z,6.30
2022-08-21T06:20:23.658Z,6.20
2022-08-21T06:25:23.605Z,6.20
2022-08-21T06:30:23.558Z,5.40
2022-08-21T06:35:23.500Z,5.20
2022-08-21T06:40:23.504Z,5.50
2022-08-21T06:45:23.395Z,5.90
2022-08-21T06:50:23.342Z,5.40
2022-08-21T06:55:25.361Z,5.80
2022-08-21T07:00:23.238Z,5.70
2022-08-21T07:05:23.179Z,5.80
2022-08-21T07:10:23.126Z,5.80
2022-08-21T07:15:23.076Z,5.50
2022-08-21T07:20:23.026Z,5.40
2022-08-21T07:25:22.969Z,5.50
2022-08-21T07:30:23.043Z,5.40
2022-08-21T07:35:22.856Z,5.50
2022-08-21T07:40:22.927Z,5.70
2022-08-21T07:45:22.760Z,4.70
2022-08-21T07:50:22.708Z,4.70
2022-08-21T07:55:22.689Z,4.60
2022-08-21T08:00:22.594Z,4.70
2022-08-21T08:05:22.538Z,4.60
2022-08-21T08:10:22.496Z,4.70
2022-08-21T08:15:22.429Z,3.80
2022-08-21T08:20:22.374Z,3.30
2022-08-21T08:25:22.334Z,3.30
2022-08-21T08:30:22.258Z,3.60
2022-08-21T08:35:24.174Z,3.50
2022-08-21T08:40:22.204Z,4.10
2022-08-21T08:45:22.095Z,3.50
2022-08-21T08:50:22.050Z,3.70
2022-08-21T08:55:26.614Z,3.40
2022-08-21T09:00:21.946Z,3.70
2022-08-21T09:05:21.885Z,3.90
2022-08-21T09:10:21.841Z,3.20
2022-08-21T09:15:21.978Z,3.20
2022-08-21T09:20:21.721Z,2.80
2022-08-21T09:25:21.684Z,2.00
2022-08-21T09:30:21.615Z,2.00
2022-08-21T09:35:21.570Z,1.60
2022-08-21T09:40:21.567Z,1.70
2022-08-21T09:45:21.464Z,1.70
2022-08-21T09:50:21.411Z,1.40
2022-08-21T09:55:21.357Z,1.20
2022-08-21T10:00:21.303Z,1.30
2022-08-21T10:05:21.250Z,1.60
2022-08-21T10:10:21.198Z,0.90
2022-08-21T10:15:28.198Z,1.00
2022-08-21T10:20:21.090Z,1.00
2022-08-21T10:25:21.031Z,0.90
2022-08-21T10:30:20.980Z,1.40
2022-08-21T10:35:20.939Z,1.10
2022-08-21T10:40:20.928Z,1.10
2022-08-21T10:45:20.815Z,1.30
2022-08-21T10:50:20.762Z,1.00
2022-08-21T10:55:20.712Z,1.00
2022-08-21T11:00:20.656Z,1.20
2022-08-21T11:05:20.602Z,0.90
2022-08-21T11:10:20.547Z,1.10
2022-08-21T11:15:29.385Z,0.90
2022-08-21T11:20:21.450Z,1.00
2022-08-21T11:25:20.389Z,1.10
2022-08-21T11:30:20.335Z,0.80
2022-08-21T11:35:20.280Z,1.00
2022-08-21T11:40:20.282Z,1.10
2022-08-21T11:45:20.173Z,1.20
2022-08-21T11:50:34.414Z,1.20
2022-08-21T11:55:23.652Z,1.00
2022-08-21T12:00:20.021Z,1.20
2022-08-21T12:05:19.960Z,0.80
2022-08-21T12:10:19.908Z,0.90
2022-08-21T12:15:19.853Z,0.90
2022-08-21T12:20:19.800Z,0.90
2022-08-21T12:25:21.781Z,1.20
2022-08-21T12:30:19.693Z,1.10
2022-08-21T12:35:25.327Z,0.80
2022-08-21T12:40:20.612Z,0.90
2022-08-21T12:45:19.555Z,0.90
2022-08-21T12:50:19.475Z,0.90
2022-08-21T12:55:19.429Z,0.80
2022-08-21T13:00:19.376Z,1.10
2022-08-21T13:05:19.321Z,1.10
2022-08-21T13:10:19.271Z,1.20
2022-08-21T13:15:19.210Z,0.60
2022-08-21T13:20:19.159Z,0.60
2022-08-21T13:25:19.104Z,1.00
2022-08-21T13:30:19.051Z,0.80
2022-08-21T13:35:19.001Z,0.80
2022-08-21T13:40:19.032Z,0.80
2022-08-21T13:45:18.893Z,0.70
2022-08-21T13:50:18.836Z,0.60
2022-08-21T13:55:18.785Z,0.90
2022-08-21T14:00:18.726Z,0.90
2022-08-21T14:05:18.677Z,0.90
2022-08-21T14:10:18.625Z,0.90
2022-08-21T14:15:18.572Z,0.70
2022-08-21T14:20:18.517Z,0.50
2022-08-21T14:25:18.464Z,0.40
2022-08-21T14:30:18.410Z,0.80
2022-08-21T14:35:18.359Z,0.70
2022-08-21T14:40:18.380Z,0.50
2022-08-21T14:45:18.252Z,0.60
2022-08-21T14:50:19.195Z,0.60
2022-08-21T14:55:18.141Z,0.70
2022-08-21T15:00:18.088Z,0.60
2022-08-21T15:05:18.541Z,0.60
2022-08-21T15:10:18.981Z,0.70
2022-08-21T15:15:17.923Z,0.80
2022-08-21T15:20:17.869Z,0.70
2022-08-21T15:25:17.819Z,0.60
2022-08-21T15:30:17.766Z,0.70
2022-08-21T15:35:17.719Z,0.60
2022-08-21T15:40:17.706Z,0.70
2022-08-21T15:45:17.607Z,0.60
2022-08-21T15:50:17.551Z,0.90
2022-08-21T15:55:17.501Z,0.80
2022-08-21T16:00:17.445Z,0.70
2022-08-21T16:05:17.397Z,0.70
2022-08-21T16:10:17.330Z,0.80
2022-08-21T16:15:24.321Z,0.90
2022-08-21T16:20:17.234Z,0.80
2022-08-21T16:25:17.562Z,0.90
2022-08-21T16:30:17.120Z,0.80
2022-08-21T16:35:17.075Z,1.00
2022-08-21T16:40:17.113Z,0.80
2022-08-21T16:45:16.974Z,0.80
2022-08-21T16:50:16.913Z,0.80
2022-08-21T16:55:16.862Z,1.60
2022-08-21T17:00:16.810Z,0.60
2022-08-21T17:05:16.734Z,1.80
2022-08-21T17:10:16.831Z,0.80
2022-08-21T17:15:16.753Z,0.90
2022-08-21T17:20:16.589Z,1.10
2022-08-21T17:25:16.562Z,1.00
2022-08-21T17:30:16.471Z,0.90
2022-08-21T17:35:16.414Z,0.80
2022-08-21T17:40:16.544Z,0.70
2022-08-21T17:45:16.317Z,0.70
2022-08-21T17:50:16.799Z,0.60
2022-08-21T17:55:16.185Z,0.80
2022-08-21T18:00:16.141Z,1.00
2022-08-21T18:05:16.092Z,0.70
2022-08-21T18:10:16.039Z,0.90
2022-08-21T18:15:16.002Z,0.80
2022-08-21T18:20:15.914Z,1.00
2022-08-21T18:25:15.879Z,0.90
2022-08-21T18:30:15.827Z,1.10
2022-08-21T18:35:15.756Z,1.00
2022-08-21T18:40:15.839Z,1.10
2022-08-21T18:45:15.664Z,1.30
2022-08-21T18:50:15.591Z,1.40
2022-08-21T18:55:15.555Z,1.70
2022-08-21T19:00:15.500Z,1.70
2022-08-21T19:05:15.428Z,2.10
2022-08-21T19:10:29.240Z,1.70
2022-08-21T19:15:16.360Z,3.70
2022-08-21T19:20:16.769Z,3.30
2022-08-21T19:25:16.222Z,2.10
2022-08-21T19:30:15.175Z,3.60
2022-08-21T19:35:15.117Z,6.60
2022-08-21T19:40:15.084Z,3.10
2022-08-21T19:45:15.009Z,4.20
2022-08-21T19:50:17.824Z,2.00
2022-08-21T19:55:15.900Z,1.70
2022-08-21T20:00:17.097Z,1.10
2022-08-21T20:05:14.788Z,1.70
2022-08-21T20:10:14.791Z,1.60
2022-08-21T20:15:14.702Z,1.90
2022-08-21T20:20:14.627Z,1.80
2022-08-21T20:25:14.571Z,2.20
2022-08-21T20:30:14.507Z,2.40
2022-08-21T20:35:14.464Z,1.70
2022-08-21T20:40:14.526Z,1.30
2022-08-21T20:45:14.348Z,1.50
2022-08-21T20:50:14.339Z,1.50
2022-08-21T20:55:14.246Z,1.80
2022-08-21T21:00:14.792Z,1.80
2022-08-21T21:05:14.145Z,1.30
2022-08-21T21:10:14.070Z,1.70
2022-08-21T21:15:14.041Z,1.70
2022-08-21T21:20:13.977Z,1.50
2022-08-21T21:25:13.922Z,1.50
2022-08-21T21:30:14.396Z,1.80
2022-08-21T21:35:13.813Z,1.70
2022-08-21T21:40:13.806Z,1.70
2022-08-21T21:45:13.809Z,1.40
2022-08-21T21:50:14.433Z,1.60
2022-08-21T21:55:14.594Z,1.60
2022-08-21T22:00:13.546Z,1.50
2022-08-21T22:05:13.483Z,1.50
2022-08-21T22:15:26.540Z,1.60
2022-08-21T22:20:13.323Z,2.10
2022-08-21T22:25:13.264Z,1.50
2022-08-21T22:30:13.219Z,1.80
2022-08-21T22:35:13.157Z,2.00
2022-08-21T22:40:13.183Z,2.10
2022-08-21T22:45:14.471Z,2.00
2022-08-21T22:50:12.996Z,2.20
2022-08-21T22:55:12.932Z,2.60
2022-08-21T23:00:12.884Z,2.40
2022-08-21T23:05:12.830Z,2.00
2022-08-21T23:10:12.790Z,2.00
2022-08-21T23:15:12.720Z,2.50
2022-08-21T23:20:13.661Z,2.60
2022-08-21T23:25:12.620Z,2.70
