createdAt,value
2022-10-15T00:03:40.667Z,2.60
2022-10-15T00:09:00.737Z,2.97
2022-10-15T00:14:20.846Z,2.37
2022-10-15T00:19:41.150Z,2.40
2022-10-15T00:25:01.254Z,2.80
2022-10-15T00:30:21.751Z,2.47
2022-10-15T00:35:41.898Z,2.40
2022-10-15T00:41:02.051Z,2.77
2022-10-15T00:46:21.981Z,2.43
2022-10-15T00:51:42.063Z,2.60
2022-10-15T00:57:02.153Z,2.40
2022-10-15T01:02:22.637Z,3.27
2022-10-15T01:07:43.159Z,2.47
2022-10-15T01:13:03.331Z,2.37
2022-10-15T01:18:23.421Z,2.70
2022-10-15T01:23:43.744Z,2.30
2022-10-15T01:29:03.837Z,2.20
2022-10-15T01:34:24.099Z,2.40
2022-10-15T01:39:44.244Z,2.40
2022-10-15T01:45:04.371Z,2.40
2022-10-15T01:50:24.427Z,2.40
2022-10-15T01:55:44.537Z,2.70
2022-10-15T02:01:04.762Z,2.40
2022-10-15T02:06:24.868Z,2.60
2022-10-15T02:11:44.895Z,2.30
2022-10-15T02:17:04.998Z,2.27
2022-10-15T02:22:25.322Z,2.23
2022-10-15T02:27:45.837Z,2.50
2022-10-15T02:33:05.874Z,2.43
2022-10-15T02:38:25.933Z,2.57
2022-10-15T02:43:45.940Z,1.83
2022-10-15T02:49:06.139Z,2.20
2022-10-15T02:54:26.302Z,2.43
2022-10-15T02:59:46.503Z,2.60
2022-10-15T03:05:06.576Z,2.27
2022-10-15T03:10:26.821Z,2.13
2022-10-15T03:15:47.112Z,2.40
2022-10-15T03:21:07.216Z,2.33
2022-10-15T03:26:27.318Z,2.53
2022-10-15T03:31:47.528Z,2.47
2022-10-15T03:37:07.766Z,2.40
2022-10-15T03:42:28.086Z,2.43
2022-10-15T03:47:48.205Z,2.27
2022-10-15T03:53:08.308Z,2.00
2022-10-15T03:58:28.476Z,2.30
2022-10-15T04:03:48.796Z,2.13
2022-10-15T04:09:08.891Z,2.43
2022-10-15T04:14:29.080Z,2.23
2022-10-15T04:19:49.179Z,2.53
2022-10-15T04:25:09.379Z,2.70
2022-10-15T04:30:29.516Z,2.50
2022-10-15T04:35:49.684Z,1.87
2022-10-15T04:41:09.908Z,2.27
2022-10-15T04:46:30.107Z,2.13
2022-10-15T04:51:50.166Z,2.43
2022-10-15T04:57:10.307Z,2.00
2022-10-15T05:02:30.589Z,2.30
2022-10-15T05:07:50.879Z,2.07
2022-10-15T05:13:11.128Z,1.73
2022-10-15T05:18:31.219Z,2.30
2022-10-15T05:23:51.448Z,2.23
2022-10-15T05:29:11.608Z,2.17
2022-10-15T05:34:32.002Z,2.70
2022-10-15T05:39:52.173Z,2.50
2022-10-15T05:45:12.383Z,1.90
2022-10-15T05:50:32.495Z,2.20
2022-10-15T05:55:52.631Z,2.20
2022-10-15T06:01:12.768Z,2.00
2022-10-15T06:06:33.167Z,2.20
2022-10-15T06:11:53.382Z,2.40
2022-10-15T06:17:13.646Z,2.17
2022-10-15T06:22:33.747Z,2.50
2022-10-15T06:27:53.880Z,2.10
2022-10-15T06:33:14.057Z,2.67
2022-10-15T06:38:34.287Z,2.07
2022-10-15T06:43:54.346Z,2.17
2022-10-15T06:49:14.466Z,1.90
2022-10-15T06:54:34.544Z,2.10
2022-10-15T06:59:54.684Z,2.00
2022-10-15T07:05:14.836Z,2.20
2022-10-15T07:10:35.118Z,1.80
2022-10-15T07:15:55.238Z,1.63
2022-10-15T07:21:15.524Z,2.00
2022-10-15T07:26:35.585Z,2.70
2022-10-15T07:31:55.753Z,1.73
2022-10-15T07:37:15.797Z,2.17
2022-10-15T07:42:35.896Z,2.13
2022-10-15T07:47:56.004Z,2.20
2022-10-15T07:53:18.182Z,1.83
2022-10-15T07:58:40.985Z,2.17
2022-10-15T08:04:01.073Z,1.83
2022-10-15T08:09:21.283Z,1.90
2022-10-15T08:14:41.450Z,2.10
2022-10-15T08:20:01.576Z,1.90
2022-10-15T08:25:21.806Z,1.50
2022-10-15T08:30:42.013Z,1.73
2022-10-15T08:36:02.220Z,2.00
2022-10-15T08:41:22.252Z,1.60
2022-10-15T08:46:42.539Z,1.90
2022-10-15T08:52:02.625Z,1.60
2022-10-15T08:57:23.140Z,1.90
2022-10-15T09:02:43.493Z,1.67
2022-10-15T09:08:03.620Z,2.10
2022-10-15T09:13:23.743Z,1.77
2022-10-15T09:18:43.808Z,2.03
2022-10-15T09:24:03.934Z,1.63
2022-10-15T09:29:24.078Z,2.00
2022-10-15T09:34:44.132Z,1.97
2022-10-15T09:40:04.234Z,2.07
2022-10-15T09:45:24.222Z,1.80
2022-10-15T09:50:44.528Z,1.97
2022-10-15T09:56:04.583Z,1.93
2022-10-15T10:01:24.725Z,1.80
2022-10-15T10:06:44.924Z,1.80
2022-10-15T10:12:05.078Z,1.83
2022-10-15T10:17:25.098Z,1.83
2022-10-15T10:22:47.679Z,2.00
2022-10-15T10:28:10.554Z,2.33
2022-10-15T10:33:30.675Z,1.70
2022-10-15T10:38:50.921Z,2.10
2022-10-15T10:44:11.063Z,2.03
2022-10-15T10:49:31.388Z,1.73
2022-10-15T10:54:51.502Z,2.13
2022-10-15T11:00:11.792Z,1.80
2022-10-15T11:05:31.916Z,1.97
2022-10-15T11:10:51.972Z,1.50
2022-10-15T11:16:12.161Z,1.90
2022-10-15T11:21:32.364Z,1.77
2022-10-15T11:27:09.537Z,2.00
2022-10-15T11:32:42.122Z,1.90
2022-10-15T11:38:08.487Z,1.63
2022-10-15T11:43:28.717Z,2.13
2022-10-15T11:48:48.604Z,2.23
2022-10-15T11:54:08.818Z,1.90
2022-10-15T11:59:28.913Z,1.77
2022-10-15T12:04:49.146Z,1.40
2022-10-15T12:10:09.243Z,2.10
2022-10-15T12:15:29.468Z,2.10
2022-10-15T12:20:49.668Z,1.73
2022-10-15T12:26:09.974Z,1.93
2022-10-15T12:31:30.065Z,1.60
2022-10-15T12:36:50.264Z,1.90
2022-10-15T12:42:10.294Z,1.70
2022-10-15T12:47:30.465Z,1.53
2022-10-15T12:52:50.617Z,1.53
2022-10-15T12:58:10.749Z,1.70
2022-10-15T13:03:30.876Z,1.30
2022-10-15T13:08:51.041Z,1.50
2022-10-15T13:14:11.224Z,1.60
2022-10-15T13:19:31.461Z,1.57
2022-10-15T13:24:51.568Z,1.43
2022-10-15T13:30:11.858Z,1.40
2022-10-15T13:35:31.738Z,1.33
2022-10-15T13:40:51.971Z,1.50
2022-10-15T13:46:12.035Z,1.43
2022-10-15T13:51:32.277Z,1.60
2022-10-15T13:56:52.448Z,1.50
2022-10-15T14:02:12.543Z,1.50
2022-10-15T14:07:32.596Z,1.53
2022-10-15T14:12:52.762Z,1.30
2022-10-15T14:18:12.975Z,1.50
2022-10-15T14:23:33.086Z,1.20
2022-10-15T14:28:53.232Z,1.50
2022-10-15T14:34:13.416Z,1.33
2022-10-15T14:39:33.523Z,1.50
2022-10-15T14:44:53.577Z,1.27
2022-10-15T14:50:13.731Z,1.60
2022-10-15T14:55:33.810Z,1.43
2022-10-15T15:00:53.941Z,1.43
2022-10-15T15:06:13.952Z,1.37
2022-10-15T15:11:34.143Z,1.63
2022-10-15T15:16:54.213Z,1.50
2022-10-15T15:22:14.420Z,1.30
2022-10-15T15:27:34.590Z,1.70
2022-10-15T15:32:54.895Z,2.30
2022-10-15T15:38:14.978Z,1.70
2022-10-15T15:43:35.139Z,2.27
2022-10-15T15:48:55.368Z,1.57
2022-10-15T15:54:15.574Z,1.90
2022-10-15T15:59:35.735Z,1.50
2022-10-15T16:04:55.865Z,1.77
2022-10-15T16:10:15.980Z,1.60
2022-10-15T16:15:36.303Z,1.77
2022-10-15T16:20:56.427Z,1.40
2022-10-15T16:26:16.728Z,1.73
2022-10-15T16:31:36.878Z,2.00
2022-10-15T16:36:56.914Z,1.70
2022-10-15T16:47:38.138Z,1.47
2022-10-15T16:52:58.156Z,1.50
2022-10-15T16:58:18.322Z,1.40
2022-10-15T17:03:38.272Z,1.93
2022-10-15T17:08:58.531Z,1.50
2022-10-15T17:14:18.658Z,1.37
2022-10-15T17:19:38.900Z,1.60
2022-10-15T17:24:58.974Z,1.70
2022-10-15T17:30:19.230Z,2.33
2022-10-15T17:35:39.284Z,1.70
2022-10-15T17:40:59.563Z,1.60
2022-10-15T17:46:19.603Z,1.50
2022-10-15T17:51:39.976Z,2.00
2022-10-15T17:56:59.979Z,1.80
2022-10-15T18:02:20.107Z,1.23
2022-10-15T18:07:40.359Z,1.50
2022-10-15T18:13:00.627Z,1.80
2022-10-15T18:18:20.659Z,1.20
2022-10-15T18:23:40.974Z,1.70
2022-10-15T18:29:01.219Z,1.50
2022-10-15T18:34:21.402Z,1.40
2022-10-15T18:39:41.561Z,2.00
2022-10-15T18:45:01.805Z,2.00
2022-10-15T18:50:22.022Z,1.60
2022-10-15T18:55:42.289Z,2.17
2022-10-15T19:01:02.271Z,1.80
2022-10-15T19:06:22.428Z,1.90
2022-10-15T19:11:42.552Z,2.00
2022-10-15T19:17:02.774Z,2.10
2022-10-15T19:22:23.000Z,1.60
2022-10-15T19:27:43.465Z,2.10
2022-10-15T19:33:03.492Z,2.13
2022-10-15T19:38:23.749Z,2.43
2022-10-15T19:43:43.987Z,1.93
2022-10-15T19:49:04.139Z,2.10
2022-10-15T19:59:45.508Z,2.50
2022-10-15T20:05:05.616Z,1.80
2022-10-15T20:10:26.529Z,2.17
2022-10-15T20:15:46.400Z,2.10
2022-10-15T20:21:06.478Z,2.20
2022-10-15T20:26:26.598Z,1.63
2022-10-15T20:31:46.760Z,1.87
2022-10-15T20:37:06.877Z,2.20
2022-10-15T20:42:27.261Z,2.03
2022-10-15T20:47:47.683Z,2.03
2022-10-15T20:53:08.015Z,1.80
2022-10-15T20:58:28.224Z,2.03
2022-10-15T21:03:48.353Z,1.70
2022-10-15T21:09:08.503Z,1.60
2022-10-15T21:14:28.632Z,1.70
2022-10-15T21:19:51.830Z,2.03
2022-10-15T21:25:13.075Z,2.10
2022-10-15T21:30:33.139Z,2.30
2022-10-15T21:35:53.300Z,1.93
2022-10-15T21:41:13.276Z,1.90
2022-10-15T21:46:33.472Z,1.47
2022-10-15T21:51:53.511Z,2.30
2022-10-15T21:57:13.748Z,2.20
2022-10-15T22:02:33.797Z,1.67
2022-10-15T22:07:53.942Z,1.70
2022-10-15T22:13:14.000Z,1.60
2022-10-15T22:18:34.260Z,1.83
2022-10-15T22:23:54.282Z,1.67
2022-10-15T22:29:14.443Z,1.93
2022-10-15T22:34:34.748Z,1.40
2022-10-15T22:39:54.838Z,1.50
2022-10-15T22:45:15.038Z,1.47
2022-10-15T22:50:35.288Z,1.60
2022-10-15T22:55:55.273Z,1.33
2022-10-15T23:01:15.633Z,1.40
2022-10-15T23:06:35.759Z,1.93
2022-10-15T23:11:56.019Z,1.60
2022-10-15T23:17:16.232Z,1.70
2022-10-15T23:22:36.327Z,1.67
2022-10-15T23:27:56.397Z,1.43
2022-10-15T23:33:16.472Z,1.60
2022-10-15T23:38:36.555Z,1.57
2022-10-15T23:43:56.838Z,1.40
2022-10-15T23:49:16.947Z,1.20
2022-10-15T23:54:37.181Z,1.40
2022-10-15T23:59:57.826Z,1.70
