createdAt,value
2023-11-06T00:03:45.785Z,11.8
2023-11-06T00:09:36.406Z,11.7
2023-11-06T00:15:29.216Z,11.6
2023-11-06T00:21:32.149Z,11.6
2023-11-06T00:27:22.908Z,11.6
2023-11-06T00:33:14.783Z,11.6
2023-11-06T00:39:10.183Z,11.6
2023-11-06T00:45:01.489Z,11.5
2023-11-06T00:50:53.875Z,11.4
2023-11-06T00:56:45.638Z,11.4
2023-11-06T01:02:21.354Z,11.4
2023-11-06T01:07:58.556Z,11.3
2023-11-06T01:13:35.175Z,11.3
2023-11-06T01:18:55.961Z,11.3
2023-11-06T01:24:42.341Z,11.1
2023-11-06T01:30:33.836Z,11.1
2023-11-06T01:36:10.213Z,11.1
2023-11-06T01:41:46.265Z,11.1
2023-11-06T01:47:38.773Z,11.1
2023-11-06T01:53:30.488Z,11
2023-11-06T01:59:06.289Z,10.9
2023-11-06T02:04:59.175Z,10.7
2023-11-06T02:10:35.081Z,10.4
2023-11-06T02:16:27.597Z,10.1
2023-11-06T02:22:30.541Z,9.9
2023-11-06T02:28:22.546Z,9.8
2023-11-06T02:34:15.124Z,9.6
2023-11-06T02:40:08.230Z,9.4
2023-11-06T02:46:00.471Z,9.3
2023-11-06T02:51:54.147Z,9.1
2023-11-06T02:57:46.496Z,8.9
2023-11-06T03:03:38.536Z,8.8
2023-11-06T03:09:31.306Z,8.6
2023-11-06T03:15:23.423Z,8.6
2023-11-06T03:21:15.220Z,8.6
2023-11-06T03:27:07.055Z,8.6
2023-11-06T03:32:59.500Z,8.6
2023-11-06T03:38:51.535Z,8.4
2023-11-06T03:44:44.548Z,8.3
2023-11-06T03:50:41.045Z,8.2
2023-11-06T03:56:32.016Z,8
2023-11-06T04:02:08.536Z,7.9
2023-11-06T04:08:01.534Z,7.8
2023-11-06T04:13:55.969Z,7.9
2023-11-06T04:19:49.500Z,7.9
2023-11-06T04:25:41.934Z,8
2023-11-06T04:31:33.217Z,8.1
2023-11-06T04:37:10.267Z,8.1
2023-11-06T04:43:04.299Z,7.9
2023-11-06T04:48:56.093Z,8
2023-11-06T04:54:48.135Z,7.9
2023-11-06T05:00:40.089Z,7.8
2023-11-06T05:06:21.170Z,7.8
2023-11-06T05:12:12.700Z,7.6
2023-11-06T05:18:04.220Z,7.5
2023-11-06T05:23:45.202Z,7.4
2023-11-06T05:29:37.125Z,7.5
2023-11-06T05:35:14.573Z,7.8
2023-11-06T05:40:51.237Z,9.6
2023-11-06T05:46:27.354Z,12.8
2023-11-06T05:52:19.846Z,16.5
2023-11-06T05:58:01.026Z,19.5
2023-11-06T06:03:39.108Z,21.8
2023-11-06T06:09:15.811Z,23.3
2023-11-06T06:14:53.940Z,26.1
2023-11-06T06:20:31.957Z,29.9
2023-11-06T06:26:08.490Z,33.9
2023-11-06T06:31:46.492Z,37.8
2023-11-06T06:37:08.418Z,41.6
2023-11-06T06:42:44.959Z,42.7
2023-11-06T06:48:05.505Z,39.8
2023-11-06T06:53:42.730Z,35.3
2023-11-06T06:59:19.585Z,35.8
2023-11-06T07:04:56.178Z,36.3
2023-11-06T07:10:34.225Z,36.6
2023-11-06T07:16:10.868Z,36.8
2023-11-06T07:21:47.914Z,38.1
2023-11-06T07:27:09.995Z,38.6
2023-11-06T07:32:46.749Z,39
2023-11-06T07:38:39.636Z,40.5
2023-11-06T07:44:16.366Z,42.1
2023-11-06T07:49:54.094Z,43.6
2023-11-06T07:55:30.387Z,44.3
2023-11-06T08:01:20.968Z,45.9
2023-11-06T08:07:14.093Z,47.3
2023-11-06T08:12:52.305Z,48.6
2023-11-06T08:18:30.635Z,49.6
2023-11-06T08:24:08.594Z,50.7
2023-11-06T08:30:00.262Z,52.3
2023-11-06T08:35:54.762Z,53.3
2023-11-06T08:41:47.532Z,54.5
2023-11-06T08:47:23.685Z,55.2
2023-11-06T08:53:06.802Z,55.9
2023-11-06T08:58:59.244Z,56.1
2023-11-06T09:04:52.018Z,56.8
2023-11-06T09:16:22.766Z,58.3
2023-11-06T09:22:15.084Z,58.7
2023-11-06T09:28:10.150Z,59
2023-11-06T09:34:04.039Z,59.4
2023-11-06T09:39:56.694Z,60.3
2023-11-06T09:45:33.196Z,62.2
2023-11-06T09:51:30.226Z,63.5
2023-11-06T09:57:09.319Z,64.8
2023-11-06T10:02:47.180Z,65.5
2023-11-06T10:08:40.895Z,64.3
2023-11-06T10:14:22.306Z,61.2
2023-11-06T10:20:15.463Z,62.3
2023-11-06T10:26:09.413Z,61.4
2023-11-06T10:31:48.954Z,62.3
2023-11-06T10:37:29.419Z,66.8
2023-11-06T10:43:22.422Z,68.4
2023-11-06T10:49:34.772Z,69.3
2023-11-06T10:55:39.315Z,60.3
2023-11-06T11:01:32.569Z,64.4
2023-11-06T11:07:26.871Z,68.5
2023-11-06T11:13:21.527Z,69.6
2023-11-06T11:19:18.768Z,70.4
2023-11-06T11:25:11.922Z,61.2
2023-11-06T11:31:05.244Z,64.4
2023-11-06T11:37:04.188Z,67.5
2023-11-06T11:42:57.636Z,67.3
2023-11-06T11:48:49.618Z,62.9
2023-11-06T11:54:42.271Z,63.7
2023-11-06T12:00:18.993Z,61.6
2023-11-06T12:06:13.143Z,61.4
2023-11-06T12:12:11.113Z,66.3
2023-11-06T12:18:10.107Z,68.6
2023-11-06T12:24:03.957Z,62.6
2023-11-06T12:29:41.534Z,61.6
2023-11-06T12:35:37.211Z,58.3
2023-11-06T12:41:29.042Z,61.9
2023-11-06T12:47:35.607Z,65.4
2023-11-06T12:53:29.656Z,67.8
2023-11-06T12:59:20.922Z,60.9
2023-11-06T13:05:15.778Z,57.3
2023-11-06T13:10:52.895Z,58.8
2023-11-06T13:16:39.362Z,60
2023-11-06T13:22:32.644Z,60.6
2023-11-06T13:28:24.686Z,60.8
2023-11-06T13:34:18.300Z,60.7
2023-11-06T13:40:10.901Z,60.2
2023-11-06T13:46:02.944Z,59.8
2023-11-06T13:51:54.833Z,58.2
2023-11-06T13:58:04.678Z,56.9
2023-11-06T14:03:41.960Z,55.7
2023-11-06T14:09:33.980Z,53.4
2023-11-06T14:15:25.932Z,51.3
2023-11-06T14:21:02.178Z,49.6
2023-11-06T14:26:53.828Z,47.4
2023-11-06T14:32:46.020Z,45.3
2023-11-06T14:38:38.566Z,43.4
2023-11-06T14:44:30.724Z,41.4
2023-11-06T14:50:34.476Z,39.3
2023-11-06T14:56:41.717Z,37.1
2023-11-06T15:02:33.759Z,34.9
2023-11-06T15:08:28.082Z,32.6
2023-11-06T15:14:20.012Z,30.4
2023-11-06T15:20:12.961Z,28.3
2023-11-06T15:26:09.841Z,26.3
2023-11-06T15:32:02.281Z,24.7
2023-11-06T15:37:56.005Z,23.3
2023-11-06T15:43:52.599Z,22
2023-11-06T15:49:55.123Z,20.9
2023-11-06T15:55:47.822Z,19.9
2023-11-06T16:01:09.894Z,19.2
2023-11-06T16:07:04.882Z,18.4
2023-11-06T16:12:57.125Z,17.7
2023-11-06T16:18:50.134Z,16.9
2023-11-06T16:24:45.150Z,16.1
2023-11-06T16:30:21.879Z,15.5
2023-11-06T16:36:28.593Z,14.9
2023-11-06T16:42:20.733Z,14.4
2023-11-06T16:48:13.721Z,13.9
2023-11-06T16:54:06.013Z,13.5
2023-11-06T16:59:58.051Z,13.2
2023-11-06T17:05:51.671Z,12.8
2023-11-06T17:11:47.998Z,12.4
2023-11-06T17:17:43.795Z,12.1
2023-11-06T17:23:41.634Z,11.9
2023-11-06T17:29:33.708Z,11.6
2023-11-06T17:35:27.023Z,11.3
2023-11-06T17:41:19.161Z,11.2
2023-11-06T17:47:16.867Z,10.9
2023-11-06T17:53:09.348Z,10.6
2023-11-06T17:59:01.458Z,10.3
2023-11-06T18:04:57.546Z,10.1
2023-11-06T18:10:33.809Z,9.9
2023-11-06T18:16:24.907Z,9.6
2023-11-06T18:22:18.447Z,9.3
2023-11-06T18:28:10.046Z,9.2
2023-11-06T18:34:02.177Z,8.9
2023-11-06T18:39:39.486Z,8.7
2023-11-06T18:45:15.593Z,8.5
2023-11-06T18:51:08.147Z,8.3
2023-11-06T18:57:01.208Z,8.1
2023-11-06T19:02:52.615Z,8.1
2023-11-06T19:08:52.690Z,7.9
2023-11-06T19:14:45.645Z,7.8
2023-11-06T19:20:37.975Z,7.8
2023-11-06T19:26:30.093Z,7.6
2023-11-06T19:32:25.747Z,7.5
2023-11-06T19:38:18.195Z,7.4
2023-11-06T19:44:09.943Z,7.3
2023-11-06T19:50:06.488Z,7.1
2023-11-06T19:55:58.352Z,6.9
2023-11-06T20:02:25.501Z,6.8
2023-11-06T20:08:19.239Z,6.6
2023-11-06T20:14:10.580Z,6.5
2023-11-06T20:20:04.095Z,6.4
2023-11-06T20:25:56.926Z,6.3
2023-11-06T20:31:35.169Z,6.3
2023-11-06T20:37:13.053Z,6.1
2023-11-06T20:42:52.273Z,6.1
2023-11-06T20:48:28.591Z,5.9
2023-11-06T20:54:21.394Z,5.9
2023-11-06T21:00:13.960Z,5.9
2023-11-06T21:05:51.481Z,5.9
2023-11-06T21:11:43.446Z,5.8
2023-11-06T21:17:35.867Z,5.7
2023-11-06T21:23:27.879Z,5.7
2023-11-06T21:29:20.112Z,5.5
2023-11-06T21:35:16.761Z,5.4
2023-11-06T21:40:53.591Z,5.4
2023-11-06T21:46:30.671Z,5.3
2023-11-06T21:52:23.673Z,5.3
2023-11-06T21:58:29.875Z,5.1
2023-11-06T22:04:23.002Z,5.1
2023-11-06T22:10:11.602Z,4.9
2023-11-06T22:15:52.797Z,4.9
2023-11-06T22:21:17.626Z,4.8
2023-11-06T22:26:37.969Z,4.8
2023-11-06T22:32:29.689Z,4.7
2023-11-06T22:38:24.320Z,4.6
2023-11-06T22:44:01.274Z,4.5
2023-11-06T22:49:54.137Z,4.5
2023-11-06T22:55:31.020Z,4.4
2023-11-06T23:01:07.704Z,4.3
2023-11-06T23:06:44.795Z,4.2
2023-11-06T23:12:37.360Z,4.1
2023-11-06T23:18:30.079Z,4.1
2023-11-06T23:24:22.165Z,4
2023-11-06T23:30:18.362Z,3.9
2023-11-06T23:36:11.486Z,3.9
2023-11-06T23:42:14.295Z,3.8
2023-11-06T23:48:06.559Z,3.8
2023-11-06T23:53:59.627Z,3.7
2023-11-06T23:59:51.059Z,3.6
