createdAt,value
2022-10-09T00:01:27.069Z,17.65
2022-10-09T00:03:54.826Z,18.53
2022-10-09T00:06:25.386Z,17.37
2022-10-09T00:08:51.835Z,16.09
2022-10-09T00:11:21.908Z,15.19
2022-10-09T00:13:49.480Z,15.65
2022-10-09T00:16:17.663Z,17.95
2022-10-09T00:18:43.939Z,19.23
2022-10-09T00:21:22.315Z,18.93
2022-10-09T00:23:49.534Z,17.31
2022-10-09T00:26:16.437Z,16.03
2022-10-09T00:28:42.667Z,15.47
2022-10-09T00:31:10.370Z,17.47
2022-10-09T00:33:37.434Z,18.14
2022-10-09T00:36:05.381Z,16.91
2022-10-09T00:38:32.178Z,15.71
2022-10-09T00:40:58.333Z,14.78
2022-10-09T00:43:48.118Z,14.09
2022-10-09T00:46:28.931Z,15.00
2022-10-09T00:49:29.265Z,17.40
2022-10-09T00:51:57.775Z,17.65
2022-10-09T00:54:28.479Z,16.23
2022-10-09T00:56:54.979Z,15.02
2022-10-09T00:59:21.587Z,14.14
2022-10-09T01:01:47.858Z,13.49
2022-10-09T01:04:14.473Z,14.18
2022-10-09T01:06:40.567Z,16.65
2022-10-09T01:09:19.612Z,17.88
2022-10-09T01:11:51.994Z,18.19
2022-10-09T01:14:27.074Z,16.83
2022-10-09T01:17:11.508Z,15.34
2022-10-09T01:20:11.277Z,14.20
2022-10-09T01:23:03.213Z,13.30
2022-10-09T01:25:53.883Z,14.33
2022-10-09T01:28:23.127Z,16.95
2022-10-09T01:30:49.916Z,17.85
2022-10-09T01:33:16.978Z,16.91
2022-10-09T01:35:45.942Z,15.41
2022-10-09T01:38:14.253Z,14.30
2022-10-09T01:40:41.208Z,13.50
2022-10-09T01:43:07.450Z,12.88
2022-10-09T01:45:42.716Z,13.42
2022-10-09T01:48:14.001Z,16.10
2022-10-09T01:50:47.326Z,17.53
2022-10-09T01:53:18.868Z,17.55
2022-10-09T01:55:47.988Z,16.00
2022-10-09T01:58:18.668Z,14.63
2022-10-09T02:01:07.470Z,13.67
2022-10-09T02:03:36.269Z,12.87
2022-10-09T02:06:08.481Z,13.28
2022-10-09T02:08:36.794Z,15.89
2022-10-09T02:11:03.783Z,17.04
2022-10-09T02:13:31.866Z,15.93
2022-10-09T02:16:21.069Z,14.52
2022-10-09T02:19:00.614Z,13.38
2022-10-09T02:21:35.241Z,12.62
2022-10-09T02:24:03.479Z,13.27
2022-10-09T02:26:29.677Z,15.79
2022-10-09T02:28:57.046Z,17.13
2022-10-09T02:31:26.999Z,17.12
2022-10-09T02:33:57.939Z,15.64
2022-10-09T02:36:25.366Z,14.31
2022-10-09T02:38:53.310Z,13.35
2022-10-09T02:41:21.750Z,12.60
2022-10-09T02:43:48.146Z,13.32
2022-10-09T02:46:14.619Z,15.78
2022-10-09T02:48:40.836Z,17.01
2022-10-09T02:51:06.951Z,17.18
2022-10-09T02:53:33.064Z,15.75
2022-10-09T02:55:59.468Z,14.46
2022-10-09T02:58:25.975Z,13.46
2022-10-09T03:00:53.188Z,12.73
2022-10-09T03:03:19.981Z,12.55
2022-10-09T03:05:46.583Z,14.82
2022-10-09T03:08:13.116Z,16.47
2022-10-09T03:10:40.119Z,16.69
2022-10-09T03:13:06.580Z,15.33
2022-10-09T03:15:34.620Z,14.03
2022-10-09T03:18:01.214Z,13.05
2022-10-09T03:20:29.794Z,12.34
2022-10-09T03:22:56.682Z,13.38
2022-10-09T03:25:23.088Z,15.63
2022-10-09T03:27:49.413Z,16.30
2022-10-09T03:30:15.620Z,15.17
2022-10-09T03:32:41.794Z,13.88
2022-10-09T03:35:08.512Z,12.93
2022-10-09T03:37:34.666Z,12.25
2022-10-09T03:40:00.890Z,12.85
2022-10-09T03:42:27.045Z,15.32
2022-10-09T03:44:53.268Z,16.61
2022-10-09T03:47:19.460Z,16.83
2022-10-09T03:49:45.582Z,15.48
2022-10-09T03:52:11.871Z,14.17
2022-10-09T03:54:38.075Z,13.23
2022-10-09T03:57:04.193Z,13.64
2022-10-09T03:59:30.427Z,16.03
2022-10-09T04:01:56.738Z,17.02
2022-10-09T04:04:22.900Z,15.85
2022-10-09T04:06:49.274Z,14.47
2022-10-09T04:09:15.409Z,13.44
2022-10-09T04:11:41.601Z,12.81
2022-10-09T04:14:07.789Z,14.44
2022-10-09T04:16:33.947Z,16.50
2022-10-09T04:19:00.206Z,16.35
2022-10-09T04:21:26.557Z,15.00
2022-10-09T04:23:54.128Z,13.84
2022-10-09T04:26:20.604Z,13.08
2022-10-09T04:28:46.836Z,14.45
2022-10-09T04:31:13.263Z,16.50
2022-10-09T04:33:39.466Z,16.79
2022-10-09T04:36:06.468Z,15.46
2022-10-09T04:38:32.618Z,14.19
2022-10-09T04:41:04.943Z,14.00
2022-10-09T04:43:33.112Z,16.07
2022-10-09T04:46:04.401Z,16.62
2022-10-09T04:48:30.603Z,15.19
2022-10-09T04:50:57.074Z,13.97
2022-10-09T04:53:23.232Z,13.86
2022-10-09T04:55:49.396Z,15.92
2022-10-09T04:58:15.591Z,16.70
2022-10-09T05:00:44.236Z,15.37
2022-10-09T05:03:11.443Z,14.12
2022-10-09T05:05:38.092Z,13.20
2022-10-09T05:08:04.703Z,13.90
2022-10-09T05:10:32.069Z,16.03
2022-10-09T05:12:59.186Z,16.93
2022-10-09T05:15:25.462Z,15.62
2022-10-09T05:17:51.611Z,14.23
2022-10-09T05:20:17.811Z,14.27
2022-10-09T05:22:44.654Z,16.30
2022-10-09T05:25:10.817Z,16.19
2022-10-09T05:27:36.988Z,14.82
2022-10-09T05:30:05.735Z,13.67
2022-10-09T05:32:32.094Z,13.34
2022-10-09T05:34:58.278Z,15.59
2022-10-09T05:37:24.422Z,17.15
2022-10-09T05:39:50.516Z,16.61
2022-10-09T05:42:16.678Z,15.03
2022-10-09T05:44:42.822Z,13.79
2022-10-09T05:47:08.944Z,13.46
2022-10-09T05:49:35.114Z,15.51
2022-10-09T05:52:01.242Z,16.33
2022-10-09T05:54:27.521Z,15.11
2022-10-09T05:56:53.659Z,13.92
2022-10-09T05:59:20.013Z,14.80
2022-10-09T06:01:49.003Z,16.23
2022-10-09T06:04:18.720Z,15.06
2022-10-09T06:06:47.638Z,13.81
2022-10-09T06:09:21.357Z,13.86
2022-10-09T06:11:48.427Z,15.95
2022-10-09T06:14:14.687Z,16.07
2022-10-09T06:16:43.456Z,14.74
2022-10-09T06:19:12.349Z,13.53
2022-10-09T06:21:38.670Z,13.56
2022-10-09T06:24:06.105Z,15.49
2022-10-09T06:26:32.918Z,15.21
2022-10-09T06:29:01.312Z,13.94
2022-10-09T06:31:30.285Z,13.00
2022-10-09T06:33:58.810Z,13.79
2022-10-09T06:36:27.842Z,16.15
2022-10-09T06:38:55.096Z,16.84
2022-10-09T06:41:23.561Z,15.61
2022-10-09T06:43:57.657Z,14.28
2022-10-09T06:46:27.922Z,13.33
2022-10-09T06:48:54.545Z,13.64
2022-10-09T06:51:22.784Z,15.95
2022-10-09T06:53:52.015Z,16.51
2022-10-09T06:56:20.580Z,15.08
2022-10-09T06:58:46.799Z,13.88
2022-10-09T07:01:16.018Z,13.04
2022-10-09T07:03:44.610Z,13.36
2022-10-09T07:06:29.867Z,15.72
2022-10-09T07:08:58.782Z,16.53
2022-10-09T07:11:27.736Z,15.25
2022-10-09T07:13:56.752Z,14.16
2022-10-09T07:16:26.220Z,13.38
2022-10-09T07:18:54.385Z,12.83
2022-10-09T07:21:21.148Z,13.58
2022-10-09T07:23:47.802Z,16.14
2022-10-09T07:26:15.222Z,16.58
2022-10-09T07:28:42.763Z,15.38
2022-10-09T07:31:10.102Z,14.29
2022-10-09T07:33:36.952Z,13.53
2022-10-09T07:36:05.389Z,13.74
2022-10-09T07:38:32.280Z,16.13
2022-10-09T07:41:00.957Z,17.09
2022-10-09T07:43:27.550Z,15.93
2022-10-09T07:45:58.766Z,14.86
2022-10-09T07:48:25.038Z,14.07
2022-10-09T07:50:51.372Z,13.52
2022-10-09T07:53:17.615Z,14.65
2022-10-09T07:55:45.946Z,17.01
2022-10-09T07:58:16.328Z,17.79
2022-10-09T08:00:43.451Z,16.62
2022-10-09T08:03:10.272Z,15.52
2022-10-09T08:05:36.475Z,14.73
2022-10-09T08:08:02.735Z,14.19
2022-10-09T08:10:30.261Z,13.84
2022-10-09T08:12:56.464Z,14.00
2022-10-09T08:15:22.764Z,16.55
2022-10-09T08:17:51.912Z,18.13
2022-10-09T08:20:18.276Z,17.51
2022-10-09T08:22:44.457Z,16.28
2022-10-09T08:25:10.653Z,15.34
2022-10-09T08:27:36.797Z,14.61
2022-10-09T08:30:03.605Z,14.02
2022-10-09T08:32:29.823Z,13.89
2022-10-09T08:34:56.005Z,16.11
2022-10-09T08:37:22.177Z,17.53
2022-10-09T08:39:48.379Z,16.64
2022-10-09T08:42:41.835Z,15.55
2022-10-09T08:45:16.182Z,14.64
2022-10-09T08:48:05.796Z,14.05
2022-10-09T08:50:37.350Z,13.55
2022-10-09T08:53:30.984Z,14.44
2022-10-09T08:56:00.429Z,16.66
2022-10-09T08:58:36.216Z,15.85
2022-10-09T09:01:45.669Z,14.78
2022-10-09T09:04:45.141Z,13.92
2022-10-09T09:07:33.481Z,13.51
2022-10-09T09:10:12.455Z,14.85
2022-10-09T09:13:05.640Z,17.35
2022-10-09T09:15:48.388Z,16.71
2022-10-09T09:18:23.479Z,15.68
2022-10-09T09:21:03.715Z,15.00
2022-10-09T09:23:36.254Z,14.59
2022-10-09T09:26:02.742Z,14.43
2022-10-09T09:28:33.068Z,14.26
2022-10-09T09:31:05.865Z,14.14
2022-10-09T09:33:46.409Z,14.24
2022-10-09T09:36:27.501Z,14.83
2022-10-09T09:39:35.410Z,17.85
2022-10-09T09:41:42.022Z,18.97
2022-10-09T09:44:13.160Z,17.99
2022-10-09T09:46:39.811Z,17.01
2022-10-09T09:49:22.970Z,16.31
2022-10-09T09:51:50.254Z,15.73
2022-10-09T09:54:27.966Z,15.36
2022-10-09T09:57:13.037Z,15.09
2022-10-09T09:59:43.300Z,14.90
2022-10-09T10:02:23.232Z,14.73
2022-10-09T10:04:53.688Z,14.56
2022-10-09T10:07:34.445Z,14.41
2022-10-09T10:10:26.073Z,14.34
2022-10-09T10:12:57.086Z,14.26
2022-10-09T10:15:33.215Z,14.16
2022-10-09T10:18:05.654Z,14.06
2022-10-09T10:20:42.624Z,13.91
2022-10-09T10:23:32.009Z,14.05
2022-10-09T10:26:02.527Z,17.02
2022-10-09T10:28:35.456Z,18.26
2022-10-09T10:31:06.016Z,17.30
2022-10-09T10:33:35.614Z,16.32
2022-10-09T10:36:02.057Z,15.64
2022-10-09T10:38:48.545Z,15.12
2022-10-09T10:41:28.641Z,14.69
2022-10-09T10:44:06.252Z,14.36
2022-10-09T10:46:52.896Z,14.11
2022-10-09T10:49:21.570Z,13.90
2022-10-09T10:52:09.177Z,13.87
2022-10-09T10:54:39.334Z,16.48
2022-10-09T10:57:20.332Z,18.67
2022-10-09T10:59:49.319Z,19.23
2022-10-09T11:02:41.067Z,17.94
2022-10-09T11:05:26.363Z,16.72
2022-10-09T11:08:07.209Z,15.90
2022-10-09T11:10:53.335Z,15.31
2022-10-09T11:13:29.791Z,14.86
2022-10-09T11:16:23.815Z,14.57
2022-10-09T11:19:14.361Z,14.28
2022-10-09T11:21:43.473Z,14.02
2022-10-09T11:24:26.453Z,13.81
2022-10-09T11:27:24.746Z,13.70
2022-10-09T11:29:57.918Z,16.21
2022-10-09T11:32:53.609Z,16.91
2022-10-09T11:35:22.709Z,15.85
2022-10-09T11:37:58.013Z,15.17
2022-10-09T11:40:28.327Z,14.68
2022-10-09T11:43:03.195Z,14.32
2022-10-09T11:45:57.675Z,14.10
2022-10-09T11:48:42.033Z,13.95
2022-10-09T11:51:18.755Z,13.84
2022-10-09T11:53:46.056Z,13.93
2022-10-09T11:56:24.872Z,16.33
2022-10-09T11:59:04.580Z,17.72
2022-10-09T12:01:37.213Z,16.90
2022-10-09T12:04:32.289Z,16.07
2022-10-09T12:07:08.629Z,15.52
2022-10-09T12:09:48.059Z,15.22
2022-10-09T12:12:17.914Z,15.01
2022-10-09T12:14:47.860Z,14.92
2022-10-09T12:17:23.321Z,14.85
2022-10-09T12:19:53.316Z,14.78
2022-10-09T12:22:26.648Z,14.76
2022-10-09T12:24:56.373Z,14.74
2022-10-09T12:27:52.005Z,14.67
2022-10-09T12:30:21.745Z,14.54
2022-10-09T12:33:15.531Z,14.46
2022-10-09T12:35:45.909Z,14.35
2022-10-09T12:38:25.985Z,14.26
2022-10-09T12:40:55.026Z,14.17
2022-10-09T12:43:23.129Z,14.08
2022-10-09T12:45:51.434Z,14.05
2022-10-09T12:48:21.518Z,14.04
2022-10-09T12:50:48.682Z,15.14
2022-10-09T12:53:20.643Z,17.99
2022-10-09T12:55:50.555Z,18.41
2022-10-09T12:58:23.716Z,17.33
2022-10-09T13:00:53.942Z,16.44
2022-10-09T13:03:33.478Z,15.83
2022-10-09T13:06:01.233Z,15.40
2022-10-09T13:08:31.799Z,15.10
2022-10-09T13:11:19.723Z,14.90
2022-10-09T13:13:50.815Z,14.75
2022-10-09T13:16:17.356Z,14.62
2022-10-09T13:18:55.009Z,14.52
2022-10-09T13:21:26.627Z,14.41
2022-10-09T13:23:55.776Z,14.31
2022-10-09T13:26:28.752Z,14.19
2022-10-09T13:28:57.519Z,14.07
2022-10-09T13:31:25.573Z,13.94
2022-10-09T13:33:51.977Z,13.84
2022-10-09T13:36:19.290Z,13.76
2022-10-09T13:38:46.817Z,13.69
2022-10-09T13:41:19.912Z,13.60
2022-10-09T13:43:47.425Z,13.51
2022-10-09T13:46:13.727Z,13.41
2022-10-09T13:48:39.934Z,13.30
2022-10-09T13:51:06.240Z,13.21
2022-10-09T13:53:32.778Z,13.11
2022-10-09T13:56:00.959Z,13.04
2022-10-09T13:58:27.686Z,12.97
2022-10-09T14:00:53.989Z,12.89
2022-10-09T14:03:20.621Z,12.84
2022-10-09T14:05:46.803Z,13.36
2022-10-09T14:08:13.074Z,16.41
2022-10-09T14:10:43.264Z,18.42
2022-10-09T14:13:10.428Z,18.08
2022-10-09T14:15:42.574Z,16.86
2022-10-09T14:18:08.914Z,15.95
2022-10-09T14:20:35.378Z,15.36
2022-10-09T14:23:01.564Z,14.95
2022-10-09T14:25:27.966Z,14.59
2022-10-09T14:27:54.453Z,14.26
2022-10-09T14:30:20.648Z,14.00
2022-10-09T14:32:47.184Z,13.79
2022-10-09T14:35:16.964Z,13.57
2022-10-09T14:37:46.886Z,13.37
2022-10-09T14:40:13.165Z,13.16
2022-10-09T14:42:39.876Z,12.96
2022-10-09T14:45:07.492Z,12.78
2022-10-09T14:47:33.838Z,12.62
2022-10-09T14:50:00.044Z,12.46
2022-10-09T14:52:26.314Z,12.31
2022-10-09T14:54:53.228Z,12.17
2022-10-09T14:57:19.447Z,13.30
2022-10-09T14:59:45.762Z,16.27
2022-10-09T15:02:14.470Z,16.81
2022-10-09T15:04:40.848Z,15.64
2022-10-09T15:07:07.217Z,14.66
2022-10-09T15:09:33.430Z,13.97
2022-10-09T15:11:59.637Z,13.48
2022-10-09T15:14:25.860Z,13.08
2022-10-09T15:16:52.071Z,12.72
2022-10-09T15:19:18.376Z,12.44
2022-10-09T15:21:44.658Z,12.17
2022-10-09T15:24:11.028Z,11.97
2022-10-09T15:26:37.945Z,13.86
2022-10-09T15:29:06.285Z,16.30
2022-10-09T15:31:37.372Z,16.42
2022-10-09T15:34:05.129Z,15.15
2022-10-09T15:36:35.390Z,14.14
2022-10-09T15:39:05.387Z,13.43
2022-10-09T15:41:34.473Z,12.90
2022-10-09T15:44:03.633Z,12.50
2022-10-09T15:46:30.721Z,12.15
2022-10-09T15:48:57.601Z,11.86
2022-10-09T15:51:24.895Z,11.57
2022-10-09T15:53:52.282Z,12.47
2022-10-09T15:56:22.958Z,15.31
2022-10-09T15:58:50.977Z,16.84
2022-10-09T16:01:18.832Z,17.64
2022-10-09T16:03:46.227Z,17.59
2022-10-09T16:06:15.180Z,16.14
2022-10-09T16:08:42.605Z,14.84
2022-10-09T16:11:12.042Z,13.87
2022-10-09T16:13:40.493Z,13.16
2022-10-09T16:16:09.425Z,12.57
2022-10-09T16:18:36.064Z,12.07
2022-10-09T16:21:10.662Z,11.63
2022-10-09T16:23:36.948Z,11.20
2022-10-09T16:26:03.949Z,10.82
2022-10-09T16:28:30.865Z,10.45
2022-10-09T16:30:57.569Z,11.41
2022-10-09T16:33:23.778Z,14.21
2022-10-09T16:35:50.045Z,15.70
2022-10-09T16:38:17.168Z,16.47
2022-10-09T16:41:03.769Z,16.44
2022-10-09T16:43:33.812Z,14.78
2022-10-09T16:46:16.208Z,13.46
2022-10-09T16:48:42.436Z,12.46
2022-10-09T16:51:13.067Z,11.79
2022-10-09T16:53:39.964Z,11.22
2022-10-09T16:56:16.973Z,10.73
2022-10-09T16:58:43.205Z,10.27
2022-10-09T17:01:10.666Z,9.88
2022-10-09T17:03:39.728Z,9.50
2022-10-09T17:06:12.158Z,10.22
2022-10-09T17:08:38.675Z,13.19
2022-10-09T17:11:07.161Z,14.77
2022-10-09T17:13:33.424Z,15.11
2022-10-09T17:15:59.777Z,13.66
2022-10-09T17:18:26.216Z,12.31
2022-10-09T17:20:52.443Z,11.38
2022-10-09T17:23:18.604Z,10.70
2022-10-09T17:25:45.167Z,10.16
2022-10-09T17:28:11.449Z,9.70
2022-10-09T17:30:39.944Z,9.31
2022-10-09T17:33:06.599Z,8.96
2022-10-09T17:35:32.927Z,9.88
2022-10-09T17:37:59.086Z,12.83
2022-10-09T17:40:25.603Z,14.45
2022-10-09T17:42:51.968Z,15.28
2022-10-09T17:45:18.334Z,15.86
2022-10-09T17:47:44.508Z,15.74
2022-10-09T17:50:10.930Z,14.17
2022-10-09T17:52:37.174Z,12.74
2022-10-09T17:55:04.316Z,11.70
2022-10-09T17:57:30.596Z,10.90
2022-10-09T17:59:56.790Z,10.27
2022-10-09T18:02:23.064Z,9.74
2022-10-09T18:04:49.247Z,9.25
2022-10-09T18:07:18.849Z,8.79
2022-10-09T18:09:44.940Z,8.39
2022-10-09T18:12:11.122Z,8.03
2022-10-09T18:14:37.354Z,7.74
2022-10-09T18:17:03.535Z,8.78
2022-10-09T18:19:29.744Z,11.94
2022-10-09T18:21:55.994Z,13.56
2022-10-09T18:24:22.153Z,14.48
2022-10-09T18:26:48.444Z,15.10
2022-10-09T18:29:14.756Z,14.93
2022-10-09T18:31:40.963Z,13.33
2022-10-09T18:34:08.796Z,11.92
2022-10-09T18:36:35.573Z,10.87
2022-10-09T18:39:08.849Z,10.08
2022-10-09T18:41:36.655Z,9.44
2022-10-09T18:44:04.074Z,8.93
2022-10-09T18:46:37.068Z,8.45
2022-10-09T18:49:09.182Z,8.00
2022-10-09T18:51:38.281Z,7.61
2022-10-09T18:54:06.801Z,7.28
2022-10-09T18:56:35.483Z,6.97
2022-10-09T18:59:06.278Z,7.98
2022-10-09T19:01:32.662Z,11.20
2022-10-09T19:03:59.305Z,12.88
2022-10-09T19:06:25.629Z,13.77
2022-10-09T19:08:52.692Z,14.37
2022-10-09T19:11:18.962Z,14.23
2022-10-09T19:13:45.529Z,12.68
2022-10-09T19:16:11.757Z,11.29
2022-10-09T19:18:38.738Z,10.28
2022-10-09T19:21:05.308Z,9.55
2022-10-09T19:23:31.518Z,8.96
2022-10-09T19:25:59.048Z,8.44
2022-10-09T19:28:30.036Z,7.99
2022-10-09T19:30:56.531Z,7.59
2022-10-09T19:33:22.816Z,7.23
2022-10-09T19:35:51.792Z,6.90
2022-10-09T19:38:18.755Z,6.59
2022-10-09T19:40:45.984Z,7.63
2022-10-09T19:43:13.402Z,10.95
2022-10-09T19:45:40.589Z,12.80
2022-10-09T19:48:06.894Z,13.78
2022-10-09T19:50:33.689Z,14.45
2022-10-09T19:53:02.537Z,14.33
2022-10-09T19:55:31.932Z,12.69
2022-10-09T19:57:58.358Z,11.22
2022-10-09T20:00:25.868Z,10.18
2022-10-09T20:02:52.822Z,9.39
2022-10-09T20:05:19.566Z,8.75
2022-10-09T20:07:45.760Z,8.21
2022-10-09T20:10:11.965Z,7.75
2022-10-09T20:12:38.146Z,7.34
2022-10-09T20:15:04.830Z,6.97
2022-10-09T20:17:31.143Z,6.64
2022-10-09T20:19:57.375Z,6.34
2022-10-09T20:22:23.512Z,7.27
2022-10-09T20:24:52.751Z,10.50
2022-10-09T20:27:19.276Z,12.25
2022-10-09T20:29:45.521Z,13.16
2022-10-09T20:32:11.885Z,13.74
2022-10-09T20:34:38.139Z,13.61
2022-10-09T20:37:04.378Z,12.05
2022-10-09T20:39:30.707Z,10.62
2022-10-09T20:41:56.970Z,9.60
2022-10-09T20:44:23.148Z,8.84
2022-10-09T20:46:49.358Z,8.21
2022-10-09T20:49:15.680Z,7.68
2022-10-09T20:51:42.395Z,7.17
2022-10-09T20:54:15.469Z,6.69
2022-10-09T20:56:43.677Z,6.24
2022-10-09T20:59:10.441Z,5.88
2022-10-09T21:01:36.827Z,6.86
2022-10-09T21:04:04.093Z,10.08
2022-10-09T21:06:30.775Z,11.84
2022-10-09T21:08:57.506Z,12.75
2022-10-09T21:11:24.541Z,13.41
2022-10-09T21:13:51.300Z,13.35
2022-10-09T21:16:20.841Z,11.62
2022-10-09T21:18:47.635Z,10.05
2022-10-09T21:21:16.379Z,8.88
2022-10-09T21:23:43.825Z,7.97
2022-10-09T21:26:12.749Z,7.30
2022-10-09T21:28:39.010Z,6.75
2022-10-09T21:31:15.327Z,6.27
2022-10-09T21:33:42.057Z,5.82
2022-10-09T21:36:17.173Z,6.58
2022-10-09T21:38:43.333Z,9.87
2022-10-09T21:41:09.767Z,11.65
2022-10-09T21:43:35.961Z,12.53
2022-10-09T21:46:02.141Z,13.08
2022-10-09T21:48:28.498Z,12.95
2022-10-09T21:50:56.146Z,11.37
2022-10-09T21:53:22.280Z,9.96
2022-10-09T21:55:48.687Z,8.93
2022-10-09T21:58:14.866Z,8.15
2022-10-09T22:00:41.119Z,7.54
2022-10-09T22:03:07.247Z,7.01
2022-10-09T22:05:33.473Z,6.57
2022-10-09T22:07:59.699Z,6.20
2022-10-09T22:10:25.849Z,5.83
2022-10-09T22:12:52.489Z,5.49
2022-10-09T22:15:19.035Z,5.17
2022-10-09T22:17:45.243Z,6.13
2022-10-09T22:20:12.349Z,9.41
2022-10-09T22:22:38.535Z,11.07
2022-10-09T22:25:07.381Z,11.96
2022-10-09T22:27:33.637Z,12.04
2022-10-09T22:29:59.790Z,10.58
2022-10-09T22:32:26.053Z,9.23
2022-10-09T22:34:52.494Z,8.23
2022-10-09T22:37:18.645Z,7.49
2022-10-09T22:39:44.916Z,6.87
2022-10-09T22:42:11.220Z,6.34
2022-10-09T22:44:37.432Z,5.88
2022-10-09T22:47:03.642Z,5.48
2022-10-09T22:49:29.791Z,5.14
2022-10-09T22:51:56.159Z,5.88
2022-10-09T22:54:22.421Z,9.14
2022-10-09T22:56:48.691Z,10.98
2022-10-09T22:59:17.379Z,11.82
2022-10-09T23:01:52.756Z,12.38
2022-10-09T23:04:20.774Z,12.18
2022-10-09T23:06:50.789Z,10.61
2022-10-09T23:09:18.105Z,9.20
2022-10-09T23:11:44.454Z,8.16
2022-10-09T23:14:11.939Z,7.40
2022-10-09T23:16:38.160Z,6.81
2022-10-09T23:19:06.986Z,6.32
2022-10-09T23:21:35.290Z,5.89
2022-10-09T23:24:01.528Z,5.50
2022-10-09T23:26:30.398Z,5.17
2022-10-09T23:28:59.596Z,4.86
2022-10-09T23:31:27.243Z,4.58
2022-10-09T23:33:54.170Z,5.68
2022-10-09T23:36:23.474Z,9.03
2022-10-09T23:38:50.091Z,10.90
2022-10-09T23:41:19.078Z,11.89
2022-10-09T23:43:46.889Z,12.56
2022-10-09T23:46:16.572Z,12.49
2022-10-09T23:48:43.480Z,10.83
2022-10-09T23:51:10.367Z,9.30
2022-10-09T23:53:37.039Z,8.23
2022-10-09T23:56:19.800Z,7.44
2022-10-09T23:58:46.879Z,6.74
