createdAt,value
2023-03-06T00:02:34.791Z,77.57
2023-03-06T00:06:37.432Z,77.87
2023-03-06T00:10:41.684Z,78.37
2023-03-06T00:14:44.324Z,78.36
2023-03-06T00:18:47.745Z,78.25
2023-03-06T00:22:51.078Z,77.90
2023-03-06T00:26:55.085Z,78.15
2023-03-06T00:30:57.722Z,78.43
2023-03-06T00:35:00.389Z,78.27
2023-03-06T00:39:02.994Z,78.26
2023-03-06T00:43:06.980Z,78.08
2023-03-06T00:47:09.979Z,77.80
2023-03-06T00:51:14.031Z,78.29
2023-03-06T00:55:16.986Z,77.81
2023-03-06T00:59:20.923Z,77.90
2023-03-06T01:03:23.606Z,77.86
2023-03-06T01:07:27.282Z,78.41
2023-03-06T01:11:30.014Z,77.93
2023-03-06T01:15:33.965Z,77.87
2023-03-06T01:19:36.635Z,77.83
2023-03-06T01:23:39.310Z,77.74
2023-03-06T01:27:41.937Z,77.76
2023-03-06T01:31:45.992Z,77.72
2023-03-06T01:35:48.727Z,77.90
2023-03-06T01:39:51.416Z,77.91
2023-03-06T01:43:54.118Z,78.02
2023-03-06T01:47:58.077Z,77.90
2023-03-06T01:52:04.758Z,78.05
2023-03-06T01:56:08.692Z,78.16
2023-03-06T02:00:14.259Z,78.48
2023-03-06T02:04:18.993Z,78.39
2023-03-06T02:08:24.468Z,78.19
2023-03-06T02:12:27.673Z,78.40
2023-03-06T02:16:34.135Z,78.90
2023-03-06T02:20:45.110Z,78.89
2023-03-06T02:24:55.079Z,79.15
2023-03-06T02:28:59.380Z,79.05
2023-03-06T02:33:02.717Z,79.15
2023-03-06T02:37:08.779Z,79.47
2023-03-06T02:41:11.471Z,79.46
2023-03-06T02:45:18.412Z,79.43
2023-03-06T02:49:21.110Z,79.53
2023-03-06T02:53:23.862Z,79.81
2023-03-06T02:57:26.449Z,79.53
2023-03-06T03:01:30.525Z,79.69
2023-03-06T03:05:33.673Z,79.91
2023-03-06T03:09:37.251Z,80.17
2023-03-06T03:13:40.309Z,80.03
2023-03-06T03:17:46.842Z,80.41
2023-03-06T03:21:49.449Z,80.29
2023-03-06T03:25:52.128Z,80.90
2023-03-06T03:29:57.484Z,81.04
2023-03-06T03:34:01.724Z,80.99
2023-03-06T03:38:04.512Z,80.83
2023-03-06T03:42:07.724Z,81.33
2023-03-06T03:46:10.901Z,81.33
2023-03-06T03:50:14.912Z,81.31
2023-03-06T03:54:18.003Z,81.50
2023-03-06T03:58:21.140Z,81.89
2023-03-06T04:02:25.332Z,81.85
2023-03-06T04:06:30.093Z,81.76
2023-03-06T04:10:34.530Z,82.07
2023-03-06T04:14:37.742Z,81.55
2023-03-06T04:18:40.759Z,82.08
2023-03-06T04:22:44.753Z,82.01
2023-03-06T04:26:48.022Z,82.35
2023-03-06T04:30:50.735Z,82.73
2023-03-06T04:34:53.595Z,82.41
2023-03-06T04:38:58.850Z,82.47
2023-03-06T04:43:02.612Z,82.53
2023-03-06T04:47:05.912Z,82.78
2023-03-06T04:51:08.710Z,82.52
2023-03-06T04:55:14.681Z,82.69
2023-03-06T04:59:17.514Z,82.74
2023-03-06T05:03:21.262Z,82.48
2023-03-06T05:07:23.873Z,82.44
2023-03-06T05:11:28.140Z,82.58
2023-03-06T05:15:30.738Z,82.53
2023-03-06T05:19:33.373Z,82.82
2023-03-06T05:23:38.558Z,82.43
2023-03-06T05:27:42.836Z,82.84
2023-03-06T05:31:45.727Z,82.67
2023-03-06T05:35:49.651Z,82.81
2023-03-06T05:39:52.836Z,82.92
2023-03-06T05:43:56.992Z,82.46
2023-03-06T05:47:59.599Z,82.63
2023-03-06T05:52:04.008Z,82.52
2023-03-06T05:56:09.794Z,82.53
2023-03-06T06:00:15.483Z,82.40
2023-03-06T06:04:18.070Z,82.74
2023-03-06T06:08:22.093Z,82.52
2023-03-06T06:12:24.924Z,82.80
2023-03-06T06:16:29.211Z,82.61
2023-03-06T06:20:32.485Z,82.63
2023-03-06T06:24:35.417Z,82.26
2023-03-06T06:28:38.591Z,82.32
2023-03-06T06:32:42.926Z,82.11
2023-03-06T06:36:45.710Z,82.29
2023-03-06T06:41:18.082Z,82.13
2023-03-06T06:45:12.503Z,81.89
2023-03-06T06:49:16.842Z,81.49
2023-03-06T06:53:19.652Z,81.41
2023-03-06T06:57:22.765Z,81.50
2023-03-06T07:01:25.475Z,81.63
2023-03-06T07:05:29.502Z,81.20
2023-03-06T07:09:32.245Z,81.36
2023-03-06T07:13:35.363Z,81.13
2023-03-06T07:17:38.137Z,85.97
2023-03-06T07:21:42.607Z,88.14
2023-03-06T07:25:45.332Z,89.13
2023-03-06T07:29:48.590Z,84.36
2023-03-06T07:33:51.890Z,84.61
2023-03-06T07:37:55.996Z,87.39
2023-03-06T07:41:58.873Z,86.82
2023-03-06T07:46:01.940Z,89.35
2023-03-06T07:50:06.990Z,88.63
2023-03-06T07:54:12.033Z,86.75
2023-03-06T07:58:14.712Z,83.38
2023-03-06T08:02:17.456Z,84.37
2023-03-06T08:06:22.695Z,82.85
2023-03-06T08:10:26.942Z,82.65
2023-03-06T08:14:29.737Z,84.78
2023-03-06T08:18:32.569Z,80.27
2023-03-06T08:22:35.418Z,83.16
2023-03-06T08:26:39.753Z,81.98
2023-03-06T08:30:42.676Z,82.83
2023-03-06T08:34:46.018Z,83.54
2023-03-06T08:38:49.029Z,80.56
2023-03-06T08:42:53.093Z,82.90
2023-03-06T08:46:55.993Z,81.86
2023-03-06T08:50:58.979Z,79.22
2023-03-06T08:55:03.684Z,78.24
2023-03-06T08:59:10.502Z,77.88
2023-03-06T09:03:13.109Z,81.37
2023-03-06T09:07:15.977Z,77.30
2023-03-06T09:11:18.826Z,76.75
2023-03-06T09:15:24.236Z,77.76
2023-03-06T09:19:27.025Z,75.20
2023-03-06T09:23:29.745Z,76.13
2023-03-06T09:27:32.920Z,73.56
2023-03-06T09:31:37.057Z,74.73
2023-03-06T09:35:44.432Z,72.60
2023-03-06T09:39:47.233Z,73.08
2023-03-06T09:43:53.392Z,72.61
2023-03-06T09:48:01.760Z,72.44
2023-03-06T09:52:16.959Z,72.25
2023-03-06T09:56:23.975Z,71.46
2023-03-06T10:00:33.979Z,70.01
2023-03-06T10:04:42.683Z,69.24
2023-03-06T10:08:50.265Z,68.41
2023-03-06T10:13:04.175Z,66.72
2023-03-06T10:17:12.037Z,65.97
2023-03-06T10:21:31.348Z,64.74
2023-03-06T10:25:36.842Z,62.95
2023-03-06T10:30:01.701Z,61.93
2023-03-06T10:34:21.134Z,61.06
2023-03-06T10:38:27.162Z,60.15
2023-03-06T10:42:29.918Z,58.47
2023-03-06T10:46:35.491Z,59.73
2023-03-06T10:50:38.293Z,60.62
2023-03-06T10:54:45.982Z,60.85
2023-03-06T10:58:48.668Z,60.39
2023-03-06T11:03:07.213Z,60.17
2023-03-06T11:07:16.948Z,60.04
2023-03-06T11:11:36.884Z,58.83
2023-03-06T11:15:40.446Z,59.48
2023-03-06T11:19:43.419Z,58.56
2023-03-06T11:23:47.860Z,58.78
2023-03-06T11:28:00.516Z,59.44
2023-03-06T11:32:10.613Z,59.39
2023-03-06T11:36:17.906Z,61.25
2023-03-06T11:40:27.583Z,63.67
2023-03-06T11:44:45.211Z,64.92
2023-03-06T11:48:53.537Z,65.35
2023-03-06T11:53:00.901Z,66.92
2023-03-06T11:57:09.057Z,65.60
2023-03-06T12:01:24.330Z,65.15
2023-03-06T12:05:38.819Z,64.81
2023-03-06T12:09:47.743Z,62.71
2023-03-06T12:14:18.866Z,60.19
2023-03-06T12:18:36.078Z,60.38
2023-03-06T12:22:58.043Z,59.91
2023-03-06T12:27:20.913Z,59.40
2023-03-06T12:31:41.409Z,59.12
2023-03-06T12:35:57.813Z,57.76
2023-03-06T12:40:44.641Z,57.92
2023-03-06T12:45:10.922Z,57.62
2023-03-06T12:49:31.433Z,56.60
2023-03-06T12:53:37.890Z,55.82
2023-03-06T12:57:41.723Z,55.35
2023-03-06T13:01:59.977Z,56.40
2023-03-06T13:06:14.320Z,56.38
2023-03-06T13:10:23.880Z,56.88
2023-03-06T13:14:29.400Z,55.84
2023-03-06T13:18:51.871Z,56.84
2023-03-06T13:22:54.716Z,57.73
2023-03-06T13:27:07.986Z,58.46
2023-03-06T13:31:18.321Z,62.03
2023-03-06T13:35:52.465Z,67.99
2023-03-06T13:40:27.185Z,72.59
2023-03-06T13:44:43.988Z,76.89
2023-03-06T13:48:47.894Z,78.70
2023-03-06T13:53:06.240Z,79.26
2023-03-06T13:57:24.801Z,78.92
2023-03-06T14:01:40.433Z,78.52
2023-03-06T14:05:44.392Z,79.02
2023-03-06T14:09:49.132Z,80.35
2023-03-06T14:13:55.344Z,79.96
2023-03-06T14:18:02.593Z,81.68
2023-03-06T14:22:07.047Z,82.35
2023-03-06T14:26:15.595Z,83.37
2023-03-06T14:30:22.572Z,84.28
2023-03-06T14:34:30.156Z,83.01
2023-03-06T14:38:37.582Z,82.61
2023-03-06T14:42:40.340Z,82.26
2023-03-06T14:46:43.071Z,82.56
2023-03-06T14:50:51.295Z,83.11
2023-03-06T14:54:54.132Z,82.51
2023-03-06T14:59:00.463Z,82.48
2023-03-06T15:03:07.646Z,82.58
2023-03-06T15:07:16.632Z,82.01
2023-03-06T15:11:19.441Z,81.98
2023-03-06T15:15:28.093Z,82.46
2023-03-06T15:19:41.326Z,82.18
2023-03-06T15:23:47.762Z,82.04
2023-03-06T15:27:52.768Z,82.17
2023-03-06T15:32:14.341Z,81.99
2023-03-06T15:36:25.029Z,82.39
2023-03-06T15:40:31.874Z,81.33
2023-03-06T15:44:34.661Z,81.49
2023-03-06T15:48:37.359Z,80.88
2023-03-06T15:52:40.779Z,80.25
2023-03-06T15:56:47.804Z,79.46
2023-03-06T16:00:50.795Z,79.00
2023-03-06T16:04:54.775Z,78.90
2023-03-06T16:08:57.580Z,77.75
2023-03-06T16:13:06.219Z,77.79
2023-03-06T16:17:10.787Z,77.80
2023-03-06T16:21:13.727Z,77.80
2023-03-06T16:25:17.744Z,77.50
2023-03-06T16:29:23.649Z,77.72
2023-03-06T16:33:26.452Z,77.76
2023-03-06T16:37:29.481Z,77.75
2023-03-06T16:41:32.607Z,77.96
2023-03-06T16:45:40.740Z,77.97
2023-03-06T16:49:43.554Z,78.53
2023-03-06T16:53:47.048Z,78.99
2023-03-06T16:57:49.787Z,90.17
2023-03-06T17:01:53.970Z,91.26
2023-03-06T17:05:56.789Z,89.74
2023-03-06T17:09:59.526Z,88.34
2023-03-06T17:14:02.895Z,75.79
2023-03-06T17:18:07.354Z,74.74
2023-03-06T17:22:10.005Z,77.05
2023-03-06T17:26:14.569Z,77.37
2023-03-06T17:30:17.508Z,76.63
2023-03-06T17:34:24.225Z,76.28
2023-03-06T17:38:27.752Z,75.91
2023-03-06T17:42:30.626Z,75.53
2023-03-06T17:46:34.666Z,75.94
2023-03-06T17:50:38.845Z,76.36
2023-03-06T17:54:41.661Z,76.80
2023-03-06T17:58:44.368Z,76.82
2023-03-06T18:02:47.040Z,76.00
2023-03-06T18:06:51.148Z,75.64
2023-03-06T18:10:59.277Z,75.60
2023-03-06T18:15:01.998Z,75.65
2023-03-06T18:19:04.762Z,82.69
2023-03-06T18:23:09.004Z,77.92
2023-03-06T18:27:11.884Z,76.12
2023-03-06T18:31:16.997Z,75.97
2023-03-06T18:35:19.750Z,75.96
2023-03-06T18:39:23.801Z,80.43
2023-03-06T18:43:26.511Z,78.35
2023-03-06T18:47:29.271Z,75.90
2023-03-06T18:51:32.481Z,75.99
2023-03-06T18:55:36.446Z,76.30
2023-03-06T18:59:39.298Z,77.50
2023-03-06T19:03:41.926Z,76.32
2023-03-06T19:07:44.675Z,76.59
2023-03-06T19:11:48.670Z,76.74
2023-03-06T19:15:51.259Z,76.99
2023-03-06T19:19:55.052Z,77.19
2023-03-06T19:23:58.217Z,78.03
2023-03-06T19:28:02.266Z,77.43
2023-03-06T19:32:05.197Z,77.59
2023-03-06T19:36:10.504Z,77.69
2023-03-06T19:40:13.936Z,77.67
2023-03-06T19:44:17.984Z,77.76
2023-03-06T19:48:22.661Z,78.09
2023-03-06T19:52:25.477Z,77.95
2023-03-06T19:56:31.867Z,78.17
2023-03-06T20:00:36.129Z,78.21
2023-03-06T20:04:39.030Z,78.29
2023-03-06T20:08:41.954Z,77.67
2023-03-06T20:12:44.653Z,78.19
2023-03-06T20:16:48.748Z,78.01
2023-03-06T20:20:59.634Z,78.20
2023-03-06T20:25:02.940Z,77.90
2023-03-06T20:29:06.606Z,77.81
2023-03-06T20:33:10.806Z,78.12
2023-03-06T20:37:13.601Z,78.50
2023-03-06T20:41:17.067Z,78.72
2023-03-06T20:45:20.013Z,78.78
2023-03-06T20:49:26.769Z,78.89
2023-03-06T20:53:30.208Z,79.22
2023-03-06T20:57:34.656Z,78.87
2023-03-06T21:01:41.293Z,78.72
2023-03-06T21:05:47.103Z,78.39
2023-03-06T21:09:49.908Z,78.20
2023-03-06T21:13:53.579Z,78.51
2023-03-06T21:17:56.401Z,78.42
2023-03-06T21:22:00.505Z,78.52
2023-03-06T21:26:03.389Z,78.42
2023-03-06T21:30:07.616Z,78.34
2023-03-06T21:34:11.452Z,78.22
2023-03-06T21:38:15.731Z,78.01
2023-03-06T21:42:18.467Z,78.53
2023-03-06T21:46:21.177Z,78.56
2023-03-06T21:50:24.976Z,78.26
2023-03-06T21:54:29.366Z,78.71
2023-03-06T21:58:32.436Z,78.93
2023-03-06T22:02:35.312Z,78.34
2023-03-06T22:06:39.710Z,78.05
2023-03-06T22:10:43.829Z,77.79
2023-03-06T22:14:46.842Z,77.26
2023-03-06T22:18:52.444Z,77.07
2023-03-06T22:22:55.181Z,76.81
2023-03-06T22:26:59.433Z,76.73
2023-03-06T22:31:05.624Z,76.96
2023-03-06T22:35:09.180Z,76.64
2023-03-06T22:39:13.780Z,76.13
2023-03-06T22:43:20.020Z,76.22
2023-03-06T22:47:22.731Z,75.84
2023-03-06T22:51:26.197Z,75.85
2023-03-06T22:55:28.956Z,75.89
2023-03-06T22:59:33.103Z,76.28
2023-03-06T23:03:36.698Z,76.16
2023-03-06T23:07:39.767Z,76.92
2023-03-06T23:11:42.921Z,77.07
2023-03-06T23:15:47.030Z,77.06
2023-03-06T23:19:50.204Z,77.10
2023-03-06T23:23:54.878Z,77.23
2023-03-06T23:27:57.701Z,76.71
2023-03-06T23:32:01.856Z,77.01
2023-03-06T23:36:05.356Z,77.17
2023-03-06T23:40:10.025Z,76.77
2023-03-06T23:44:12.702Z,76.88
2023-03-06T23:48:16.744Z,77.10
2023-03-06T23:52:19.527Z,77.07
2023-03-06T23:56:22.462Z,76.96
