createdAt,value
2019-04-27T00:00:14.714Z,17.10
2019-04-27T00:01:14.703Z,17.00
2019-04-27T00:02:18.126Z,15.70
2019-04-27T00:03:14.668Z,15.80
2019-04-27T00:04:16.185Z,17.50
2019-04-27T00:05:14.608Z,16.10
2019-04-27T00:06:14.589Z,16.10
2019-04-27T00:07:16.964Z,16.10
2019-04-27T00:08:14.549Z,15.80
2019-04-27T00:09:14.526Z,15.60
2019-04-27T00:10:14.508Z,16.00
2019-04-27T00:11:14.492Z,15.80
2019-04-27T00:12:16.463Z,17.20
2019-04-27T00:13:15.148Z,16.90
2019-04-27T00:14:17.960Z,15.70
2019-04-27T00:15:14.411Z,16.30
2019-04-27T00:16:14.403Z,15.80
2019-04-27T00:17:14.365Z,15.50
2019-04-27T00:18:16.920Z,15.40
2019-04-27T00:19:14.334Z,15.70
2019-04-27T00:20:14.308Z,15.20
2019-04-27T00:21:15.237Z,15.00
2019-04-27T00:22:14.724Z,14.90
2019-04-27T00:23:14.937Z,15.80
2019-04-27T00:24:14.222Z,15.50
2019-04-27T00:25:14.203Z,14.40
2019-04-27T00:26:14.180Z,15.00
2019-04-27T00:27:14.189Z,14.30
2019-04-27T00:28:14.144Z,13.80
2019-04-27T00:29:14.122Z,16.40
2019-04-27T00:30:14.098Z,14.40
2019-04-27T00:31:14.088Z,14.60
2019-04-27T00:32:14.065Z,13.10
2019-04-27T00:33:14.039Z,14.70
2019-04-27T00:34:15.142Z,14.70
2019-04-27T00:35:13.995Z,14.00
2019-04-27T00:36:13.977Z,14.40
2019-04-27T00:37:13.964Z,14.00
2019-04-27T00:38:13.936Z,14.80
2019-04-27T00:39:13.952Z,15.10
2019-04-27T00:40:14.782Z,15.10
2019-04-27T00:41:14.295Z,14.40
2019-04-27T00:42:13.858Z,14.70
2019-04-27T00:43:14.099Z,14.90
2019-04-27T00:44:13.812Z,13.10
2019-04-27T00:45:13.792Z,15.70
2019-04-27T00:46:14.016Z,14.70
2019-04-27T00:47:13.868Z,16.00
2019-04-27T00:48:13.731Z,15.30
2019-04-27T00:49:13.835Z,15.00
2019-04-27T00:50:13.690Z,15.10
2019-04-27T00:51:14.512Z,14.90
2019-04-27T00:52:13.999Z,15.00
2019-04-27T00:53:13.629Z,14.40
2019-04-27T00:54:13.694Z,15.40
2019-04-27T00:55:13.590Z,13.60
2019-04-27T00:56:13.984Z,15.40
2019-04-27T00:57:13.545Z,14.40
2019-04-27T00:58:13.526Z,13.50
2019-04-27T00:59:13.778Z,15.30
2019-04-27T01:00:13.538Z,15.20
2019-04-27T01:01:14.958Z,14.80
2019-04-27T01:02:13.558Z,14.50
2019-04-27T01:03:13.985Z,14.00
2019-04-27T01:04:13.653Z,14.40
2019-04-27T01:05:13.386Z,14.70
2019-04-27T01:06:14.801Z,14.80
2019-04-27T01:07:14.196Z,14.50
2019-04-27T01:08:13.924Z,14.10
2019-04-27T01:09:13.458Z,13.50
2019-04-27T01:10:13.545Z,14.20
2019-04-27T01:11:14.053Z,13.60
2019-04-27T01:12:13.645Z,14.50
2019-04-27T01:13:13.357Z,15.00
2019-04-27T01:14:13.206Z,14.50
2019-04-27T01:15:13.748Z,13.30
2019-04-27T01:16:15.629Z,13.50
2019-04-27T01:17:13.136Z,14.80
2019-04-27T01:18:15.368Z,14.20
2019-04-27T01:19:13.097Z,14.90
2019-04-27T01:20:13.073Z,15.50
2019-04-27T01:21:13.059Z,14.80
2019-04-27T01:22:13.033Z,14.50
2019-04-27T01:23:13.013Z,14.80
2019-04-27T01:24:12.997Z,15.00
2019-04-27T01:25:12.973Z,14.80
2019-04-27T01:26:12.957Z,15.10
2019-04-27T01:27:12.936Z,12.90
2019-04-27T01:28:12.912Z,13.90
2019-04-27T01:29:12.892Z,14.60
2019-04-27T01:30:12.886Z,13.70
2019-04-27T01:31:12.850Z,13.20
2019-04-27T01:32:12.829Z,14.10
2019-04-27T01:33:12.807Z,13.10
2019-04-27T01:34:12.792Z,15.10
2019-04-27T01:35:12.765Z,13.60
2019-04-27T01:36:12.746Z,13.60
2019-04-27T01:37:12.726Z,14.60
2019-04-27T01:38:12.711Z,14.30
2019-04-27T01:39:12.681Z,12.50
2019-04-27T01:40:12.660Z,13.30
2019-04-27T01:41:12.640Z,14.90
2019-04-27T01:42:12.623Z,14.10
2019-04-27T01:43:12.599Z,13.50
2019-04-27T01:44:12.580Z,13.60
2019-04-27T01:45:12.557Z,13.60
2019-04-27T01:46:12.544Z,13.10
2019-04-27T01:47:12.517Z,13.60
2019-04-27T01:48:23.116Z,13.60
2019-04-27T01:49:12.474Z,13.50
2019-04-27T01:50:12.461Z,12.80
2019-04-27T01:51:12.434Z,13.30
2019-04-27T01:52:12.413Z,13.50
2019-04-27T01:53:12.394Z,12.90
2019-04-27T01:54:12.372Z,13.30
2019-04-27T01:55:12.350Z,13.30
2019-04-27T01:56:12.330Z,13.40
2019-04-27T01:57:12.309Z,12.80
2019-04-27T01:58:12.288Z,13.00
2019-04-27T01:59:12.267Z,11.90
2019-04-27T02:00:12.251Z,12.40
2019-04-27T02:01:12.224Z,12.60
2019-04-27T02:02:12.203Z,12.20
2019-04-27T02:03:12.184Z,12.10
2019-04-27T02:04:12.165Z,12.30
2019-04-27T02:05:12.145Z,10.90
2019-04-27T02:06:12.120Z,12.00
2019-04-27T02:07:12.105Z,11.80
2019-04-27T02:08:12.082Z,11.10
2019-04-27T02:09:12.058Z,11.80
2019-04-27T02:10:12.038Z,11.30
2019-04-27T02:11:12.017Z,11.70
2019-04-27T02:12:12.006Z,11.80
2019-04-27T02:13:11.976Z,11.40
2019-04-27T02:14:11.964Z,10.30
2019-04-27T02:15:11.936Z,10.80
2019-04-27T02:16:11.914Z,10.70
2019-04-27T02:17:11.894Z,10.40
2019-04-27T02:18:11.871Z,10.50
2019-04-27T02:19:11.852Z,11.10
2019-04-27T02:20:11.834Z,10.50
2019-04-27T02:21:11.808Z,9.80
2019-04-27T02:22:11.789Z,10.10
2019-04-27T02:23:11.769Z,10.40
2019-04-27T02:24:11.749Z,10.30
2019-04-27T02:25:11.732Z,10.60
2019-04-27T02:26:11.708Z,9.50
2019-04-27T02:27:11.686Z,11.00
2019-04-27T02:28:11.662Z,10.30
2019-04-27T02:29:11.653Z,9.50
2019-04-27T02:30:11.884Z,9.10
2019-04-27T02:31:11.615Z,9.40
2019-04-27T02:32:11.588Z,14.90
2019-04-27T02:33:12.832Z,9.90
2019-04-27T02:34:11.540Z,9.30
2019-04-27T02:35:11.522Z,9.50
2019-04-27T02:36:14.813Z,9.70
2019-04-27T02:37:11.484Z,9.20
2019-04-27T02:38:11.457Z,9.50
2019-04-27T02:39:11.437Z,9.00
2019-04-27T02:40:11.419Z,9.30
2019-04-27T02:41:11.404Z,9.40
2019-04-27T02:42:11.372Z,9.20
2019-04-27T02:43:11.350Z,8.90
2019-04-27T02:44:11.332Z,8.40
2019-04-27T02:45:11.312Z,8.90
2019-04-27T02:46:11.290Z,8.60
2019-04-27T02:47:11.306Z,8.40
2019-04-27T02:48:11.249Z,8.10
2019-04-27T02:49:11.230Z,9.00
2019-04-27T02:50:11.223Z,9.70
2019-04-27T02:51:11.188Z,7.90
2019-04-27T02:52:11.163Z,9.20
2019-04-27T02:53:11.335Z,8.40
2019-04-27T02:54:12.593Z,8.00
2019-04-27T02:55:11.103Z,7.80
2019-04-27T02:56:11.084Z,8.50
2019-04-27T02:57:11.060Z,8.10
2019-04-27T02:58:12.994Z,7.50
2019-04-27T02:59:12.067Z,7.10
2019-04-27T03:00:11.020Z,7.00
2019-04-27T03:01:10.993Z,8.70
2019-04-27T03:02:10.986Z,7.30
2019-04-27T03:03:10.943Z,7.20
2019-04-27T03:04:10.914Z,6.50
2019-04-27T03:05:13.071Z,7.80
2019-04-27T03:06:10.877Z,6.40
2019-04-27T03:07:11.630Z,7.10
2019-04-27T03:08:10.829Z,6.60
2019-04-27T03:09:10.811Z,7.30
2019-04-27T03:10:10.793Z,6.60
2019-04-27T03:11:10.771Z,6.50
2019-04-27T03:12:10.755Z,6.50
2019-04-27T03:13:11.236Z,6.90
2019-04-27T03:14:28.012Z,6.80
2019-04-27T03:15:10.687Z,6.50
2019-04-27T03:16:11.357Z,7.50
2019-04-27T03:17:10.642Z,6.50
2019-04-27T03:18:10.622Z,6.50
2019-04-27T03:19:17.775Z,5.90
2019-04-27T03:20:10.738Z,6.40
2019-04-27T03:21:13.022Z,6.60
2019-04-27T03:22:10.538Z,6.10
2019-04-27T03:23:10.520Z,7.30
2019-04-27T03:24:10.496Z,6.40
2019-04-27T03:25:14.722Z,7.50
2019-04-27T03:26:10.802Z,6.00
2019-04-27T03:27:10.434Z,5.80
2019-04-27T03:28:10.863Z,5.80
2019-04-27T03:29:10.389Z,5.80
2019-04-27T03:30:12.324Z,5.90
2019-04-27T03:31:13.590Z,6.10
2019-04-27T03:32:12.558Z,5.50
2019-04-27T03:33:11.943Z,7.10
2019-04-27T03:34:15.704Z,5.70
2019-04-27T03:35:12.920Z,5.80
2019-04-27T03:36:12.891Z,5.80
2019-04-27T03:37:10.470Z,5.60
2019-04-27T03:38:12.472Z,5.90
2019-04-27T03:39:10.344Z,5.50
2019-04-27T03:40:10.444Z,5.80
2019-04-27T03:41:10.141Z,5.20
2019-04-27T03:42:10.555Z,5.00
2019-04-27T03:43:11.705Z,6.90
2019-04-27T03:44:10.076Z,5.90
2019-04-27T03:45:11.010Z,7.60
2019-04-27T03:46:10.437Z,5.30
2019-04-27T03:47:12.650Z,5.30
2019-04-27T03:48:10.384Z,7.20
2019-04-27T03:49:20.308Z,5.70
2019-04-27T03:50:10.434Z,6.30
2019-04-27T03:51:10.338Z,8.00
2019-04-27T03:52:09.916Z,5.80
2019-04-27T03:53:10.427Z,5.80
2019-04-27T03:54:10.751Z,5.10
2019-04-27T03:55:10.431Z,5.30
2019-04-27T03:56:10.257Z,5.60
2019-04-27T03:57:10.104Z,5.80
2019-04-27T03:58:12.038Z,5.10
2019-04-27T03:59:10.276Z,5.90
2019-04-27T04:00:10.220Z,5.00
2019-04-27T04:01:10.538Z,5.40
2019-04-27T04:02:10.266Z,5.70
2019-04-27T04:03:10.677Z,6.00
2019-04-27T04:04:10.601Z,5.10
2019-04-27T04:05:09.992Z,5.50
2019-04-27T04:06:10.765Z,5.70
2019-04-27T04:07:09.720Z,6.30
2019-04-27T04:08:10.759Z,5.20
2019-04-27T04:09:10.322Z,5.90
2019-04-27T04:10:10.725Z,5.60
2019-04-27T04:11:10.279Z,4.90
2019-04-27T04:12:09.727Z,6.10
2019-04-27T04:13:10.807Z,6.10
2019-04-27T04:14:10.125Z,4.90
2019-04-27T04:15:10.050Z,4.80
2019-04-27T04:16:10.891Z,5.20
2019-04-27T04:17:12.417Z,5.30
2019-04-27T04:18:09.852Z,6.30
2019-04-27T04:19:09.960Z,7.50
2019-04-27T04:20:10.142Z,5.10
2019-04-27T04:21:09.632Z,6.10
2019-04-27T04:22:10.319Z,5.60
2019-04-27T04:23:10.568Z,5.10
2019-04-27T04:24:11.869Z,5.70
2019-04-27T04:25:10.805Z,5.80
2019-04-27T04:26:09.868Z,6.90
2019-04-27T04:27:09.948Z,5.60
2019-04-27T04:28:09.486Z,5.10
2019-04-27T04:29:10.344Z,5.00
2019-04-27T04:30:11.811Z,5.10
2019-04-27T04:31:13.395Z,5.00
2019-04-27T04:32:10.624Z,4.90
2019-04-27T04:33:10.193Z,5.00
2019-04-27T04:34:09.701Z,5.10
2019-04-27T04:35:10.307Z,4.60
2019-04-27T04:36:10.148Z,4.50
2019-04-27T04:37:09.335Z,4.50
2019-04-27T04:38:10.462Z,5.00
2019-04-27T04:39:12.039Z,5.00
2019-04-27T04:40:09.819Z,5.10
2019-04-27T04:41:09.590Z,4.40
2019-04-27T04:42:10.191Z,4.30
2019-04-27T04:43:10.736Z,5.70
2019-04-27T04:44:09.768Z,6.10
2019-04-27T04:45:10.611Z,4.80
2019-04-27T04:46:12.787Z,5.60
2019-04-27T04:47:10.328Z,4.70
2019-04-27T04:48:09.858Z,4.80
2019-04-27T04:49:09.416Z,6.20
2019-04-27T04:50:14.727Z,5.10
2019-04-27T04:51:10.120Z,4.10
2019-04-27T04:52:09.643Z,4.00
2019-04-27T04:53:12.186Z,6.70
2019-04-27T04:54:09.514Z,5.00
2019-04-27T04:55:10.172Z,4.20
2019-04-27T04:56:10.511Z,5.60
2019-04-27T04:57:09.296Z,4.60
2019-04-27T04:58:09.357Z,4.50
2019-04-27T04:59:10.111Z,4.80
2019-04-27T05:00:09.858Z,4.40
2019-04-27T05:01:09.899Z,3.90
2019-04-27T05:02:10.633Z,5.00
2019-04-27T05:03:09.400Z,4.90
2019-04-27T05:04:09.093Z,4.10
2019-04-27T05:05:09.395Z,4.20
2019-04-27T05:06:08.883Z,5.50
2019-04-27T05:07:09.244Z,5.00
2019-04-27T05:08:09.114Z,4.40
2019-04-27T05:09:09.277Z,3.50
2019-04-27T05:10:09.034Z,3.80
2019-04-27T05:11:09.617Z,4.40
2019-04-27T05:12:08.925Z,6.60
2019-04-27T05:13:09.324Z,4.60
2019-04-27T05:14:09.856Z,4.80
2019-04-27T05:15:09.176Z,4.90
2019-04-27T05:16:08.929Z,4.30
2019-04-27T05:17:09.491Z,6.70
2019-04-27T05:18:09.077Z,4.60
2019-04-27T05:19:11.120Z,5.30
2019-04-27T05:20:16.632Z,3.70
2019-04-27T05:21:08.777Z,5.30
2019-04-27T05:22:09.312Z,5.10
2019-04-27T05:23:09.607Z,4.60
2019-04-27T05:24:09.349Z,4.80
2019-04-27T05:25:09.296Z,5.40
2019-04-27T05:26:09.093Z,4.40
2019-04-27T05:27:09.246Z,3.70
2019-04-27T05:28:09.593Z,4.40
2019-04-27T05:29:09.100Z,4.80
2019-04-27T05:30:09.318Z,4.40
2019-04-27T05:31:09.106Z,5.40
2019-04-27T05:32:09.128Z,4.10
2019-04-27T05:33:08.924Z,3.90
2019-04-27T05:34:09.387Z,4.70
2019-04-27T05:35:08.793Z,4.30
2019-04-27T05:36:09.205Z,5.30
2019-04-27T05:37:08.949Z,4.50
2019-04-27T05:38:12.852Z,4.90
2019-04-27T05:39:09.637Z,4.50
2019-04-27T05:40:09.155Z,4.30
2019-04-27T05:41:08.523Z,3.70
2019-04-27T05:42:12.445Z,4.50
2019-04-27T05:43:09.097Z,4.20
2019-04-27T05:44:10.913Z,4.10
2019-04-27T05:45:09.213Z,3.80
2019-04-27T05:46:09.961Z,4.60
2019-04-27T05:47:09.969Z,4.90
2019-04-27T05:48:09.299Z,4.80
2019-04-27T05:49:09.404Z,4.90
2019-04-27T05:50:09.012Z,3.40
2019-04-27T05:51:09.086Z,4.30
2019-04-27T05:52:08.578Z,5.00
2019-04-27T05:53:08.686Z,5.30
2019-04-27T05:54:08.969Z,4.00
2019-04-27T05:55:08.700Z,3.40
2019-04-27T05:56:07.301Z,4.50
2019-04-27T05:57:07.277Z,5.40
2019-04-27T05:58:07.258Z,4.30
2019-04-27T05:59:09.012Z,4.50
2019-04-27T06:00:09.033Z,4.40
2019-04-27T06:01:07.196Z,4.40
2019-04-27T06:02:09.137Z,4.00
2019-04-27T06:03:08.991Z,4.50
2019-04-27T06:04:08.852Z,3.80
2019-04-27T06:05:08.839Z,5.80
2019-04-27T06:06:07.098Z,6.30
2019-04-27T06:07:09.101Z,5.40
2019-04-27T06:08:08.684Z,4.60
2019-04-27T06:09:07.025Z,3.60
2019-04-27T06:10:07.004Z,4.80
2019-04-27T06:11:06.983Z,3.80
2019-04-27T06:12:06.962Z,2.90
2019-04-27T06:13:08.468Z,6.10
2019-04-27T06:14:06.919Z,4.50
2019-04-27T06:15:06.899Z,5.00
2019-04-27T06:16:06.880Z,4.20
2019-04-27T06:17:06.856Z,4.70
2019-04-27T06:18:06.837Z,3.90
2019-04-27T06:19:06.815Z,4.10
2019-04-27T06:20:06.795Z,4.10
2019-04-27T06:21:06.774Z,6.30
2019-04-27T06:22:06.762Z,3.60
2019-04-27T06:23:06.741Z,3.60
2019-04-27T06:24:08.669Z,4.30
2019-04-27T06:25:06.696Z,5.00
2019-04-27T06:26:09.204Z,5.00
2019-04-27T06:27:06.650Z,4.90
2019-04-27T06:28:06.629Z,5.10
2019-04-27T06:29:06.613Z,5.20
2019-04-27T06:30:06.589Z,3.60
2019-04-27T06:31:06.574Z,4.40
2019-04-27T06:32:06.553Z,5.20
2019-04-27T06:33:06.536Z,4.70
2019-04-27T06:34:06.506Z,5.00
2019-04-27T06:35:06.483Z,4.40
2019-04-27T06:36:06.466Z,4.00
2019-04-27T06:37:06.449Z,3.60
2019-04-27T06:38:06.431Z,4.30
2019-04-27T06:39:06.402Z,5.70
2019-04-27T06:40:06.390Z,5.80
2019-04-27T06:41:06.361Z,4.30
2019-04-27T06:42:16.662Z,4.20
2019-04-27T06:43:06.321Z,5.10
2019-04-27T06:44:06.297Z,4.20
2019-04-27T06:45:06.277Z,4.60
2019-04-27T06:46:06.257Z,7.10
2019-04-27T06:47:06.236Z,5.20
2019-04-27T06:48:06.220Z,4.80
2019-04-27T06:49:06.194Z,4.20
2019-04-27T06:50:06.174Z,5.50
2019-04-27T06:51:06.156Z,4.20
2019-04-27T06:52:06.136Z,5.70
2019-04-27T06:53:06.114Z,6.20
2019-04-27T06:54:06.093Z,4.40
2019-04-27T06:55:06.334Z,4.90
2019-04-27T06:56:06.053Z,5.10
2019-04-27T06:57:06.030Z,5.00
2019-04-27T06:58:06.008Z,5.30
2019-04-27T06:59:05.996Z,5.60
2019-04-27T07:00:05.976Z,6.30
2019-04-27T07:01:05.947Z,4.20
2019-04-27T07:02:05.922Z,6.50
2019-04-27T07:03:05.912Z,4.40
2019-04-27T07:04:05.896Z,6.40
2019-04-27T07:05:05.868Z,4.80
2019-04-27T07:06:05.849Z,4.90
2019-04-27T07:07:05.830Z,4.20
2019-04-27T07:08:05.801Z,7.30
2019-04-27T07:09:05.780Z,5.40
2019-04-27T07:10:05.760Z,8.80
2019-04-27T07:11:05.760Z,5.80
2019-04-27T07:12:05.747Z,6.00
2019-04-27T07:13:05.709Z,6.00
2019-04-27T07:14:05.677Z,5.30
2019-04-27T07:15:05.675Z,7.70
2019-04-27T07:16:05.637Z,5.60
2019-04-27T07:17:05.621Z,5.00
2019-04-27T07:18:05.596Z,5.00
2019-04-27T07:19:05.583Z,6.00
2019-04-27T07:20:05.554Z,8.70
2019-04-27T07:21:16.167Z,14.70
2019-04-27T07:22:05.518Z,9.50
2019-04-27T07:23:05.492Z,6.00
2019-04-27T07:24:05.486Z,6.50
2019-04-27T07:25:05.467Z,9.00
2019-04-27T07:26:05.447Z,9.20
2019-04-27T07:27:05.418Z,4.40
2019-04-27T07:28:05.396Z,6.10
2019-04-27T07:29:05.376Z,8.10
2019-04-27T07:30:05.354Z,6.10
2019-04-27T07:31:05.342Z,6.20
2019-04-27T07:32:05.316Z,8.60
2019-04-27T07:33:05.293Z,8.10
2019-04-27T07:34:05.274Z,6.40
2019-04-27T07:35:05.264Z,6.90
2019-04-27T07:36:05.232Z,5.70
2019-04-27T07:37:05.218Z,5.80
2019-04-27T07:38:05.212Z,6.50
2019-04-27T07:39:05.169Z,5.40
2019-04-27T07:40:05.154Z,7.70
2019-04-27T07:41:05.135Z,4.90
2019-04-27T07:42:05.117Z,6.40
2019-04-27T07:43:05.090Z,9.10
2019-04-27T07:44:05.072Z,7.70
2019-04-27T07:45:05.050Z,4.90
2019-04-27T07:46:05.040Z,5.40
2019-04-27T07:47:05.005Z,4.80
2019-04-27T07:48:04.985Z,4.40
2019-04-27T07:49:04.967Z,6.60
2019-04-27T07:50:04.945Z,5.90
2019-04-27T07:51:04.925Z,5.90
2019-04-27T07:52:04.903Z,6.40
2019-04-27T07:53:04.886Z,4.70
2019-04-27T07:54:04.872Z,5.00
2019-04-27T07:55:04.843Z,6.50
2019-04-27T07:56:04.822Z,7.30
2019-04-27T07:57:04.805Z,8.00
2019-04-27T07:58:05.149Z,5.40
2019-04-27T07:59:04.772Z,6.90
2019-04-27T08:00:04.741Z,6.80
2019-04-27T08:01:04.726Z,5.40
2019-04-27T08:02:04.699Z,5.40
2019-04-27T08:03:04.675Z,6.10
2019-04-27T08:04:04.661Z,4.60
2019-04-27T08:05:04.635Z,5.60
2019-04-27T08:06:04.621Z,7.40
2019-04-27T08:07:04.595Z,7.00
2019-04-27T08:08:04.591Z,5.80
2019-04-27T08:09:04.557Z,5.40
2019-04-27T08:10:04.561Z,5.10
2019-04-27T08:11:04.514Z,5.10
2019-04-27T08:12:04.499Z,5.30
2019-04-27T08:13:04.467Z,6.50
2019-04-27T08:14:04.450Z,5.80
2019-04-27T08:15:04.430Z,6.20
2019-04-27T08:16:04.411Z,6.70
2019-04-27T08:17:04.389Z,6.40
2019-04-27T08:18:04.370Z,5.80
2019-04-27T08:19:04.347Z,7.50
2019-04-27T08:20:04.327Z,5.80
2019-04-27T08:21:04.305Z,5.50
2019-04-27T08:22:04.288Z,5.80
2019-04-27T08:23:04.262Z,7.20
2019-04-27T08:24:04.248Z,6.90
2019-04-27T08:25:04.220Z,7.70
2019-04-27T08:26:04.201Z,6.30
2019-04-27T08:27:04.181Z,7.10
2019-04-27T08:28:04.165Z,8.40
2019-04-27T08:29:04.139Z,7.30
2019-04-27T08:30:04.118Z,7.20
2019-04-27T08:31:04.097Z,7.00
2019-04-27T08:32:04.084Z,9.30
2019-04-27T08:33:04.056Z,8.40
2019-04-27T08:34:04.034Z,8.00
2019-04-27T08:35:04.014Z,7.40
2019-04-27T08:36:03.994Z,7.70
2019-04-27T08:37:03.971Z,7.20
2019-04-27T08:38:03.955Z,8.00
2019-04-27T08:39:03.932Z,8.20
2019-04-27T08:40:03.921Z,7.50
2019-04-27T08:41:03.889Z,7.80
2019-04-27T08:42:03.874Z,7.80
2019-04-27T08:43:03.848Z,8.00
2019-04-27T08:44:03.829Z,8.00
2019-04-27T08:45:03.812Z,7.30
2019-04-27T08:46:03.786Z,7.10
2019-04-27T08:47:03.764Z,8.80
2019-04-27T08:48:03.743Z,7.00
2019-04-27T08:49:03.733Z,8.20
2019-04-27T08:50:03.701Z,7.70
2019-04-27T08:51:03.690Z,7.90
2019-04-27T08:52:03.660Z,7.40
2019-04-27T08:53:03.638Z,7.90
2019-04-27T08:54:03.624Z,7.50
2019-04-27T08:55:03.598Z,8.20
2019-04-27T08:56:03.581Z,8.80
2019-04-27T08:57:03.559Z,8.60
2019-04-27T08:58:03.549Z,8.60
2019-04-27T08:59:03.519Z,8.20
2019-04-27T09:00:03.500Z,7.50
2019-04-27T09:01:03.477Z,8.40
2019-04-27T09:02:03.460Z,7.60
2019-04-27T09:03:03.439Z,7.50
2019-04-27T09:04:03.421Z,9.70
2019-04-27T09:05:03.400Z,8.80
2019-04-27T09:06:03.375Z,8.90
2019-04-27T09:07:03.391Z,9.00
2019-04-27T09:08:03.349Z,9.40
2019-04-27T09:09:03.307Z,9.40
2019-04-27T09:10:03.291Z,9.30
2019-04-27T09:11:03.270Z,9.90
2019-04-27T09:12:03.252Z,9.00
2019-04-27T09:13:03.230Z,9.30
2019-04-27T09:14:03.211Z,9.60
2019-04-27T09:15:03.192Z,9.90
2019-04-27T09:16:03.166Z,10.00
2019-04-27T09:17:03.162Z,9.10
2019-04-27T09:18:03.125Z,9.20
2019-04-27T09:19:03.101Z,9.40
2019-04-27T09:20:03.088Z,10.00
2019-04-27T09:21:03.060Z,9.70
2019-04-27T09:22:12.428Z,10.80
2019-04-27T09:23:03.019Z,9.50
2019-04-27T09:24:02.998Z,10.20
2019-04-27T09:25:02.983Z,10.80
2019-04-27T09:26:02.965Z,9.30
2019-04-27T09:27:02.937Z,9.30
2019-04-27T09:28:02.917Z,8.90
2019-04-27T09:29:02.897Z,9.00
2019-04-27T09:30:02.874Z,9.00
2019-04-27T09:31:02.856Z,10.50
2019-04-27T09:32:02.835Z,8.70
2019-04-27T09:33:02.812Z,9.30
2019-04-27T09:34:02.794Z,9.30
2019-04-27T09:35:02.775Z,9.10
2019-04-27T09:36:02.757Z,10.00
2019-04-27T09:37:02.744Z,8.80
2019-04-27T09:38:02.711Z,9.50
2019-04-27T09:39:02.693Z,9.30
2019-04-27T09:40:02.669Z,8.90
2019-04-27T09:41:02.656Z,9.80
2019-04-27T09:42:02.632Z,10.60
2019-04-27T09:43:02.614Z,9.20
2019-04-27T09:44:02.627Z,9.20
2019-04-27T09:45:02.572Z,9.30
2019-04-27T09:46:02.560Z,9.80
2019-04-27T09:47:02.526Z,11.40
2019-04-27T09:48:02.505Z,9.10
2019-04-27T09:49:02.496Z,8.00
2019-04-27T09:50:02.467Z,9.90
2019-04-27T09:51:02.459Z,9.70
2019-04-27T09:52:02.424Z,8.70
2019-04-27T09:53:02.405Z,9.70
2019-04-27T09:54:02.385Z,10.20
2019-04-27T09:55:02.361Z,10.30
2019-04-27T09:56:02.345Z,9.40
2019-04-27T09:57:02.324Z,10.00
2019-04-27T09:58:02.302Z,9.00
2019-04-27T09:59:02.299Z,9.50
2019-04-27T10:00:02.261Z,9.00
2019-04-27T10:01:02.240Z,9.90
2019-04-27T10:02:02.220Z,9.60
2019-04-27T10:03:02.199Z,9.40
2019-04-27T10:04:02.175Z,10.00
2019-04-27T10:05:02.156Z,9.10
2019-04-27T10:06:02.138Z,9.30
2019-04-27T10:07:02.121Z,9.60
2019-04-27T10:08:02.096Z,9.90
2019-04-27T10:09:02.072Z,9.60
2019-04-27T10:10:02.054Z,10.30
2019-04-27T10:11:02.034Z,9.80
2019-04-27T10:12:02.012Z,9.70
2019-04-27T10:13:02.022Z,10.00
2019-04-27T10:14:01.982Z,9.70
2019-04-27T10:15:01.951Z,9.80
2019-04-27T10:16:01.959Z,10.60
2019-04-27T10:17:01.905Z,9.50
2019-04-27T10:18:01.885Z,10.00
2019-04-27T10:19:01.865Z,10.00
2019-04-27T10:20:01.851Z,9.20
2019-04-27T10:21:02.315Z,9.10
2019-04-27T10:22:01.805Z,9.50
2019-04-27T10:23:01.800Z,9.80
2019-04-27T10:24:01.770Z,10.70
2019-04-27T10:25:01.748Z,9.10
2019-04-27T10:26:01.722Z,10.40
2019-04-27T10:27:01.703Z,9.70
2019-04-27T10:28:01.688Z,10.20
2019-04-27T10:29:01.673Z,9.40
2019-04-27T10:30:01.640Z,10.20
2019-04-27T10:31:01.619Z,10.70
2019-04-27T10:32:01.603Z,10.40
2019-04-27T10:33:01.580Z,10.50
2019-04-27T10:34:01.568Z,10.40
2019-04-27T10:35:01.541Z,10.80
2019-04-27T10:36:01.528Z,10.40
2019-04-27T10:37:01.507Z,10.60
2019-04-27T10:38:01.481Z,10.30
2019-04-27T10:39:01.453Z,10.80
2019-04-27T10:40:01.438Z,9.60
2019-04-27T10:41:01.419Z,10.80
2019-04-27T10:42:01.397Z,10.70
2019-04-27T10:43:01.386Z,10.30
2019-04-27T10:44:01.355Z,10.50
2019-04-27T10:45:01.327Z,10.90
2019-04-27T10:46:01.310Z,11.20
2019-04-27T10:47:01.288Z,10.10
2019-04-27T10:48:01.284Z,11.80
2019-04-27T10:49:01.247Z,10.30
2019-04-27T10:50:01.226Z,10.70
2019-04-27T10:51:01.247Z,11.10
2019-04-27T10:52:01.185Z,11.50
2019-04-27T10:53:01.168Z,11.50
2019-04-27T10:54:01.145Z,11.70
2019-04-27T10:55:01.133Z,10.00
2019-04-27T10:56:01.116Z,10.50
2019-04-27T10:57:01.085Z,11.70
2019-04-27T10:58:01.064Z,11.90
2019-04-27T10:59:01.043Z,11.40
2019-04-27T11:00:01.022Z,11.00
2019-04-27T11:01:00.999Z,11.30
2019-04-27T11:02:00.995Z,9.70
2019-04-27T11:03:00.960Z,10.20
2019-04-27T11:04:00.943Z,10.00
2019-04-27T11:05:00.924Z,10.80
2019-04-27T11:06:00.902Z,9.60
2019-04-27T11:07:00.888Z,8.60
2019-04-27T11:08:00.859Z,8.50
2019-04-27T11:09:00.851Z,9.00
2019-04-27T11:10:00.822Z,8.50
2019-04-27T11:11:00.800Z,8.40
2019-04-27T11:12:00.787Z,9.10
2019-04-27T11:13:00.754Z,8.70
2019-04-27T11:14:01.131Z,9.10
2019-04-27T11:15:00.716Z,8.80
2019-04-27T11:16:00.692Z,8.60
2019-04-27T11:17:00.669Z,8.70
2019-04-27T11:18:00.652Z,9.00
2019-04-27T11:19:00.635Z,9.30
2019-04-27T11:20:02.743Z,8.90
2019-04-27T11:21:00.589Z,4.00
2019-04-27T11:22:00.569Z,5.00
2019-04-27T11:23:06.988Z,3.50
2019-04-27T11:24:00.536Z,4.50
2019-04-27T11:25:00.520Z,3.90
2019-04-27T11:26:02.458Z,4.10
2019-04-27T11:27:00.465Z,4.30
2019-04-27T11:28:00.451Z,4.10
2019-04-27T11:29:00.422Z,6.80
2019-04-27T11:30:00.411Z,6.20
2019-04-27T11:31:00.382Z,7.10
2019-04-27T11:32:00.379Z,6.90
2019-04-27T11:33:00.338Z,5.80
2019-04-27T11:34:00.348Z,6.00
2019-04-27T11:35:00.295Z,7.40
2019-04-27T11:36:00.310Z,5.80
2019-04-27T11:37:00.257Z,6.40
2019-04-27T11:38:00.554Z,6.30
2019-04-27T11:39:00.212Z,8.20
2019-04-27T11:40:00.202Z,6.70
2019-04-27T11:41:00.179Z,7.50
2019-04-27T11:42:00.159Z,7.50
2019-04-27T11:43:00.506Z,7.60
2019-04-27T11:44:00.120Z,9.90
2019-04-27T11:45:00.115Z,7.30
2019-04-27T11:46:00.065Z,8.70
2019-04-27T11:47:00.782Z,6.70
2019-04-27T11:48:00.344Z,10.40
2019-04-27T11:49:00.055Z,7.60
2019-04-27T11:50:00.296Z,7.80
2019-04-27T11:50:59.959Z,11.20
2019-04-27T11:51:59.987Z,7.30
2019-04-27T11:52:59.918Z,6.60
2019-04-27T11:53:59.922Z,7.90
2019-04-27T11:54:59.892Z,9.70
2019-04-27T11:56:01.589Z,8.50
2019-04-27T11:57:00.151Z,9.10
2019-04-27T11:57:59.818Z,8.20
2019-04-27T11:59:00.730Z,8.60
2019-04-27T11:59:59.771Z,9.00
2019-04-27T12:00:59.756Z,8.40
2019-04-27T12:01:59.728Z,7.90
2019-04-27T12:02:59.708Z,9.50
2019-04-27T12:04:00.020Z,7.80
2019-04-27T12:04:59.672Z,10.00
2019-04-27T12:06:00.373Z,10.40
2019-04-27T12:06:59.628Z,9.00
2019-04-27T12:07:59.601Z,7.40
2019-04-27T12:08:59.579Z,7.00
2019-04-27T12:09:59.582Z,7.20
2019-04-27T12:10:59.555Z,6.70
2019-04-27T12:12:12.656Z,7.80
2019-04-27T12:12:59.507Z,7.10
2019-04-27T12:13:59.475Z,6.80
2019-04-27T12:14:59.454Z,7.80
2019-04-27T12:15:59.433Z,9.50
2019-04-27T12:16:59.410Z,8.70
2019-04-27T12:17:59.384Z,11.10
2019-04-27T12:18:59.368Z,9.00
2019-04-27T12:19:59.348Z,6.80
2019-04-27T12:20:59.320Z,6.30
2019-04-27T12:21:59.317Z,6.40
2019-04-27T12:22:59.298Z,7.50
2019-04-27T12:23:59.276Z,9.80
2019-04-27T12:24:59.236Z,8.90
2019-04-27T12:25:59.215Z,6.90
2019-04-27T12:26:59.192Z,7.80
2019-04-27T12:27:59.178Z,6.80
2019-04-27T12:28:59.155Z,7.50
2019-04-27T12:29:59.127Z,7.20
2019-04-27T12:30:59.125Z,7.80
2019-04-27T12:31:59.107Z,7.20
2019-04-27T12:32:59.068Z,8.50
2019-04-27T12:33:59.053Z,8.90
2019-04-27T12:34:59.033Z,9.30
2019-04-27T12:35:58.999Z,9.10
2019-04-27T12:36:58.979Z,12.80
2019-04-27T12:37:58.962Z,10.50
2019-04-27T12:38:58.947Z,10.60
2019-04-27T12:39:58.912Z,6.80
2019-04-27T12:40:58.892Z,9.30
2019-04-27T12:41:58.874Z,6.40
2019-04-27T12:42:58.851Z,7.00
2019-04-27T12:43:58.829Z,8.00
2019-04-27T12:44:58.810Z,8.20
2019-04-27T12:45:58.791Z,9.50
2019-04-27T12:47:02.626Z,8.90
2019-04-27T12:47:58.746Z,7.80
2019-04-27T12:48:58.723Z,9.10
2019-04-27T12:49:58.706Z,10.80
2019-04-27T12:50:58.687Z,8.60
2019-04-27T12:51:58.666Z,8.40
2019-04-27T12:52:58.653Z,7.90
2019-04-27T12:53:58.620Z,8.30
2019-04-27T12:54:58.601Z,9.50
2019-04-27T12:55:58.583Z,6.60
2019-04-27T12:56:58.563Z,9.30
2019-04-27T12:57:58.540Z,10.30
2019-04-27T12:58:58.533Z,6.90
2019-04-27T12:59:58.506Z,6.10
2019-04-27T13:00:58.476Z,8.20
2019-04-27T13:01:58.473Z,6.80
2019-04-27T13:02:58.434Z,7.10
2019-04-27T13:03:59.293Z,8.90
2019-04-27T13:04:58.384Z,6.40
2019-04-27T13:05:58.361Z,7.80
2019-04-27T13:06:58.354Z,6.00
2019-04-27T13:07:58.327Z,6.20
2019-04-27T13:08:58.305Z,8.10
2019-04-27T13:09:58.286Z,7.50
2019-04-27T13:10:58.261Z,7.70