createdAt,value
2022-08-07T00:02:36.200Z,74.40
2022-08-07T00:04:09.540Z,73.70
2022-08-07T00:06:41.012Z,73.60
2022-08-07T00:09:21.177Z,73.50
2022-08-07T00:11:53.965Z,73.20
2022-08-07T00:14:25.335Z,72.20
2022-08-07T00:16:52.838Z,71.70
2022-08-07T00:19:21.610Z,71.50
2022-08-07T00:21:56.351Z,71.30
2022-08-07T00:24:29.126Z,70.80
2022-08-07T00:27:07.401Z,70.30
2022-08-07T00:29:37.093Z,69.70
2022-08-07T00:32:06.802Z,68.90
2022-08-07T00:34:35.586Z,67.70
2022-08-07T00:37:04.863Z,65.70
2022-08-07T00:39:36.429Z,67.10
2022-08-07T00:42:12.247Z,68.80
2022-08-07T00:44:41.383Z,71.00
2022-08-07T00:47:16.108Z,72.60
2022-08-07T00:50:20.638Z,75.30
2022-08-07T00:52:43.652Z,80.00
2022-08-07T00:55:17.501Z,84.20
2022-08-07T00:58:02.597Z,89.50
2022-08-07T01:00:31.506Z,92.10
2022-08-07T01:02:59.756Z,93.90
2022-08-07T01:05:29.759Z,95.70
2022-08-07T01:07:56.952Z,97.60
2022-08-07T01:10:24.331Z,99.00
2022-08-07T01:12:53.779Z,99.90
2022-08-07T01:15:35.774Z,99.90
2022-08-07T01:18:17.765Z,99.90
2022-08-07T01:20:57.204Z,99.90
2022-08-07T01:23:37.982Z,99.90
2022-08-07T01:26:13.203Z,99.90
2022-08-07T01:28:48.519Z,99.90
2022-08-07T01:31:27.841Z,99.90
2022-08-07T01:34:09.355Z,99.90
2022-08-07T01:36:40.850Z,99.90
2022-08-07T01:39:14.619Z,99.90
2022-08-07T01:42:01.509Z,99.90
2022-08-07T01:44:35.867Z,99.90
2022-08-07T01:47:14.638Z,99.90
2022-08-07T01:49:53.559Z,99.90
2022-08-07T01:52:26.623Z,99.90
2022-08-07T01:54:56.387Z,99.90
2022-08-07T01:57:34.010Z,99.90
2022-08-07T02:00:19.339Z,99.90
2022-08-07T02:03:11.680Z,99.90
2022-08-07T02:06:01.107Z,99.90
2022-08-07T02:08:42.381Z,99.50
2022-08-07T02:11:11.503Z,99.60
2022-08-07T02:14:02.346Z,99.90
2022-08-07T02:16:33.346Z,99.80
2022-08-07T02:20:07.220Z,99.80
2022-08-07T02:21:58.505Z,99.70
2022-08-07T02:24:29.336Z,99.30
2022-08-07T02:27:01.103Z,99.00
2022-08-07T02:29:30.707Z,98.60
2022-08-07T02:32:01.004Z,98.60
2022-08-07T02:34:29.587Z,98.30
2022-08-07T02:37:04.060Z,97.90
2022-08-07T02:39:43.999Z,97.70
2022-08-07T02:42:29.900Z,97.20
2022-08-07T02:45:57.568Z,96.70
2022-08-07T02:47:49.152Z,96.30
2022-08-07T02:50:19.270Z,96.00
2022-08-07T02:53:10.710Z,95.80
2022-08-07T02:56:03.179Z,95.40
2022-08-07T02:58:33.417Z,95.30
2022-08-07T03:01:03.439Z,95.20
2022-08-07T03:03:49.174Z,95.10
2022-08-07T03:06:26.050Z,94.90
2022-08-07T03:09:03.566Z,94.90
2022-08-07T03:11:38.626Z,95.10
2022-08-07T03:14:09.180Z,95.00
2022-08-07T03:16:38.343Z,95.20
2022-08-07T03:19:07.580Z,95.30
2022-08-07T03:21:37.190Z,95.40
2022-08-07T03:24:18.201Z,95.00
2022-08-07T03:26:58.900Z,94.70
2022-08-07T03:29:36.861Z,94.30
2022-08-07T03:32:13.510Z,93.50
2022-08-07T03:34:47.229Z,93.00
2022-08-07T03:37:32.708Z,92.40
2022-08-07T03:40:14.930Z,91.80
2022-08-07T03:42:44.105Z,91.20
2022-08-07T03:45:30.427Z,90.70
2022-08-07T03:48:10.063Z,90.50
2022-08-07T03:50:40.044Z,90.70
2022-08-07T03:53:11.428Z,91.10
2022-08-07T03:55:52.887Z,91.00
2022-08-07T03:59:03.786Z,90.70
2022-08-07T04:01:14.603Z,90.40
2022-08-07T04:03:53.223Z,90.00
2022-08-07T04:06:37.761Z,90.10
2022-08-07T04:09:15.199Z,90.20
2022-08-07T04:12:27.062Z,90.50
2022-08-07T04:14:43.743Z,90.90
2022-08-07T04:18:04.655Z,91.10
2022-08-07T04:20:03.562Z,91.20
2022-08-07T04:22:35.816Z,91.20
2022-08-07T04:25:08.882Z,91.20
2022-08-07T04:27:43.949Z,91.40
2022-08-07T04:30:21.251Z,91.60
2022-08-07T04:33:08.820Z,91.80
2022-08-07T04:35:38.881Z,91.90
2022-08-07T04:38:11.478Z,91.80
2022-08-07T04:40:52.124Z,91.50
2022-08-07T04:44:11.994Z,91.40
2022-08-07T04:47:07.799Z,90.90
2022-08-07T04:50:05.496Z,90.60
2022-08-07T04:53:16.477Z,91.00
2022-08-07T04:58:10.761Z,91.70
2022-08-07T05:00:09.889Z,92.30
2022-08-07T05:02:16.833Z,93.10
2022-08-07T05:05:52.631Z,94.00
2022-08-07T05:08:07.819Z,94.90
2022-08-07T05:10:45.903Z,95.20
2022-08-07T05:14:56.259Z,95.60
2022-08-07T05:16:17.067Z,95.90
2022-08-07T05:19:15.635Z,95.90
2022-08-07T05:22:00.581Z,94.70
2022-08-07T05:24:39.524Z,93.70
2022-08-07T05:27:18.413Z,94.00
2022-08-07T05:30:01.796Z,94.40
2022-08-07T05:32:31.084Z,94.60
2022-08-07T05:35:02.252Z,94.80
2022-08-07T05:37:31.771Z,95.30
2022-08-07T05:40:18.513Z,95.50
2022-08-07T05:42:55.523Z,95.50
2022-08-07T05:45:46.107Z,95.70
2022-08-07T05:48:14.787Z,95.70
2022-08-07T05:50:45.884Z,95.80
2022-08-07T05:54:09.246Z,95.80
2022-08-07T05:56:06.800Z,96.40
2022-08-07T05:58:41.945Z,96.80
2022-08-07T06:01:21.198Z,97.20
2022-08-07T06:03:58.779Z,97.80
2022-08-07T06:06:32.521Z,98.30
2022-08-07T06:09:05.027Z,98.00
2022-08-07T06:11:35.752Z,97.80
2022-08-07T06:14:11.547Z,97.90
2022-08-07T06:16:50.365Z,98.20
2022-08-07T06:19:51.775Z,98.40
2022-08-07T06:22:23.306Z,98.70
2022-08-07T06:25:01.177Z,99.20
2022-08-07T06:27:44.045Z,99.50
2022-08-07T06:30:24.074Z,99.50
2022-08-07T06:33:00.292Z,99.60
2022-08-07T06:35:30.530Z,99.90
2022-08-07T06:38:08.309Z,99.90
2022-08-07T06:40:52.856Z,99.90
2022-08-07T06:43:24.594Z,99.90
2022-08-07T06:46:05.284Z,99.90
2022-08-07T06:48:42.093Z,99.90
2022-08-07T06:51:31.207Z,99.90
2022-08-07T06:55:28.260Z,99.90
2022-08-07T06:56:53.936Z,99.90
2022-08-07T07:00:14.843Z,99.90
2022-08-07T07:02:48.992Z,99.90
2022-08-07T07:05:13.267Z,99.90
2022-08-07T07:08:06.410Z,99.90
2022-08-07T07:10:35.675Z,99.90
2022-08-07T07:13:56.155Z,99.90
2022-08-07T07:16:19.832Z,99.90
2022-08-07T07:18:52.549Z,99.90
2022-08-07T07:21:40.362Z,99.90
2022-08-07T07:24:17.537Z,99.80
2022-08-07T07:26:49.572Z,99.70
2022-08-07T07:29:39.485Z,99.40
2022-08-07T07:32:14.349Z,99.10
2022-08-07T07:34:46.638Z,98.70
2022-08-07T07:37:45.148Z,98.40
2022-08-07T07:40:10.251Z,98.10
2022-08-07T07:42:50.860Z,97.80
2022-08-07T07:45:24.496Z,97.50
2022-08-07T07:48:12.858Z,97.00
2022-08-07T07:51:02.152Z,96.50
2022-08-07T07:53:30.538Z,96.00
2022-08-07T07:56:03.252Z,95.50
2022-08-07T07:58:37.122Z,95.10
2022-08-07T08:02:04.143Z,95.10
2022-08-07T08:04:09.642Z,94.90
2022-08-07T08:06:50.605Z,95.00
2022-08-07T08:09:22.812Z,94.30
2022-08-07T08:12:01.981Z,94.20
2022-08-07T08:14:37.021Z,93.80
2022-08-07T08:17:56.264Z,93.70
2022-08-07T08:20:17.328Z,93.70
2022-08-07T08:23:09.303Z,93.50
2022-08-07T08:26:04.623Z,93.40
2022-08-07T08:28:39.171Z,93.00
2022-08-07T08:31:15.798Z,92.70
2022-08-07T08:33:49.275Z,92.50
2022-08-07T08:36:25.738Z,92.10
2022-08-07T08:39:02.073Z,91.40
2022-08-07T08:41:58.262Z,90.70
2022-08-07T08:44:41.232Z,90.30
2022-08-07T08:47:51.945Z,89.80
2022-08-07T08:50:28.294Z,89.20
2022-08-07T08:53:09.480Z,89.10
2022-08-07T08:55:53.734Z,89.30
2022-08-07T08:58:43.324Z,89.20
2022-08-07T09:01:19.332Z,88.90
2022-08-07T09:03:55.641Z,88.90
2022-08-07T09:07:06.119Z,88.70
2022-08-07T09:09:38.261Z,88.20
2022-08-07T09:12:31.165Z,87.90
2022-08-07T09:16:22.942Z,87.80
2022-08-07T09:18:53.007Z,87.30
2022-08-07T09:21:58.303Z,87.20
2022-08-07T09:24:58.837Z,86.60
2022-08-07T09:28:01.743Z,86.50
2022-08-07T09:31:13.512Z,85.90
2022-08-07T09:34:03.531Z,85.20
2022-08-07T09:36:52.525Z,84.80
2022-08-07T09:39:55.054Z,84.40
2022-08-07T09:42:24.889Z,84.30
2022-08-07T09:47:51.687Z,83.90
2022-08-07T09:48:21.981Z,83.30
2022-08-07T09:51:14.725Z,82.50
2022-08-07T09:54:02.339Z,81.80
2022-08-07T09:56:54.799Z,81.60
2022-08-07T09:59:46.323Z,81.30
2022-08-07T10:02:55.862Z,81.00
2022-08-07T10:05:59.045Z,81.30
2022-08-07T10:08:55.849Z,81.30
2022-08-07T10:12:02.175Z,80.80
2022-08-07T10:14:31.060Z,80.60
2022-08-07T10:17:16.666Z,79.80
2022-08-07T10:19:59.762Z,79.30
2022-08-07T10:22:43.241Z,78.70
2022-08-07T10:25:55.127Z,77.90
2022-08-07T10:28:56.141Z,76.40
2022-08-07T10:31:49.036Z,76.80
2022-08-07T10:34:45.511Z,76.50
2022-08-07T10:37:48.230Z,75.80
2022-08-07T10:40:50.456Z,74.20
2022-08-07T10:43:44.447Z,73.70
2022-08-07T10:46:24.653Z,72.70
2022-08-07T10:49:15.848Z,70.90
2022-08-07T10:52:12.911Z,69.80
2022-08-07T10:54:55.167Z,69.70
2022-08-07T10:57:56.705Z,65.50
2022-08-07T11:00:39.259Z,64.70
2022-08-07T11:03:19.759Z,61.60
2022-08-07T11:06:03.047Z,59.40
2022-08-07T11:08:48.741Z,57.60
2022-08-07T11:11:35.966Z,57.00
2022-08-07T11:14:43.555Z,56.50
2022-08-07T11:17:23.577Z,56.30
2022-08-07T11:20:19.538Z,55.70
2022-08-07T11:23:12.493Z,56.40
2022-08-07T11:26:06.752Z,56.70
2022-08-07T11:28:55.467Z,56.40
2022-08-07T11:31:37.168Z,56.50
2022-08-07T11:34:10.246Z,56.70
2022-08-07T11:37:00.291Z,56.10
2022-08-07T11:40:09.316Z,55.60
2022-08-07T11:43:03.776Z,54.70
2022-08-07T11:46:23.346Z,54.40
2022-08-07T11:49:51.021Z,53.90
2022-08-07T11:52:03.732Z,52.10
2022-08-07T11:54:46.320Z,51.10
2022-08-07T11:57:57.761Z,49.70
2022-08-07T12:00:33.735Z,48.70
2022-08-07T12:03:41.820Z,47.40
2022-08-07T12:06:57.273Z,48.00
2022-08-07T12:09:40.356Z,47.90
2022-08-07T12:12:12.449Z,47.90
2022-08-07T12:15:00.441Z,47.50
2022-08-07T12:18:08.033Z,46.90
2022-08-07T12:21:07.916Z,47.10
2022-08-07T12:24:07.759Z,47.70
2022-08-07T12:27:15.912Z,47.20
2022-08-07T12:29:51.520Z,46.40
2022-08-07T12:32:30.983Z,45.60
2022-08-07T12:35:02.244Z,44.10
2022-08-07T12:38:11.548Z,44.20
2022-08-07T12:40:46.466Z,43.90
2022-08-07T12:44:02.069Z,43.50
2022-08-07T12:46:32.503Z,42.60
2022-08-07T12:49:25.524Z,43.60
2022-08-07T12:52:17.868Z,44.10
2022-08-07T12:55:16.569Z,44.40
2022-08-07T12:58:01.119Z,45.40
2022-08-07T13:00:57.650Z,46.10
2022-08-07T13:03:59.351Z,45.70
2022-08-07T13:07:01.334Z,46.50
2022-08-07T13:10:37.797Z,48.10
2022-08-07T13:13:46.914Z,48.50
2022-08-07T13:16:46.720Z,47.20
2022-08-07T13:19:46.036Z,46.80
2022-08-07T13:22:31.290Z,47.40
2022-08-07T13:25:15.161Z,47.40
2022-08-07T13:28:11.206Z,46.30
2022-08-07T13:30:49.138Z,45.90
2022-08-07T13:34:34.475Z,46.50
2022-08-07T13:36:43.440Z,46.60
2022-08-07T13:40:34.367Z,47.80
2022-08-07T13:42:25.076Z,47.10
2022-08-07T13:44:55.268Z,46.90
2022-08-07T13:48:06.909Z,46.80
2022-08-07T13:50:34.720Z,46.60
2022-08-07T13:53:21.937Z,45.70
2022-08-07T13:55:54.804Z,46.00
2022-08-07T13:58:50.406Z,46.30
2022-08-07T14:01:26.471Z,46.00
2022-08-07T14:04:05.641Z,45.50
2022-08-07T14:06:38.582Z,43.30
2022-08-07T14:09:09.973Z,43.10
2022-08-07T14:12:00.431Z,43.70
2022-08-07T14:14:43.281Z,47.50
2022-08-07T14:18:13.097Z,48.80
2022-08-07T14:20:41.884Z,49.30
2022-08-07T14:23:58.714Z,49.50
2022-08-07T14:26:29.961Z,49.60
2022-08-07T14:30:02.812Z,48.50
2022-08-07T14:31:57.907Z,48.30
2022-08-07T14:34:30.510Z,47.90
2022-08-07T14:37:03.238Z,47.50
2022-08-07T14:40:17.598Z,47.20
2022-08-07T14:42:27.640Z,46.00
2022-08-07T14:45:21.432Z,46.50
2022-08-07T14:50:44.779Z,48.00
2022-08-07T14:56:05.696Z,47.90
2022-08-07T14:58:37.928Z,47.50
2022-08-07T15:01:22.775Z,46.90
2022-08-07T15:06:40.505Z,47.80
2022-08-07T15:12:26.002Z,46.30
2022-08-07T15:15:09.308Z,46.10
2022-08-07T15:17:58.929Z,46.30
2022-08-07T15:25:02.693Z,46.70
2022-08-07T15:26:20.682Z,47.10
2022-08-07T15:28:58.408Z,46.90
2022-08-07T15:31:57.876Z,47.20
2022-08-07T15:34:50.211Z,47.50
2022-08-07T15:38:17.365Z,47.60
2022-08-07T15:40:34.855Z,48.10
2022-08-07T15:43:53.637Z,47.70
2022-08-07T15:46:06.932Z,46.90
2022-08-07T15:49:03.691Z,46.80
2022-08-07T15:54:31.017Z,47.00
2022-08-07T15:57:04.749Z,47.00
2022-08-07T15:59:39.176Z,47.60
2022-08-07T16:02:26.531Z,47.90
2022-08-07T16:05:15.513Z,48.00
2022-08-07T16:08:31.784Z,48.00
2022-08-07T16:10:37.453Z,48.40
2022-08-07T16:14:00.018Z,48.70
2022-08-07T16:16:48.519Z,49.00
2022-08-07T16:19:41.917Z,49.10
2022-08-07T16:22:55.620Z,49.30
2022-08-07T16:26:01.343Z,49.20
2022-08-07T16:30:07.483Z,50.30
2022-08-07T16:32:02.177Z,50.70
2022-08-07T16:34:59.391Z,50.80
2022-08-07T16:38:05.832Z,51.40
2022-08-07T16:41:13.209Z,52.20
2022-08-07T16:44:53.916Z,52.50
2022-08-07T16:47:49.661Z,53.00
2022-08-07T16:50:35.766Z,53.30
2022-08-07T16:53:55.699Z,53.50
2022-08-07T16:56:13.856Z,53.40
2022-08-07T16:59:10.000Z,53.90
2022-08-07T17:01:34.236Z,53.60
2022-08-07T17:04:34.488Z,53.70
2022-08-07T17:07:55.695Z,53.90
2022-08-07T17:10:39.641Z,54.80
2022-08-07T17:13:41.636Z,54.80
2022-08-07T17:16:40.084Z,54.70
2022-08-07T17:20:01.853Z,55.10
2022-08-07T17:22:55.170Z,56.00
2022-08-07T17:25:45.799Z,56.10
2022-08-07T17:28:49.865Z,56.10
2022-08-07T17:32:03.201Z,57.00
2022-08-07T17:35:33.005Z,57.80
2022-08-07T17:38:11.559Z,58.10
2022-08-07T17:40:58.595Z,58.50
2022-08-07T17:44:05.841Z,58.70
2022-08-07T17:46:52.139Z,59.30
2022-08-07T17:49:30.121Z,59.90
2022-08-07T17:52:12.779Z,60.50
2022-08-07T17:54:53.813Z,60.90
2022-08-07T17:57:58.573Z,61.30
2022-08-07T18:00:34.120Z,61.90
2022-08-07T18:04:04.379Z,62.00
2022-08-07T18:06:38.305Z,62.20
2022-08-07T18:09:08.755Z,63.10
2022-08-07T18:12:16.022Z,63.40
2022-08-07T18:14:59.981Z,64.00
2022-08-07T18:18:47.011Z,64.30
2022-08-07T18:21:10.314Z,64.90
2022-08-07T18:24:33.999Z,65.60
2022-08-07T18:27:38.714Z,66.30
2022-08-07T18:30:31.944Z,66.80
2022-08-07T18:33:10.860Z,67.30
2022-08-07T18:35:57.189Z,67.80
2022-08-07T18:38:55.490Z,68.10
2022-08-07T18:41:46.814Z,68.30
2022-08-07T18:44:29.207Z,68.70
2022-08-07T18:47:06.975Z,69.00
2022-08-07T18:50:35.138Z,69.30
2022-08-07T18:52:56.562Z,69.80
2022-08-07T18:55:42.763Z,69.90
2022-08-07T18:58:28.008Z,70.50
2022-08-07T19:01:02.877Z,70.80
2022-08-07T19:03:52.125Z,71.40
2022-08-07T19:06:37.376Z,71.80
2022-08-07T19:09:56.588Z,72.10
2022-08-07T19:12:27.162Z,72.50
2022-08-07T19:16:02.582Z,72.80
2022-08-07T19:18:14.899Z,73.20
2022-08-07T19:21:09.603Z,73.50
2022-08-07T19:23:59.395Z,73.80
2022-08-07T19:26:55.494Z,73.80
2022-08-07T19:30:57.375Z,74.00
2022-08-07T19:32:28.990Z,74.10
2022-08-07T19:35:07.043Z,74.40
2022-08-07T19:37:57.133Z,74.60
2022-08-07T19:40:31.151Z,74.70
2022-08-07T19:43:12.717Z,74.90
2022-08-07T19:46:09.804Z,75.00
2022-08-07T19:48:59.985Z,75.20
2022-08-07T19:51:50.865Z,75.50
2022-08-07T19:54:31.665Z,75.30
2022-08-07T19:58:02.108Z,76.20
2022-08-07T20:00:02.093Z,75.30
2022-08-07T20:03:05.996Z,75.40
2022-08-07T20:05:59.657Z,75.50
2022-08-07T20:08:37.517Z,75.60
2022-08-07T20:11:12.052Z,75.90
2022-08-07T20:13:55.158Z,76.20
2022-08-07T20:16:35.471Z,76.40
2022-08-07T20:19:05.995Z,76.60
2022-08-07T20:21:42.134Z,76.50
2022-08-07T20:24:28.698Z,76.50
2022-08-07T20:27:01.908Z,76.50
2022-08-07T20:29:49.551Z,76.70
2022-08-07T20:32:25.498Z,77.00
2022-08-07T20:34:56.372Z,77.30
2022-08-07T20:37:55.206Z,77.60
2022-08-07T20:40:32.143Z,77.80
2022-08-07T20:43:03.754Z,78.00
2022-08-07T20:46:27.531Z,78.20
2022-08-07T20:48:30.813Z,78.30
2022-08-07T20:51:02.224Z,78.50
2022-08-07T20:54:03.881Z,78.10
2022-08-07T20:56:26.510Z,78.40
2022-08-07T20:58:55.920Z,78.00
2022-08-07T21:01:29.579Z,78.40
2022-08-07T21:04:21.929Z,78.80
2022-08-07T21:06:53.575Z,78.90
2022-08-07T21:09:24.267Z,79.10
2022-08-07T21:11:57.164Z,79.10
2022-08-07T21:14:32.633Z,79.40
2022-08-07T21:18:00.847Z,79.30
2022-08-07T21:20:04.594Z,79.30
2022-08-07T21:22:39.040Z,79.50
2022-08-07T21:25:13.053Z,79.60
2022-08-07T21:28:13.556Z,79.70
2022-08-07T21:30:55.233Z,79.90
2022-08-07T21:33:41.543Z,79.90
2022-08-07T21:36:32.261Z,80.10
2022-08-07T21:39:45.915Z,80.20
2022-08-07T21:42:46.189Z,80.30
2022-08-07T21:46:09.178Z,80.40
2022-08-07T21:48:27.896Z,80.60
2022-08-07T21:51:32.282Z,80.70
2022-08-07T21:54:25.902Z,80.70
2022-08-07T21:57:31.427Z,80.70
2022-08-07T22:00:22.940Z,80.60
2022-08-07T22:03:30.607Z,80.50
2022-08-07T22:06:03.897Z,80.40
2022-08-07T22:08:39.278Z,80.40
2022-08-07T22:11:08.326Z,80.30
2022-08-07T22:13:50.192Z,80.30
2022-08-07T22:16:56.269Z,80.10
2022-08-07T22:19:34.205Z,79.50
2022-08-07T22:22:27.436Z,79.30
2022-08-07T22:25:03.266Z,79.00
2022-08-07T22:28:07.990Z,78.50
2022-08-07T22:30:53.219Z,78.10
2022-08-07T22:33:52.433Z,78.00
2022-08-07T22:36:38.410Z,77.90
2022-08-07T22:39:18.256Z,77.40
2022-08-07T22:42:03.343Z,77.20
2022-08-07T22:44:58.217Z,77.00
2022-08-07T22:47:36.855Z,76.90
2022-08-07T22:50:07.005Z,76.50
2022-08-07T22:52:58.339Z,76.20
2022-08-07T22:55:57.484Z,75.70
2022-08-07T22:58:45.361Z,76.00
2022-08-07T23:01:50.983Z,74.80
2022-08-07T23:04:57.031Z,74.40
2022-08-07T23:07:41.609Z,74.80
2022-08-07T23:10:37.600Z,74.40
2022-08-07T23:13:12.651Z,74.10
2022-08-07T23:16:06.991Z,74.30
2022-08-07T23:19:51.266Z,74.30
2022-08-07T23:23:11.056Z,74.20
2022-08-07T23:25:57.825Z,74.00
2022-08-07T23:28:54.583Z,73.70
2022-08-07T23:32:49.336Z,73.40
2022-08-07T23:34:51.556Z,73.60
2022-08-07T23:38:00.993Z,73.70
2022-08-07T23:40:50.008Z,73.50
2022-08-07T23:43:38.067Z,73.40
2022-08-07T23:46:19.897Z,73.20
2022-08-07T23:49:15.605Z,73.30
2022-08-07T23:53:05.839Z,73.40
2022-08-07T23:54:58.101Z,73.20
2022-08-07T23:57:32.369Z,72.90
