createdAt,value
2022-09-17T00:00:25.800Z,11.14
2022-09-17T00:01:25.743Z,11.21
2022-09-17T00:02:25.636Z,11.10
2022-09-17T00:03:25.585Z,11.11
2022-09-17T00:04:25.478Z,11.11
2022-09-17T00:05:25.395Z,11.08
2022-09-17T00:06:25.496Z,11.14
2022-09-17T00:07:25.240Z,11.11
2022-09-17T00:08:25.156Z,11.02
2022-09-17T00:09:25.075Z,11.06
2022-09-17T00:10:24.996Z,11.02
2022-09-17T00:11:25.017Z,11.06
2022-09-17T00:12:24.835Z,10.99
2022-09-17T00:13:24.756Z,10.92
2022-09-17T00:14:24.675Z,10.98
2022-09-17T00:15:24.595Z,10.96
2022-09-17T00:16:24.621Z,10.98
2022-09-17T00:17:24.435Z,10.99
2022-09-17T00:18:24.456Z,10.93
2022-09-17T00:19:24.272Z,10.99
2022-09-17T00:20:24.196Z,10.98
2022-09-17T00:21:24.116Z,10.93
2022-09-17T00:22:24.156Z,10.95
2022-09-17T00:23:23.955Z,11.00
2022-09-17T00:24:23.877Z,10.92
2022-09-17T00:25:23.795Z,10.99
2022-09-17T00:26:23.714Z,10.95
2022-09-17T00:27:23.633Z,10.99
2022-09-17T00:28:23.563Z,11.06
2022-09-17T00:29:23.472Z,11.02
2022-09-17T00:30:23.393Z,10.96
2022-09-17T00:31:23.601Z,11.02
2022-09-17T00:32:23.237Z,11.05
2022-09-17T00:33:23.153Z,11.02
2022-09-17T00:34:23.075Z,10.98
2022-09-17T00:35:22.993Z,11.03
2022-09-17T00:36:22.913Z,11.10
2022-09-17T00:37:22.832Z,11.05
2022-09-17T00:38:22.870Z,11.08
2022-09-17T00:39:22.673Z,11.08
2022-09-17T00:40:22.679Z,11.24
2022-09-17T00:41:22.512Z,11.16
2022-09-17T00:42:22.434Z,11.05
2022-09-17T00:43:22.353Z,11.14
2022-09-17T00:44:22.275Z,11.10
2022-09-17T00:45:22.192Z,11.16
2022-09-17T00:46:22.145Z,11.14
2022-09-17T00:47:22.033Z,11.23
2022-09-17T00:48:21.954Z,11.24
2022-09-17T00:49:22.072Z,11.18
2022-09-17T00:50:21.796Z,11.23
2022-09-17T00:51:21.712Z,11.17
2022-09-17T00:52:21.635Z,11.26
2022-09-17T00:53:21.585Z,11.18
2022-09-17T00:54:21.589Z,11.18
2022-09-17T00:55:21.394Z,11.21
2022-09-17T00:56:21.316Z,11.28
2022-09-17T00:57:21.232Z,11.20
2022-09-17T00:58:21.155Z,11.26
2022-09-17T00:59:21.073Z,11.13
2022-09-17T01:00:20.994Z,11.17
2022-09-17T01:01:20.971Z,11.20
2022-09-17T01:02:20.898Z,11.18
2022-09-17T01:03:20.754Z,11.18
2022-09-17T01:04:20.680Z,11.14
2022-09-17T01:05:20.697Z,11.17
2022-09-17T01:06:20.517Z,11.17
2022-09-17T01:07:20.434Z,11.21
2022-09-17T01:08:20.359Z,11.20
2022-09-17T01:09:20.277Z,11.21
2022-09-17T01:10:20.317Z,11.11
2022-09-17T01:11:20.117Z,11.26
2022-09-17T01:12:20.340Z,11.13
2022-09-17T01:13:19.956Z,11.18
2022-09-17T01:14:19.877Z,11.20
2022-09-17T01:15:19.796Z,11.11
2022-09-17T01:16:19.801Z,11.18
2022-09-17T01:17:19.640Z,11.20
2022-09-17T01:18:19.559Z,11.06
2022-09-17T01:19:19.477Z,11.17
2022-09-17T01:20:19.398Z,11.14
2022-09-17T01:21:19.318Z,11.17
2022-09-17T01:22:19.236Z,11.21
2022-09-17T01:23:19.156Z,11.17
2022-09-17T01:24:19.078Z,11.17
2022-09-17T01:25:18.997Z,11.20
2022-09-17T01:26:19.136Z,11.17
2022-09-17T01:27:18.836Z,10.96
2022-09-17T01:28:18.759Z,10.88
2022-09-17T01:29:18.675Z,11.00
2022-09-17T01:30:18.604Z,10.95
2022-09-17T01:31:18.572Z,10.98
2022-09-17T01:32:18.441Z,10.92
2022-09-17T01:33:18.358Z,10.96
2022-09-17T01:34:18.279Z,10.87
2022-09-17T01:35:18.197Z,10.92
2022-09-17T01:36:18.123Z,10.87
2022-09-17T01:37:18.037Z,10.93
2022-09-17T01:38:17.958Z,10.91
2022-09-17T01:39:17.876Z,10.91
2022-09-17T01:40:17.878Z,10.91
2022-09-17T01:41:17.718Z,10.91
2022-09-17T01:42:17.757Z,10.85
2022-09-17T01:43:17.557Z,10.81
2022-09-17T01:44:17.478Z,10.85
2022-09-17T01:45:17.396Z,10.91
2022-09-17T01:46:17.399Z,10.95
2022-09-17T01:47:20.892Z,10.96
2022-09-17T01:48:17.156Z,10.95
2022-09-17T01:49:17.075Z,10.93
2022-09-17T01:50:16.994Z,10.96
2022-09-17T01:51:16.915Z,10.85
2022-09-17T01:52:16.837Z,11.00
2022-09-17T01:53:16.752Z,10.99
2022-09-17T01:54:16.674Z,10.95
2022-09-17T01:55:16.694Z,10.81
2022-09-17T01:56:16.517Z,10.84
2022-09-17T01:57:16.431Z,10.91
2022-09-17T01:58:16.473Z,10.92
2022-09-17T01:59:16.274Z,10.83
2022-09-17T02:00:16.598Z,10.88
2022-09-17T02:01:16.178Z,10.78
2022-09-17T02:02:16.074Z,10.91
2022-09-17T02:03:15.949Z,10.83
2022-09-17T02:04:16.073Z,10.85
2022-09-17T02:05:15.788Z,10.77
2022-09-17T02:06:15.710Z,10.87
2022-09-17T02:07:15.628Z,10.95
2022-09-17T02:08:15.549Z,10.96
2022-09-17T02:09:15.686Z,10.85
2022-09-17T02:10:15.389Z,10.81
2022-09-17T02:11:15.307Z,10.87
2022-09-17T02:12:15.230Z,10.83
2022-09-17T02:13:15.149Z,10.88
2022-09-17T02:14:15.189Z,10.83
2022-09-17T02:15:14.989Z,10.85
2022-09-17T02:16:14.981Z,10.93
2022-09-17T02:17:14.826Z,10.93
2022-09-17T02:18:14.748Z,10.95
2022-09-17T02:19:14.668Z,10.91
2022-09-17T02:20:14.587Z,10.96
2022-09-17T02:21:14.505Z,10.92
2022-09-17T02:22:15.640Z,10.99
2022-09-17T02:23:14.350Z,10.93
2022-09-17T02:24:14.267Z,10.87
2022-09-17T02:25:14.185Z,10.92
2022-09-17T02:26:14.106Z,10.85
2022-09-17T02:27:14.028Z,10.81
2022-09-17T02:28:13.944Z,10.83
2022-09-17T02:29:13.864Z,11.05
2022-09-17T02:30:13.908Z,10.98
2022-09-17T02:31:13.783Z,10.95
2022-09-17T02:32:13.629Z,10.88
2022-09-17T02:33:16.163Z,10.87
2022-09-17T02:34:13.464Z,10.81
2022-09-17T02:35:13.382Z,10.83
2022-09-17T02:36:13.303Z,10.80
2022-09-17T02:37:13.221Z,10.88
2022-09-17T02:38:13.142Z,10.91
2022-09-17T02:39:13.062Z,10.88
2022-09-17T02:40:13.079Z,10.87
2022-09-17T02:41:12.905Z,10.98
2022-09-17T02:42:12.837Z,10.93
2022-09-17T02:43:12.890Z,10.81
2022-09-17T02:44:12.661Z,10.84
2022-09-17T02:45:12.583Z,10.96
2022-09-17T02:46:12.668Z,10.84
2022-09-17T02:47:12.419Z,10.84
2022-09-17T02:48:12.339Z,10.92
2022-09-17T02:49:12.256Z,10.80
2022-09-17T02:50:12.179Z,10.92
2022-09-17T02:51:12.096Z,10.96
2022-09-17T02:52:12.032Z,10.91
2022-09-17T02:53:11.935Z,10.98
2022-09-17T02:54:11.861Z,10.92
2022-09-17T02:55:11.776Z,10.93
2022-09-17T02:56:11.698Z,10.92
2022-09-17T02:57:11.615Z,10.96
2022-09-17T02:58:11.536Z,10.95
2022-09-17T02:59:11.453Z,10.93
2022-09-17T03:00:11.376Z,10.98
2022-09-17T03:01:11.325Z,11.02
2022-09-17T03:02:11.404Z,11.05
2022-09-17T03:03:11.134Z,11.00
2022-09-17T03:04:11.054Z,10.95
2022-09-17T03:05:10.972Z,10.96
2022-09-17T03:06:10.894Z,10.99
2022-09-17T03:07:10.812Z,11.00
2022-09-17T03:08:10.737Z,11.00
2022-09-17T03:09:10.652Z,11.00
2022-09-17T03:10:10.573Z,11.06
2022-09-17T03:11:10.492Z,10.96
2022-09-17T03:12:10.415Z,10.92
2022-09-17T03:13:10.331Z,10.91
2022-09-17T03:14:10.255Z,10.98
2022-09-17T03:15:10.271Z,10.99
2022-09-17T03:16:10.189Z,10.96
2022-09-17T03:17:10.011Z,10.96
2022-09-17T03:18:10.052Z,10.95
2022-09-17T03:19:09.851Z,10.93
2022-09-17T03:20:09.772Z,10.92
2022-09-17T03:21:09.690Z,10.93
2022-09-17T03:22:09.611Z,10.93
2022-09-17T03:24:12.024Z,11.06
2022-09-17T03:25:11.940Z,11.00
2022-09-17T03:26:11.861Z,11.02
2022-09-17T03:27:11.818Z,11.08
2022-09-17T03:28:11.700Z,11.03
2022-09-17T03:29:11.620Z,11.08
2022-09-17T03:30:11.546Z,10.95
2022-09-17T03:31:11.666Z,11.03
2022-09-17T03:32:11.381Z,11.02
2022-09-17T03:33:11.300Z,10.95
2022-09-17T03:34:11.340Z,11.00
2022-09-17T03:35:11.144Z,10.98
2022-09-17T03:36:11.065Z,10.98
2022-09-17T03:37:10.979Z,10.96
2022-09-17T03:38:10.899Z,11.03
2022-09-17T03:39:10.819Z,10.99
2022-09-17T03:40:10.870Z,11.03
2022-09-17T03:41:10.658Z,11.03
2022-09-17T03:42:10.582Z,11.03
2022-09-17T03:43:10.498Z,11.03
2022-09-17T03:44:10.420Z,11.06
2022-09-17T03:45:10.488Z,10.99
2022-09-17T03:46:10.269Z,11.06
2022-09-17T03:47:10.178Z,11.03
2022-09-17T03:48:10.100Z,11.08
2022-09-17T03:49:10.017Z,10.99
2022-09-17T03:50:10.051Z,11.03
2022-09-17T03:51:09.854Z,10.99
2022-09-17T03:52:09.779Z,11.05
2022-09-17T03:53:09.694Z,11.00
2022-09-17T03:54:09.624Z,11.00
2022-09-17T03:55:09.534Z,11.08
2022-09-17T03:56:09.456Z,10.96
2022-09-17T03:57:09.522Z,10.99
2022-09-17T03:58:09.293Z,11.05
2022-09-17T03:59:09.213Z,10.99
2022-09-17T04:00:09.133Z,11.00
2022-09-17T04:01:11.712Z,11.05
2022-09-17T04:02:51.522Z,10.99
2022-09-17T04:03:51.371Z,10.95
2022-09-17T04:04:51.292Z,10.93
2022-09-17T04:05:51.322Z,10.98
2022-09-17T04:06:51.130Z,11.05
2022-09-17T04:07:51.066Z,10.91
2022-09-17T04:08:50.968Z,11.03
2022-09-17T04:09:50.888Z,11.05
2022-09-17T04:10:50.809Z,10.93
2022-09-17T04:11:50.729Z,10.93
2022-09-17T04:12:50.648Z,10.96
2022-09-17T04:13:50.566Z,10.93
2022-09-17T04:14:50.486Z,10.96
2022-09-17T04:15:50.518Z,10.98
2022-09-17T04:16:50.325Z,11.00
2022-09-17T04:17:50.243Z,10.95
2022-09-17T04:18:50.163Z,10.98
2022-09-17T04:19:50.086Z,10.95
2022-09-17T04:20:50.011Z,10.95
2022-09-17T04:21:50.037Z,10.99
2022-09-17T04:22:49.842Z,10.84
2022-09-17T04:23:49.763Z,10.99
2022-09-17T04:24:49.690Z,10.87
2022-09-17T04:25:49.598Z,10.84
2022-09-17T04:26:49.520Z,10.93
2022-09-17T04:27:49.441Z,10.77
2022-09-17T04:28:49.470Z,10.81
2022-09-17T04:29:49.277Z,10.84
2022-09-17T04:30:49.201Z,10.96
2022-09-17T04:31:49.118Z,10.95
2022-09-17T04:32:49.036Z,10.91
2022-09-17T04:33:48.957Z,10.91
2022-09-17T04:34:48.877Z,10.84
2022-09-17T04:35:48.795Z,10.92
2022-09-17T04:36:48.714Z,10.80
2022-09-17T04:37:48.749Z,10.96
2022-09-17T04:38:48.555Z,11.00
2022-09-17T04:39:48.475Z,10.96
2022-09-17T04:40:48.398Z,11.02
2022-09-17T04:41:48.310Z,10.95
2022-09-17T04:42:48.233Z,10.99
2022-09-17T04:43:48.148Z,10.92
2022-09-17T04:44:48.070Z,10.92
2022-09-17T04:45:47.995Z,10.85
2022-09-17T04:46:48.038Z,11.02
2022-09-17T04:47:47.976Z,10.92
2022-09-17T04:48:47.750Z,10.83
2022-09-17T04:49:47.666Z,10.96
2022-09-17T04:50:47.588Z,10.96
2022-09-17T04:51:47.507Z,10.84
2022-09-17T04:52:47.427Z,10.93
2022-09-17T04:53:47.458Z,10.85
2022-09-17T04:54:47.264Z,10.98
2022-09-17T04:55:47.786Z,10.91
2022-09-17T04:56:47.104Z,10.93
2022-09-17T04:57:47.024Z,10.85
2022-09-17T04:58:46.950Z,10.95
2022-09-17T05:00:54.429Z,10.92
2022-09-17T05:01:54.350Z,10.81
2022-09-17T05:05:34.835Z,10.88
2022-09-17T05:06:34.756Z,10.93
2022-09-17T05:07:34.672Z,10.92
2022-09-17T05:08:34.590Z,10.81
2022-09-17T05:09:34.626Z,10.95
2022-09-17T05:10:34.430Z,10.85
2022-09-17T05:11:34.351Z,10.84
2022-09-17T05:12:34.676Z,10.91
2022-09-17T05:13:34.189Z,10.93
2022-09-17T05:22:09.190Z,10.84
2022-09-17T05:23:09.107Z,10.78
2022-09-17T05:24:09.027Z,10.85
2022-09-17T05:25:09.062Z,10.81
2022-09-17T05:26:08.865Z,10.81
2022-09-17T05:28:16.286Z,10.77
2022-09-17T05:29:16.196Z,10.62
2022-09-17T05:30:16.117Z,10.67
2022-09-17T05:31:16.157Z,10.75
2022-09-17T05:32:15.971Z,10.66
2022-09-17T05:33:15.874Z,10.60
2022-09-17T05:34:15.792Z,10.63
2022-09-17T05:35:15.711Z,10.74
2022-09-17T05:36:15.631Z,10.73
2022-09-17T05:37:15.548Z,10.74
2022-09-17T05:38:15.469Z,10.75
2022-09-17T05:39:15.385Z,10.69
2022-09-17T05:40:15.542Z,10.62
2022-09-17T05:41:15.225Z,10.58
2022-09-17T05:42:15.146Z,10.59
2022-09-17T05:43:15.062Z,10.53
2022-09-17T05:44:18.123Z,10.59
2022-09-17T05:45:14.905Z,10.60
2022-09-17T05:46:14.857Z,10.56
2022-09-17T05:47:14.741Z,10.59
2022-09-17T05:48:14.659Z,10.62
2022-09-17T05:49:14.577Z,10.56
2022-09-17T05:50:14.501Z,10.44
2022-09-17T05:51:14.414Z,10.58
2022-09-17T05:52:14.334Z,10.55
2022-09-17T05:53:14.255Z,10.58
2022-09-17T05:54:14.175Z,10.60
2022-09-17T05:55:14.091Z,10.49
2022-09-17T05:56:14.131Z,10.53
2022-09-17T05:57:13.928Z,10.55
2022-09-17T05:58:13.851Z,10.43
2022-09-17T05:59:13.766Z,10.53
2022-09-17T06:00:13.687Z,10.55
2022-09-17T06:01:13.605Z,10.59
2022-09-17T06:02:13.702Z,10.47
2022-09-17T06:03:13.488Z,10.59
2022-09-17T06:04:13.362Z,10.62
2022-09-17T06:05:13.332Z,10.60
2022-09-17T06:06:13.204Z,10.65
2022-09-17T06:07:13.120Z,10.58
2022-09-17T06:08:13.043Z,10.69
2022-09-17T06:09:12.959Z,10.62
2022-09-17T06:10:12.876Z,10.74
2022-09-17T06:13:38.544Z,10.66
2022-09-17T06:14:38.344Z,10.73
2022-09-17T06:15:38.266Z,10.73
2022-09-17T06:16:38.254Z,10.84
2022-09-17T06:17:38.103Z,10.93
2022-09-17T06:18:38.022Z,10.81
2022-09-17T06:19:37.943Z,10.83
2022-09-17T06:20:37.862Z,11.00
2022-09-17T06:21:37.783Z,10.92
2022-09-17T06:22:37.700Z,11.00
2022-09-17T06:23:37.622Z,11.02
2022-09-17T06:24:37.540Z,11.03
2022-09-17T06:25:37.460Z,11.16
2022-09-17T06:26:37.385Z,11.17
2022-09-17T06:27:37.305Z,11.23
2022-09-17T06:28:41.449Z,11.24
2022-09-17T06:29:37.259Z,11.14
2022-09-17T06:30:37.062Z,11.11
2022-09-17T06:31:37.099Z,11.13
2022-09-17T06:32:36.899Z,11.20
2022-09-17T06:33:36.822Z,11.14
2022-09-17T06:34:36.739Z,11.20
2022-09-17T06:35:36.661Z,11.21
2022-09-17T06:36:36.576Z,11.17
2022-09-17T06:37:36.500Z,11.28
2022-09-17T06:38:36.417Z,11.34
2022-09-17T06:43:45.126Z,11.35
2022-09-17T06:44:45.158Z,11.21
2022-09-17T06:45:44.965Z,11.28
2022-09-17T06:46:44.922Z,11.28
2022-09-17T06:47:44.803Z,11.28
2022-09-17T06:48:44.723Z,11.41
2022-09-17T06:49:44.895Z,11.39
2022-09-17T06:50:44.563Z,11.41
2022-09-17T06:51:44.484Z,11.32
2022-09-17T06:52:44.403Z,11.28
2022-09-17T06:53:44.324Z,11.31
2022-09-17T06:54:44.242Z,11.31
2022-09-17T06:55:44.163Z,11.38
2022-09-17T06:56:44.083Z,11.36
2022-09-17T06:57:44.005Z,11.39
2022-09-17T06:58:43.926Z,11.36
2022-09-17T06:59:43.845Z,11.38
2022-09-17T07:00:44.009Z,11.36
2022-09-17T07:01:43.726Z,11.54
2022-09-17T07:02:43.604Z,11.57
2022-09-17T07:03:43.526Z,11.38
2022-09-17T07:04:43.449Z,11.35
2022-09-17T07:05:43.364Z,11.43
2022-09-17T07:06:43.289Z,11.38
2022-09-17T07:07:43.203Z,11.36
2022-09-17T07:08:43.124Z,11.32
2022-09-17T07:09:43.045Z,11.34
2022-09-17T07:10:42.960Z,11.32
2022-09-17T07:11:42.881Z,11.56
2022-09-17T07:12:46.650Z,11.49
2022-09-17T07:13:42.724Z,11.61
2022-09-17T07:14:42.638Z,11.68
2022-09-17T07:15:42.654Z,11.69
2022-09-17T07:16:42.900Z,11.65
2022-09-17T07:17:42.400Z,11.69
2022-09-17T07:18:42.321Z,11.61
2022-09-17T07:19:42.240Z,11.74
2022-09-17T07:20:42.159Z,11.78
2022-09-17T07:21:42.089Z,11.76
2022-09-17T07:22:41.998Z,11.79
2022-09-17T07:23:41.926Z,11.98
2022-09-17T07:24:41.838Z,11.94
2022-09-17T07:25:41.760Z,12.12
2022-09-17T07:26:41.676Z,12.08
2022-09-17T07:27:41.610Z,12.12
2022-09-17T07:28:41.528Z,12.18
2022-09-17T07:29:41.444Z,12.23
2022-09-17T07:30:41.358Z,12.12
2022-09-17T07:31:41.333Z,12.18
2022-09-17T07:32:41.316Z,12.30
2022-09-17T07:33:41.120Z,12.36
2022-09-17T07:34:41.039Z,12.28
2022-09-17T07:35:40.962Z,12.33
2022-09-17T07:36:40.880Z,12.21
2022-09-17T07:37:40.803Z,12.23
2022-09-17T07:38:40.734Z,12.26
2022-09-17T07:39:40.642Z,12.09
2022-09-17T07:40:40.562Z,12.12
2022-09-17T07:41:40.488Z,12.08
2022-09-17T07:42:40.402Z,12.15
2022-09-17T07:43:40.324Z,12.21
2022-09-17T07:44:40.244Z,12.28
2022-09-17T07:45:40.166Z,12.48
2022-09-17T07:46:40.154Z,12.46
2022-09-17T07:47:40.005Z,12.55
2022-09-17T07:48:40.041Z,12.78
2022-09-17T07:49:39.848Z,12.67
2022-09-17T07:50:39.765Z,12.73
2022-09-17T07:51:40.597Z,12.77
2022-09-17T07:52:39.609Z,12.74
2022-09-17T07:53:39.529Z,12.86
2022-09-17T07:54:39.447Z,12.99
2022-09-17T07:55:39.370Z,12.92
2022-09-17T07:56:39.291Z,12.96
2022-09-17T07:57:39.210Z,12.73
2022-09-17T07:58:39.129Z,12.74
2022-09-17T07:59:39.053Z,12.74
2022-09-17T08:00:38.973Z,12.61
2022-09-17T08:01:39.080Z,12.66
2022-09-17T08:02:38.921Z,12.73
2022-09-17T08:03:38.738Z,12.64
2022-09-17T08:04:38.779Z,12.71
2022-09-17T08:05:38.578Z,12.77
2022-09-17T08:06:38.496Z,12.64
2022-09-17T08:07:38.418Z,12.70
2022-09-17T08:08:38.342Z,12.74
2022-09-17T08:09:38.264Z,12.71
2022-09-17T08:10:38.181Z,12.74
2022-09-17T08:11:55.182Z,12.70
2022-09-17T08:13:20.573Z,12.61
2022-09-17T08:14:20.426Z,12.82
2022-09-17T08:16:02.903Z,12.61
2022-09-17T08:17:02.750Z,12.78
2022-09-17T08:18:02.681Z,12.78
2022-09-17T08:19:02.589Z,12.92
2022-09-17T08:21:30.134Z,12.99
2022-09-17T08:22:29.940Z,13.00
2022-09-17T08:23:29.863Z,13.04
2022-09-17T08:24:29.782Z,13.02
2022-09-17T08:25:29.708Z,12.97
2022-09-17T08:26:29.624Z,13.02
2022-09-17T08:27:29.547Z,13.10
2022-09-17T08:28:29.469Z,12.79
2022-09-17T08:29:34.512Z,12.78
2022-09-17T08:30:29.310Z,12.73
2022-09-17T08:31:29.266Z,12.82
2022-09-17T08:32:29.157Z,12.84
2022-09-17T08:33:29.074Z,12.96
2022-09-17T08:34:28.996Z,13.06
2022-09-17T08:35:28.914Z,13.17
2022-09-17T08:36:28.833Z,13.24
2022-09-17T08:37:28.877Z,13.25
2022-09-17T08:38:28.730Z,13.37
2022-09-17T08:39:28.598Z,13.25
2022-09-17T08:40:28.607Z,13.24
2022-09-17T08:41:28.445Z,13.24
2022-09-17T08:42:28.363Z,13.27
2022-09-17T08:43:28.284Z,13.27
2022-09-17T08:44:28.505Z,13.25
2022-09-17T08:45:28.129Z,13.15
2022-09-17T08:46:28.084Z,13.14
2022-09-17T08:47:27.969Z,13.25
2022-09-17T08:48:27.891Z,13.27
2022-09-17T08:49:27.814Z,13.41
2022-09-17T08:50:27.768Z,13.45
2022-09-17T08:51:27.655Z,13.58
2022-09-17T08:52:27.575Z,13.50
2022-09-17T08:53:27.618Z,13.56
2022-09-17T08:54:27.417Z,13.66
2022-09-17T08:55:27.340Z,13.76
2022-09-17T08:56:27.262Z,13.81
2022-09-17T08:57:27.183Z,13.84
2022-09-17T08:58:27.106Z,13.89
2022-09-17T08:59:27.029Z,13.91
2022-09-17T09:00:26.949Z,13.99
2022-09-17T09:01:27.126Z,13.98
2022-09-17T09:02:26.881Z,13.94
2022-09-17T09:03:26.754Z,13.91
2022-09-17T09:04:26.636Z,13.92
2022-09-17T09:05:26.561Z,13.94
2022-09-17T09:06:26.679Z,13.95
2022-09-17T09:07:26.704Z,13.81
2022-09-17T09:08:26.325Z,13.78
2022-09-17T09:10:26.286Z,13.71
2022-09-17T09:11:26.087Z,13.63
2022-09-17T09:12:26.016Z,13.68
2022-09-17T09:13:25.931Z,13.53
2022-09-17T09:14:25.856Z,13.45
2022-09-17T09:15:25.810Z,13.66
2022-09-17T09:16:25.851Z,13.86
2022-09-17T09:17:28.277Z,13.86
2022-09-17T09:18:25.546Z,13.99
2022-09-17T09:19:25.497Z,13.98
2022-09-17T09:27:02.910Z,14.29
2022-09-17T09:28:03.258Z,14.32
2022-09-17T09:29:02.668Z,14.32
2022-09-17T09:33:58.331Z,14.24
2022-09-17T09:37:41.632Z,14.01
2022-09-17T09:40:25.444Z,14.17
2022-09-17T09:42:37.952Z,14.59
2022-09-17T09:45:26.424Z,14.83
2022-09-17T09:48:10.200Z,14.95
2022-09-17T09:51:06.151Z,14.68
2022-09-17T09:53:37.160Z,14.46
2022-09-17T09:54:37.083Z,14.52
2022-09-17T09:55:37.006Z,14.49
2022-09-17T09:56:36.924Z,14.41
2022-09-17T09:57:36.848Z,14.49
2022-09-17T09:58:36.889Z,14.44
2022-09-17T09:59:36.692Z,14.42
2022-09-17T10:00:36.614Z,14.32
2022-09-17T10:01:36.729Z,14.36
2022-09-17T10:02:36.770Z,14.36
2022-09-17T10:03:36.379Z,14.42
2022-09-17T10:04:36.297Z,14.54
2022-09-17T10:05:36.273Z,14.74
2022-09-17T10:06:36.142Z,14.78
2022-09-17T10:07:36.068Z,14.95
2022-09-17T10:08:35.990Z,14.93
2022-09-17T10:09:35.910Z,14.91
2022-09-17T10:10:35.833Z,14.95
2022-09-17T10:11:35.755Z,14.98
2022-09-17T10:12:35.674Z,14.98
2022-09-17T10:13:35.600Z,14.98
2022-09-17T10:14:35.642Z,15.03
2022-09-17T10:15:35.443Z,14.91
2022-09-17T10:16:35.407Z,15.06
2022-09-17T10:17:35.287Z,15.05
2022-09-17T10:18:35.214Z,14.90
2022-09-17T10:19:35.133Z,14.87
2022-09-17T10:20:35.052Z,14.87
2022-09-17T10:21:34.975Z,14.94
2022-09-17T10:22:34.896Z,15.03
2022-09-17T10:23:35.073Z,15.03
2022-09-17T10:24:34.741Z,15.06
2022-09-17T10:25:34.666Z,15.10
2022-09-17T10:26:34.589Z,15.27
2022-09-17T10:27:34.511Z,15.27
2022-09-17T10:28:34.432Z,15.33
2022-09-17T10:29:34.356Z,15.43
2022-09-17T10:30:34.392Z,15.63
2022-09-17T10:31:34.337Z,15.68
2022-09-17T10:32:34.120Z,15.49
2022-09-17T10:33:34.046Z,15.39
2022-09-17T10:34:33.966Z,15.31
2022-09-17T10:35:33.889Z,15.16
2022-09-17T10:36:37.794Z,15.15
2022-09-17T10:37:33.731Z,15.03
2022-09-17T10:38:33.655Z,14.93
2022-09-17T10:39:33.577Z,14.94
2022-09-17T10:40:33.548Z,15.02
2022-09-17T10:41:33.423Z,14.87
2022-09-17T10:42:33.345Z,14.57
2022-09-17T10:43:33.268Z,13.73
2022-09-17T10:44:33.194Z,13.40
2022-09-17T10:45:33.109Z,13.10
2022-09-17T10:46:33.234Z,13.04
2022-09-17T10:47:32.954Z,12.81
2022-09-17T10:48:32.874Z,12.71
2022-09-17T10:49:32.822Z,12.48
2022-09-17T10:50:32.715Z,12.55
2022-09-17T10:51:32.643Z,12.46
2022-09-17T10:52:32.567Z,12.46
2022-09-17T10:53:32.483Z,12.60
2022-09-17T10:54:32.402Z,12.64
2022-09-17T10:55:32.322Z,12.64
2022-09-17T10:56:32.241Z,12.74
2022-09-17T10:57:32.199Z,12.84
2022-09-17T10:58:32.116Z,12.97
2022-09-17T10:59:32.006Z,13.07
2022-09-17T11:00:31.926Z,13.09
2022-09-17T11:01:31.918Z,13.14
2022-09-17T11:02:32.056Z,13.07
2022-09-17T11:03:31.688Z,13.09
2022-09-17T11:04:31.609Z,13.10
2022-09-17T11:05:31.532Z,13.17
2022-09-17T11:06:31.449Z,13.04
2022-09-17T11:07:31.372Z,13.17
2022-09-17T11:08:31.294Z,13.21
2022-09-17T11:09:31.213Z,13.22
2022-09-17T11:10:31.135Z,13.40
2022-09-17T11:11:31.055Z,13.50
2022-09-17T11:12:31.013Z,13.63
2022-09-17T11:13:30.898Z,13.71
2022-09-17T11:14:30.820Z,13.80
2022-09-17T11:15:30.742Z,13.86
2022-09-17T11:16:30.684Z,13.87
2022-09-17T11:17:30.585Z,14.02
2022-09-17T11:18:30.619Z,14.11
2022-09-17T11:19:30.528Z,14.20
2022-09-17T11:20:30.351Z,14.17
2022-09-17T11:21:30.274Z,14.11
2022-09-17T11:22:30.193Z,14.21
2022-09-17T11:23:30.115Z,14.32
2022-09-17T11:24:30.034Z,14.36
2022-09-17T11:25:29.959Z,14.27
2022-09-17T11:26:29.882Z,14.19
2022-09-17T11:27:29.805Z,14.32
2022-09-17T11:28:29.760Z,14.44
2022-09-17T11:29:29.647Z,14.53
2022-09-17T11:30:29.569Z,14.61
2022-09-17T11:31:29.564Z,14.61
2022-09-17T11:32:29.415Z,14.60
2022-09-17T11:33:29.337Z,14.49
2022-09-17T11:34:29.376Z,14.52
2022-09-17T11:35:29.224Z,14.54
2022-09-17T11:36:29.101Z,14.59
2022-09-17T11:37:29.028Z,14.46
2022-09-17T11:38:28.949Z,14.41
2022-09-17T11:39:28.872Z,14.47
2022-09-17T11:40:28.861Z,14.47
2022-09-17T11:41:28.718Z,14.59
2022-09-17T11:42:28.638Z,14.75
2022-09-17T11:43:28.562Z,14.85
2022-09-17T11:44:28.482Z,14.93
2022-09-17T11:45:28.405Z,14.97
2022-09-17T11:46:28.366Z,15.10
2022-09-17T11:47:28.250Z,15.18
2022-09-17T11:48:28.174Z,15.16
2022-09-17T11:49:28.101Z,15.02
2022-09-17T11:50:28.133Z,15.01
2022-09-17T11:51:27.943Z,15.13
2022-09-17T11:52:27.864Z,15.28
2022-09-17T11:53:27.790Z,15.35
2022-09-17T11:54:27.711Z,15.43
2022-09-17T11:56:10.120Z,16.10
2022-09-17T11:57:10.041Z,16.06
2022-09-17T11:59:22.471Z,16.74
2022-09-17T12:01:44.989Z,16.16
2022-09-17T12:02:45.906Z,16.35
2022-09-17T12:03:44.756Z,16.08
2022-09-17T12:04:44.678Z,16.00
2022-09-17T12:05:44.718Z,16.01
2022-09-17T12:06:44.525Z,16.12
2022-09-17T12:07:44.454Z,16.04
2022-09-17T12:08:44.376Z,16.08
2022-09-17T12:09:44.307Z,16.10
2022-09-17T12:11:44.157Z,16.41
2022-09-17T12:12:49.988Z,16.55
2022-09-17T12:13:44.007Z,16.53
2022-09-17T12:14:43.931Z,16.98
2022-09-17T12:15:43.883Z,17.46
2022-09-17T12:16:43.924Z,17.79
2022-09-17T12:17:43.748Z,17.07
2022-09-17T12:19:41.129Z,16.30
2022-09-17T12:20:41.056Z,16.06
2022-09-17T12:21:41.095Z,15.97
2022-09-17T12:22:40.908Z,16.18
2022-09-17T12:23:40.836Z,16.26
2022-09-17T12:24:40.761Z,16.27
2022-09-17T12:25:40.690Z,16.12
2022-09-17T12:26:40.614Z,16.04
2022-09-17T12:27:40.540Z,16.15
2022-09-17T12:28:40.465Z,15.97
2022-09-17T12:29:40.392Z,16.07
2022-09-17T12:30:40.350Z,16.73
2022-09-17T12:31:40.392Z,17.36
2022-09-17T12:32:40.406Z,18.02
2022-09-17T12:33:40.094Z,18.84
2022-09-17T12:34:40.265Z,19.40
2022-09-17T12:36:03.494Z,19.58
2022-09-17T12:37:39.915Z,20.03
2022-09-17T12:38:39.733Z,19.97
2022-09-17T12:39:39.659Z,19.79
2022-09-17T12:40:39.671Z,20.26
2022-09-17T12:41:39.518Z,20.54
2022-09-17T12:42:39.471Z,20.42
2022-09-17T12:43:39.377Z,20.26
2022-09-17T12:44:39.308Z,19.51
2022-09-17T12:45:39.237Z,19.45
2022-09-17T12:46:39.270Z,19.78
2022-09-17T12:47:39.097Z,20.20
2022-09-17T12:48:39.028Z,20.24
2022-09-17T12:50:25.080Z,20.76
2022-09-17T12:51:21.380Z,20.35
2022-09-17T12:52:21.313Z,20.51
2022-09-17T12:53:21.967Z,20.65
2022-09-17T12:54:21.172Z,20.83
2022-09-17T12:55:21.106Z,20.57
2022-09-17T12:56:21.038Z,20.42
2022-09-17T12:57:20.974Z,20.19
2022-09-17T12:58:20.902Z,20.10
2022-09-17T12:59:21.077Z,20.56
2022-09-17T13:00:20.778Z,20.99
2022-09-17T13:01:20.887Z,19.91
2022-09-17T13:02:20.699Z,18.97
2022-09-17T13:03:20.562Z,19.25
2022-09-17T13:04:20.492Z,19.71
2022-09-17T13:05:20.420Z,19.17
2022-09-17T13:06:20.356Z,19.72
2022-09-17T13:07:20.285Z,20.43
2022-09-17T13:08:20.216Z,20.33
2022-09-17T13:09:20.300Z,20.62
2022-09-17T13:10:20.083Z,20.43
2022-09-17T13:11:20.012Z,20.94
2022-09-17T13:12:19.945Z,21.33
2022-09-17T13:13:19.876Z,21.44
2022-09-17T13:14:19.807Z,21.45
2022-09-17T13:16:20.640Z,21.57
2022-09-17T13:17:19.603Z,21.33
2022-09-17T13:18:27.736Z,19.91
2022-09-17T13:19:19.863Z,19.72
2022-09-17T13:20:19.401Z,19.53
2022-09-17T13:21:19.332Z,20.31
2022-09-17T13:22:19.265Z,20.65
2022-09-17T13:23:19.196Z,20.49
2022-09-17T13:24:19.132Z,20.93
2022-09-17T13:25:19.179Z,20.91
2022-09-17T13:26:18.997Z,21.02
2022-09-17T13:27:18.926Z,20.43
2022-09-17T13:28:18.860Z,19.38
2022-09-17T13:29:18.861Z,18.79
2022-09-17T13:30:18.725Z,18.16
2022-09-17T13:31:18.701Z,17.60
2022-09-17T13:32:18.584Z,17.44
2022-09-17T13:33:18.515Z,17.33
2022-09-17T13:34:22.896Z,17.17
2022-09-17T13:35:18.515Z,17.10
2022-09-17T13:36:18.336Z,17.20
2022-09-17T13:37:18.233Z,17.08
2022-09-17T13:38:20.285Z,17.07
2022-09-17T13:39:18.089Z,17.03
2022-09-17T13:40:18.133Z,16.92
2022-09-17T13:44:31.416Z,16.42
2022-09-17T13:45:31.194Z,16.34
2022-09-17T13:46:31.187Z,16.27
2022-09-17T13:47:31.095Z,16.85
2022-09-17T13:48:30.973Z,16.42
2022-09-17T13:49:30.896Z,16.08
2022-09-17T13:50:30.830Z,15.91