createdAt,value
2016-12-04T00:00:55.273Z,-1.81
2016-12-04T00:01:54.271Z,-1.69
2016-12-04T00:02:54.441Z,-1.66
2016-12-04T00:03:54.442Z,-1.78
2016-12-04T00:04:54.260Z,-1.77
2016-12-04T00:05:54.180Z,-1.77
2016-12-04T00:06:54.239Z,-1.74
2016-12-04T00:07:54.169Z,-1.85
2016-12-04T00:08:54.170Z,-1.93
2016-12-04T00:09:54.875Z,-1.9
2016-12-04T00:10:54.333Z,-1.96
2016-12-04T00:11:54.247Z,-1.96
2016-12-04T00:12:54.209Z,-1.9
2016-12-04T00:13:54.219Z,-1.88
2016-12-04T00:14:54.261Z,-2.02
2016-12-04T00:15:54.411Z,-1.93
2016-12-04T00:16:54.208Z,-1.96
2016-12-04T00:17:54.225Z,-2.02
2016-12-04T00:18:54.219Z,-1.87
2016-12-04T00:19:54.247Z,-1.96
2016-12-04T00:20:55.215Z,-1.95
2016-12-04T00:21:54.211Z,-1.81
2016-12-04T00:22:54.412Z,-1.92
2016-12-04T00:23:54.252Z,-1.92
2016-12-04T00:24:54.281Z,-1.85
2016-12-04T00:25:54.955Z,-2.08
2016-12-04T00:26:54.296Z,-1.92
2016-12-04T00:27:54.935Z,-2.02
2016-12-04T00:28:54.268Z,-2.02
2016-12-04T00:29:54.239Z,-1.95
2016-12-04T00:30:54.243Z,-1.88
2016-12-04T00:31:55.011Z,-1.95
2016-12-04T00:32:55.292Z,-1.93
2016-12-04T00:33:54.316Z,-1.96
2016-12-04T00:34:54.445Z,-2.05
2016-12-04T00:35:54.228Z,-2.03
2016-12-04T00:36:54.469Z,-1.98
2016-12-04T00:37:54.396Z,-1.88
2016-12-04T00:38:54.221Z,-1.95
2016-12-04T00:39:54.329Z,-2.08
2016-12-04T00:40:54.534Z,-2
2016-12-04T00:41:54.976Z,-2.06
2016-12-04T00:42:54.294Z,-2
2016-12-04T00:43:54.235Z,-2.14
2016-12-04T00:44:54.345Z,-2.08
2016-12-04T00:45:54.371Z,-2.14
2016-12-04T00:46:54.321Z,-2.18
2016-12-04T00:47:54.262Z,-2.23
2016-12-04T00:48:54.339Z,-2.2
2016-12-04T00:49:54.258Z,-2.11
2016-12-04T00:50:54.241Z,-2.29
2016-12-04T00:51:54.933Z,-2.17
2016-12-04T00:52:54.244Z,-2.23
2016-12-04T00:53:54.314Z,-2.13
2016-12-04T00:54:54.388Z,-2.13
2016-12-04T00:55:54.260Z,-2.23
2016-12-04T00:56:54.273Z,-2.14
2016-12-04T00:57:54.308Z,-2.11
2016-12-04T00:58:54.285Z,-2.2
2016-12-04T00:59:55.066Z,-2.11
2016-12-04T01:00:54.756Z,-2.05
2016-12-04T01:01:54.261Z,-2.18
2016-12-04T01:02:54.268Z,-2.24
2016-12-04T01:03:54.276Z,-2.13
2016-12-04T01:04:54.274Z,-2.08
2016-12-04T01:05:54.277Z,-1.99
2016-12-04T01:06:55.155Z,-2.13
2016-12-04T01:07:54.248Z,-2.1
2016-12-04T01:08:54.364Z,-2.03
2016-12-04T01:09:54.409Z,-2.17
2016-12-04T01:10:54.510Z,-2.23
2016-12-04T01:11:54.382Z,-2.26
2016-12-04T01:12:54.236Z,-2.2
2016-12-04T01:13:54.273Z,-2.17
2016-12-04T01:14:54.268Z,-2.26
2016-12-04T01:15:54.265Z,-2.33
2016-12-04T01:16:54.361Z,-2.23
2016-12-04T01:17:54.263Z,-2.26
2016-12-04T01:18:54.286Z,-2.32
2016-12-04T01:19:54.858Z,-2.26
2016-12-04T01:20:54.994Z,-2.13
2016-12-04T01:21:54.289Z,-2.23
2016-12-04T01:22:54.526Z,-2.36
2016-12-04T01:23:54.306Z,-2.21
2016-12-04T01:24:54.372Z,-2.26
2016-12-04T01:25:54.377Z,-2.2
2016-12-04T01:26:54.415Z,-2.26
2016-12-04T01:27:55.201Z,-2.11
2016-12-04T01:28:54.417Z,-2.26
2016-12-04T01:29:54.247Z,-2.33
2016-12-04T01:30:54.308Z,-2.18
2016-12-04T01:31:54.289Z,-2.36
2016-12-04T01:32:55.042Z,-2.35
2016-12-04T01:33:54.300Z,-2.39
2016-12-04T01:34:54.353Z,-2.28
2016-12-04T01:35:54.277Z,-2.29
2016-12-04T01:36:54.283Z,-2.39
2016-12-04T01:37:54.359Z,-2.33
2016-12-04T01:38:54.306Z,-2.35
2016-12-04T01:39:54.271Z,-2.36
2016-12-04T01:40:54.284Z,-2.47
2016-12-04T01:41:54.263Z,-2.36
2016-12-04T01:42:54.294Z,-2.33
2016-12-04T01:43:54.332Z,-2.33
2016-12-04T01:44:54.348Z,-2.33
2016-12-04T01:45:54.327Z,-2.29
2016-12-04T01:46:54.935Z,-2.26
2016-12-04T01:47:54.290Z,-2.36
2016-12-04T01:48:55.206Z,-2.28
2016-12-04T01:49:54.315Z,-2.35
2016-12-04T01:50:54.584Z,-2.36
2016-12-04T01:51:54.244Z,-2.39
2016-12-04T01:52:54.993Z,-2.43
2016-12-04T01:53:55.105Z,-2.24
2016-12-04T01:54:54.665Z,-2.33
2016-12-04T01:55:54.290Z,-2.16
2016-12-04T01:56:55.214Z,-2.32
2016-12-04T01:57:54.614Z,-2.21
2016-12-04T01:58:54.306Z,-2.28
2016-12-04T01:59:54.310Z,-2.33
2016-12-04T02:00:54.297Z,-2.23
2016-12-04T02:01:54.432Z,-2.29
2016-12-04T02:02:54.305Z,-2.32
2016-12-04T02:03:54.982Z,-2.26
2016-12-04T02:04:54.345Z,-2.36
2016-12-04T02:05:54.302Z,-2.36
2016-12-04T02:06:54.404Z,-2.35
2016-12-04T02:07:54.296Z,-2.28
2016-12-04T02:08:55.197Z,-2.33
2016-12-04T02:09:54.293Z,-2.32
2016-12-04T02:10:54.312Z,-2.42
2016-12-04T02:11:55.263Z,-2.42
2016-12-04T02:12:54.427Z,-2.45
2016-12-04T02:13:54.263Z,-2.26
2016-12-04T02:14:54.390Z,-2.47
2016-12-04T02:15:54.583Z,-2.45
2016-12-04T02:16:54.313Z,-2.54
2016-12-04T02:17:54.309Z,-2.29
2016-12-04T02:18:54.365Z,-2.45
2016-12-04T02:19:54.540Z,-2.48
2016-12-04T02:20:54.284Z,-2.42
2016-12-04T02:21:54.303Z,-2.58
2016-12-04T02:22:54.290Z,-2.56
2016-12-04T02:23:54.345Z,-2.47
2016-12-04T02:24:54.338Z,-2.54
2016-12-04T02:25:54.387Z,-2.45
2016-12-04T02:26:54.291Z,-2.58
2016-12-04T02:27:54.799Z,-2.54
2016-12-04T02:28:54.330Z,-2.58
2016-12-04T02:29:54.345Z,-2.6
2016-12-04T02:30:54.323Z,-2.66
2016-12-04T02:31:54.358Z,-2.66
2016-12-04T02:32:54.418Z,-2.57
2016-12-04T02:33:54.310Z,-2.69
2016-12-04T02:34:54.369Z,-2.58
2016-12-04T02:35:54.343Z,-2.68
2016-12-04T02:36:54.471Z,-2.54
2016-12-04T02:37:54.380Z,-2.66
2016-12-04T02:38:54.376Z,-2.68
2016-12-04T02:39:54.447Z,-2.66
2016-12-04T02:40:54.354Z,-2.66
2016-12-04T02:41:54.328Z,-2.64
2016-12-04T02:42:54.319Z,-2.68
2016-12-04T02:43:54.325Z,-2.79
2016-12-04T02:44:54.448Z,-2.78
2016-12-04T02:45:54.296Z,-2.68
2016-12-04T02:46:54.344Z,-2.66
2016-12-04T02:51:22.665Z,-2.69
2016-12-04T02:52:22.563Z,-2.75
2016-12-04T02:53:22.574Z,-2.61
2016-12-04T02:54:22.587Z,-2.68
2016-12-04T02:55:22.746Z,-2.63
2016-12-04T02:56:22.620Z,-2.71
2016-12-04T02:57:22.611Z,-2.72
2016-12-04T02:58:22.608Z,-2.74
2016-12-04T02:59:22.577Z,-2.71
2016-12-04T03:00:22.700Z,-2.69
2016-12-04T03:01:22.612Z,-2.66
2016-12-04T03:02:22.594Z,-2.71
2016-12-04T03:03:22.584Z,-2.76
2016-12-04T03:04:22.676Z,-2.76
2016-12-04T03:05:22.647Z,-2.57
2016-12-04T03:06:22.661Z,-2.68
2016-12-04T03:07:24.129Z,-2.64
2016-12-04T03:08:22.573Z,-2.74
2016-12-04T03:09:22.579Z,-2.61
2016-12-04T03:10:22.598Z,-2.68
2016-12-04T03:11:22.590Z,-2.63
2016-12-04T03:12:22.627Z,-2.61
2016-12-04T03:13:22.740Z,-2.63
2016-12-04T03:14:22.683Z,-2.64
2016-12-04T03:15:22.595Z,-2.74
2016-12-04T03:16:22.609Z,-2.6
2016-12-04T03:17:22.624Z,-2.57
2016-12-04T03:18:22.585Z,-2.53
2016-12-04T03:19:22.720Z,-2.53
2016-12-04T03:20:22.678Z,-2.56
2016-12-04T03:21:22.603Z,-2.53
2016-12-04T03:22:22.576Z,-2.58
2016-12-04T03:23:22.692Z,-2.61
2016-12-04T03:24:22.593Z,-2.53
2016-12-04T03:25:22.608Z,-2.6
2016-12-04T03:26:22.588Z,-2.48
2016-12-04T03:27:22.655Z,-2.58
2016-12-04T03:28:22.707Z,-2.61
2016-12-04T03:29:22.611Z,-2.53
2016-12-04T03:30:22.589Z,-2.45
2016-12-04T03:31:22.602Z,-2.56
2016-12-04T03:32:22.559Z,-2.43
2016-12-04T03:33:22.610Z,-2.4
2016-12-04T03:34:22.643Z,-2.56
2016-12-04T03:35:22.840Z,-2.45
2016-12-04T03:36:22.621Z,-2.45
2016-12-04T03:37:22.608Z,-2.51
2016-12-04T03:38:22.588Z,-2.45
2016-12-04T03:39:22.585Z,-2.47
2016-12-04T03:40:22.594Z,-2.61
2016-12-04T03:41:22.603Z,-2.58
2016-12-04T03:42:22.623Z,-2.61
2016-12-04T03:43:22.612Z,-2.75
2016-12-04T03:44:22.980Z,-2.64
2016-12-04T03:45:22.612Z,-2.66
2016-12-04T03:46:22.703Z,-2.63
2016-12-04T03:47:22.923Z,-2.63
2016-12-04T03:48:22.577Z,-2.69
2016-12-04T03:49:22.653Z,-2.68
2016-12-04T03:50:23.113Z,-2.81
2016-12-04T03:51:22.622Z,-2.71
2016-12-04T03:52:22.659Z,-2.79
2016-12-04T03:53:22.675Z,-2.76
2016-12-04T03:54:22.603Z,-2.71
2016-12-04T03:55:22.715Z,-2.63
2016-12-04T03:56:22.622Z,-2.69
2016-12-04T03:57:22.597Z,-2.66
2016-12-04T03:58:22.612Z,-2.75
2016-12-04T03:59:22.627Z,-2.58
2016-12-04T04:00:22.626Z,-2.64
2016-12-04T04:01:22.658Z,-2.68
2016-12-04T04:02:22.623Z,-2.68
2016-12-04T04:03:22.632Z,-2.72
2016-12-04T04:04:22.639Z,-2.64
2016-12-04T04:05:22.626Z,-2.75
2016-12-04T04:06:23.530Z,-2.72
2016-12-04T04:07:22.724Z,-2.57
2016-12-04T04:08:22.730Z,-2.66
2016-12-04T04:09:22.653Z,-2.66
2016-12-04T04:10:23.191Z,-2.64
2016-12-04T04:11:22.700Z,-2.71
2016-12-04T04:12:22.623Z,-2.64
2016-12-04T04:13:22.640Z,-2.56
2016-12-04T04:14:22.804Z,-2.69
2016-12-04T04:15:22.676Z,-2.78
2016-12-04T04:16:22.771Z,-2.6
2016-12-04T04:17:22.687Z,-2.68
2016-12-04T04:18:22.792Z,-2.71
2016-12-04T04:19:22.621Z,-2.72
2016-12-04T04:20:23.510Z,-2.72
2016-12-04T04:21:22.668Z,-2.68
2016-12-04T04:22:22.641Z,-2.66
2016-12-04T04:23:23.602Z,-2.61
2016-12-04T04:24:22.612Z,-2.79
2016-12-04T04:25:22.620Z,-2.76
2016-12-04T04:26:22.660Z,-2.72
2016-12-04T04:27:22.736Z,-2.69
2016-12-04T04:28:22.615Z,-2.86
2016-12-04T04:29:22.856Z,-2.61
2016-12-04T04:30:22.647Z,-2.74
2016-12-04T04:31:22.716Z,-2.75
2016-12-04T04:32:22.657Z,-2.82
2016-12-04T04:33:22.724Z,-2.86
2016-12-04T04:34:22.671Z,-2.74
2016-12-04T04:35:22.887Z,-2.78
2016-12-04T04:36:22.636Z,-2.87
2016-12-04T04:37:22.690Z,-2.94
2016-12-04T04:38:22.679Z,-2.85
2016-12-04T04:39:22.692Z,-2.82
2016-12-04T04:40:22.676Z,-2.86
2016-12-04T04:41:22.668Z,-2.94
2016-12-04T04:42:22.627Z,-2.74
2016-12-04T04:43:22.667Z,-2.81
2016-12-04T04:44:22.760Z,-2.78
2016-12-04T04:45:22.653Z,-2.86
2016-12-04T04:46:22.661Z,-2.93
2016-12-04T04:47:22.636Z,-2.89
2016-12-04T04:48:22.667Z,-2.85
2016-12-04T04:49:22.621Z,-2.81
2016-12-04T04:50:22.721Z,-2.96
2016-12-04T04:51:22.867Z,-2.94
2016-12-04T04:52:22.607Z,-2.86
2016-12-04T04:53:22.647Z,-2.79
2016-12-04T04:54:22.659Z,-2.85
2016-12-04T04:55:22.616Z,-2.81
2016-12-04T04:56:22.674Z,-2.89
2016-12-04T04:57:22.665Z,-2.94
2016-12-04T04:58:22.732Z,-2.85
2016-12-04T04:59:22.618Z,-2.99
2016-12-04T05:00:22.602Z,-2.89
2016-12-04T05:01:22.671Z,-2.86
2016-12-04T05:02:22.615Z,-2.82
2016-12-04T05:03:22.628Z,-2.72
2016-12-04T05:04:22.698Z,-2.74
2016-12-04T05:05:22.637Z,-2.79
2016-12-04T05:06:22.655Z,-2.85
2016-12-04T05:07:22.639Z,-2.89
2016-12-04T05:08:22.641Z,-2.86
2016-12-04T05:09:22.659Z,-2.79
2016-12-04T05:10:23.074Z,-2.93
2016-12-04T05:11:22.763Z,-2.82
2016-12-04T05:12:22.707Z,-2.78
2016-12-04T05:13:22.644Z,-2.75
2016-12-04T05:14:22.708Z,-2.72
2016-12-04T05:15:22.630Z,-2.85
2016-12-04T05:16:23.595Z,-2.75
2016-12-04T05:17:22.651Z,-2.79
2016-12-04T05:18:22.632Z,-2.74
2016-12-04T05:19:22.637Z,-2.79
2016-12-04T05:20:22.689Z,-2.79
2016-12-04T05:21:22.816Z,-2.76
2016-12-04T05:22:22.640Z,-2.78
2016-12-04T05:23:22.666Z,-2.78
2016-12-04T05:24:22.617Z,-2.71
2016-12-04T05:25:22.670Z,-2.85
2016-12-04T05:26:22.661Z,-2.85
2016-12-04T05:27:22.633Z,-2.75
2016-12-04T05:28:22.728Z,-2.87
2016-12-04T05:29:22.643Z,-2.68
2016-12-04T05:30:22.667Z,-2.89
2016-12-04T05:31:22.651Z,-2.82
2016-12-04T05:32:22.702Z,-2.92
2016-12-04T05:33:22.637Z,-2.86
2016-12-04T05:34:24.339Z,-2.87
2016-12-04T05:35:22.722Z,-2.93
2016-12-04T05:36:22.692Z,-2.93
2016-12-04T05:37:22.659Z,-2.89
2016-12-04T05:38:22.646Z,-3.04
2016-12-04T05:39:22.724Z,-3.07
2016-12-04T05:40:22.745Z,-3.04
2016-12-04T05:41:22.737Z,-3.15
2016-12-04T05:42:22.705Z,-3.14
2016-12-04T05:43:22.695Z,-3.18
2016-12-04T05:44:22.656Z,-3.25
2016-12-04T05:45:22.675Z,-3.17
2016-12-04T05:46:22.663Z,-3.25
2016-12-04T05:47:22.702Z,-3.33
2016-12-04T05:48:22.681Z,-3.29
2016-12-04T05:49:22.659Z,-3.38
2016-12-04T05:50:22.664Z,-3.43
2016-12-04T05:51:22.703Z,-3.36
2016-12-04T05:52:22.771Z,-3.49
2016-12-04T05:53:22.652Z,-3.36
2016-12-04T05:54:22.660Z,-3.43
2016-12-04T05:55:22.771Z,-3.39
2016-12-04T05:56:22.780Z,-3.44
2016-12-04T05:57:22.755Z,-3.43
2016-12-04T05:58:22.678Z,-3.31
2016-12-04T05:59:22.651Z,-3.49
2016-12-04T06:00:22.731Z,-3.32
2016-12-04T06:01:22.694Z,-3.31
2016-12-04T06:02:22.651Z,-3.39
2016-12-04T06:03:22.671Z,-3.43
2016-12-04T06:04:23.440Z,-3.41
2016-12-04T06:05:22.642Z,-3.36
2016-12-04T06:06:22.711Z,-3.46
2016-12-04T06:07:22.641Z,-3.39
2016-12-04T06:08:22.691Z,-3.47
2016-12-04T06:09:22.679Z,-3.47
2016-12-04T06:10:22.671Z,-3.41
2016-12-04T06:11:22.658Z,-3.5
2016-12-04T06:12:22.694Z,-3.43
2016-12-04T06:13:23.327Z,-3.53
2016-12-04T06:14:22.684Z,-3.54
2016-12-04T06:15:22.803Z,-3.57
2016-12-04T06:16:22.720Z,-3.51
2016-12-04T06:17:22.655Z,-3.44
2016-12-04T06:18:23.333Z,-3.44
2016-12-04T06:19:22.735Z,-3.56
2016-12-04T06:20:22.673Z,-3.56
2016-12-04T06:21:24.185Z,-3.47
2016-12-04T06:22:22.741Z,-3.53
2016-12-04T06:23:22.813Z,-3.57
2016-12-04T06:24:22.713Z,-3.62
2016-12-04T06:25:22.777Z,-3.62
2016-12-04T06:26:22.682Z,-3.62
2016-12-04T06:27:22.709Z,-3.64
2016-12-04T06:28:22.680Z,-3.54
2016-12-04T06:29:22.749Z,-3.62
2016-12-04T06:30:22.975Z,-3.57
2016-12-04T06:31:22.714Z,-3.61
2016-12-04T06:32:22.985Z,-3.68
2016-12-04T06:33:22.697Z,-3.64
2016-12-04T06:34:22.729Z,-3.68
2016-12-04T06:35:22.712Z,-3.65
2016-12-04T06:36:22.707Z,-3.83
2016-12-04T06:37:22.734Z,-3.72
2016-12-04T06:38:22.717Z,-3.75
2016-12-04T06:39:22.760Z,-3.61
2016-12-04T06:40:22.678Z,-3.76
2016-12-04T06:41:22.730Z,-3.81
2016-12-04T06:42:22.717Z,-3.68
2016-12-04T06:43:22.801Z,-3.68
2016-12-04T06:44:22.908Z,-3.7
2016-12-04T06:45:22.900Z,-3.81
2016-12-04T06:46:22.714Z,-3.68
2016-12-04T06:47:22.697Z,-3.72
2016-12-04T06:48:22.736Z,-3.64
2016-12-04T06:49:22.695Z,-3.87
2016-12-04T06:50:22.704Z,-3.72
2016-12-04T06:51:22.710Z,-3.7
2016-12-04T06:52:22.665Z,-3.7
2016-12-04T06:53:22.833Z,-3.76
2016-12-04T06:54:22.728Z,-3.71
2016-12-04T06:55:23.290Z,-3.61
2016-12-04T06:56:22.713Z,-3.67
2016-12-04T06:57:22.700Z,-3.71
2016-12-04T06:58:22.711Z,-3.9
2016-12-04T06:59:22.699Z,-3.71
2016-12-04T07:00:22.732Z,-3.75
2016-12-04T07:01:22.716Z,-3.81
2016-12-04T07:02:22.758Z,-3.76
2016-12-04T07:03:22.709Z,-3.8
2016-12-04T07:04:22.694Z,-3.81
2016-12-04T07:05:22.758Z,-3.72
2016-12-04T07:06:22.751Z,-3.78
2016-12-04T07:07:22.717Z,-3.83
2016-12-04T07:08:22.671Z,-3.76
2016-12-04T07:09:22.684Z,-3.76
2016-12-04T07:10:22.903Z,-3.81
2016-12-04T07:11:22.801Z,-3.75
2016-12-04T07:12:22.780Z,-3.7
2016-12-04T07:13:22.727Z,-3.81
2016-12-04T07:14:22.735Z,-3.71
2016-12-04T07:15:22.652Z,-3.71
2016-12-04T07:16:22.692Z,-3.75
2016-12-04T07:17:22.692Z,-3.78
2016-12-04T07:18:22.728Z,-3.68
2016-12-04T07:19:22.693Z,-3.81
2016-12-04T07:20:22.672Z,-3.8
2016-12-04T07:21:22.839Z,-3.81
2016-12-04T07:22:22.781Z,-3.86
2016-12-04T07:23:22.714Z,-3.91
2016-12-04T07:24:22.677Z,-4.05
2016-12-04T07:25:22.698Z,-3.87
2016-12-04T07:26:22.675Z,-3.99
2016-12-04T07:27:22.683Z,-3.83
2016-12-04T07:28:22.689Z,-3.93
2016-12-04T07:29:22.809Z,-3.84
2016-12-04T07:30:22.677Z,-3.9
2016-12-04T07:31:22.730Z,-3.9
2016-12-04T07:32:22.734Z,-3.91
2016-12-04T07:33:22.686Z,-3.86
2016-12-04T07:34:22.790Z,-3.9
2016-12-04T07:35:22.783Z,-3.89
2016-12-04T07:36:22.727Z,-3.94
2016-12-04T07:37:22.807Z,-3.94
2016-12-04T07:38:22.759Z,-3.98
2016-12-04T07:39:22.837Z,-3.93
2016-12-04T07:40:22.699Z,-3.93
2016-12-04T07:41:23.375Z,-4.09
2016-12-04T07:42:22.797Z,-4.01
2016-12-04T07:43:22.863Z,-4.02
2016-12-04T07:44:22.790Z,-3.98
2016-12-04T07:45:23.258Z,-4.01
2016-12-04T07:46:22.872Z,-4.01
2016-12-04T07:47:22.734Z,-3.96
2016-12-04T07:48:22.680Z,-4.04
2016-12-04T07:49:22.805Z,-3.84
2016-12-04T07:50:22.793Z,-4.05
2016-12-04T07:51:22.916Z,-3.96
2016-12-04T07:52:22.857Z,-3.83
2016-12-04T07:53:22.757Z,-4.02
2016-12-04T07:54:22.864Z,-3.94
2016-12-04T07:55:22.729Z,-4.15
2016-12-04T07:56:22.728Z,-3.87
2016-12-04T07:57:22.768Z,-3.9
2016-12-04T07:58:22.755Z,-3.89
2016-12-04T07:59:22.718Z,-3.89
2016-12-04T08:00:22.731Z,-3.87
2016-12-04T08:01:22.728Z,-3.76
2016-12-04T08:02:22.853Z,-3.68
2016-12-04T08:03:22.799Z,-3.75
2016-12-04T08:04:22.771Z,-3.7
2016-12-04T08:05:22.760Z,-3.78
2016-12-04T08:06:22.771Z,-3.71
2016-12-04T08:07:22.800Z,-3.7
2016-12-04T08:08:22.807Z,-3.7
2016-12-04T08:09:22.767Z,-3.65
2016-12-04T08:10:22.738Z,-3.56
2016-12-04T08:11:22.730Z,-3.61
2016-12-04T08:12:22.772Z,-3.6
2016-12-04T08:13:22.740Z,-3.56
2016-12-04T08:14:22.749Z,-3.38
2016-12-04T08:15:22.735Z,-3.41
2016-12-04T08:16:22.751Z,-3.43
2016-12-04T08:17:22.782Z,-3.35
2016-12-04T08:18:22.749Z,-3.38
2016-12-04T08:19:22.762Z,-3.28
2016-12-04T08:20:22.756Z,-3.29
2016-12-04T08:21:22.751Z,-3.17
2016-12-04T08:22:22.762Z,-3.2
2016-12-04T08:23:22.767Z,-3.05
2016-12-04T08:24:22.723Z,-3.07
2016-12-04T08:25:22.739Z,-3.08
2016-12-04T08:26:22.726Z,-3.02
2016-12-04T08:27:22.792Z,-3.2
2016-12-04T08:28:22.736Z,-3.05
2016-12-04T08:29:22.750Z,-3.05
2016-12-04T08:30:22.742Z,-2.94
2016-12-04T08:31:22.745Z,-2.92
2016-12-04T08:32:22.746Z,-3.08
2016-12-04T08:33:22.756Z,-2.94
2016-12-04T08:34:22.837Z,-2.94
2016-12-04T08:35:22.752Z,-2.89
2016-12-04T08:36:22.760Z,-2.93
2016-12-04T08:37:22.808Z,-2.9
2016-12-04T08:38:22.795Z,-2.78
2016-12-04T08:39:22.757Z,-2.94
2016-12-04T08:40:22.765Z,-2.78
2016-12-04T08:41:22.772Z,-2.81
2016-12-04T08:42:22.761Z,-2.66
2016-12-04T08:43:22.766Z,-2.72
2016-12-04T08:44:22.741Z,-2.69
2016-12-04T08:45:22.700Z,-2.92
2016-12-04T08:46:22.731Z,-2.66
2016-12-04T08:47:22.759Z,-2.66
2016-12-04T08:48:22.752Z,-2.6
2016-12-04T08:49:22.741Z,-2.53
2016-12-04T08:50:22.731Z,-2.53
2016-12-04T08:51:22.718Z,-2.57
2016-12-04T08:52:22.750Z,-2.36
2016-12-04T08:53:22.750Z,-2.35
2016-12-04T08:54:22.720Z,-2.47
2016-12-04T08:55:22.782Z,-2.4
2016-12-04T08:56:22.738Z,-2.4
2016-12-04T08:57:22.799Z,-2.29
2016-12-04T08:58:22.781Z,-2.23
2016-12-04T08:59:23.548Z,-2.08
2016-12-04T09:00:22.794Z,-2.06
2016-12-04T09:01:22.809Z,-2.11
2016-12-04T09:02:22.776Z,-2.14
2016-12-04T09:03:22.792Z,-2.14
2016-12-04T09:04:22.762Z,-2.08
2016-12-04T09:05:22.781Z,-1.98
2016-12-04T09:06:22.787Z,-1.88
2016-12-04T09:07:22.816Z,-1.96
2016-12-04T09:08:22.820Z,-1.87
2016-12-04T09:09:22.842Z,-1.77
2016-12-04T09:10:22.815Z,-1.75
2016-12-04T09:11:22.866Z,-1.72
2016-12-04T09:12:22.891Z,-1.69
2016-12-04T09:13:22.779Z,-1.49
2016-12-04T09:14:22.788Z,-1.67
2016-12-04T09:15:22.873Z,-1.49
2016-12-04T09:16:22.875Z,-1.6
2016-12-04T09:17:22.803Z,-1.63
2016-12-04T09:18:22.811Z,-1.63
2016-12-04T09:19:22.893Z,-1.45
2016-12-04T09:20:22.801Z,-1.48
2016-12-04T09:21:22.795Z,-1.45
2016-12-04T09:22:22.860Z,-1.28
2016-12-04T09:23:22.766Z,-1.36
2016-12-04T09:24:22.816Z,-1.35
2016-12-04T09:25:22.797Z,-1.23
2016-12-04T09:26:22.827Z,-1.12
2016-12-04T09:27:22.892Z,-1.23
2016-12-04T09:28:22.771Z,-1.25
2016-12-04T09:29:23.023Z,-1.09
2016-12-04T09:30:22.717Z,-1.06
2016-12-04T09:31:22.763Z,-1.25
2016-12-04T09:32:22.759Z,-1.09
2016-12-04T09:33:22.799Z,-1.15
2016-12-04T09:34:29.280Z,-1.09
2016-12-04T09:35:22.752Z,-0.99
2016-12-04T09:36:29.927Z,-0.94
2016-12-04T09:37:29.568Z,-0.97
2016-12-04T09:38:30.237Z,-0.97
2016-12-04T09:39:30.436Z,-0.83
2016-12-04T09:40:25.682Z,-0.72
2016-12-04T09:41:30.701Z,-0.94
2016-12-04T09:42:30.298Z,-0.69
2016-12-04T09:43:29.039Z,-0.73
2016-12-04T09:44:29.790Z,-0.65
2016-12-04T09:45:30.134Z,-0.69
2016-12-04T09:46:29.277Z,-0.7
2016-12-04T09:47:31.459Z,-0.65
2016-12-04T09:48:30.688Z,-0.66
2016-12-04T09:49:30.669Z,-0.69
2016-12-04T09:50:29.832Z,-0.6
2016-12-04T09:51:30.357Z,-0.5
2016-12-04T09:52:30.406Z,-0.55
2016-12-04T09:53:31.002Z,-0.57
2016-12-04T09:54:29.904Z,-0.52
2016-12-04T09:55:29.737Z,-0.42
2016-12-04T09:56:30.835Z,-0.51
2016-12-04T09:57:27.410Z,-0.37
2016-12-04T09:58:29.836Z,-0.42
2016-12-04T09:59:29.307Z,-0.3
2016-12-04T10:00:29.497Z,-0.22
2016-12-04T10:01:30.321Z,-0.16
2016-12-04T10:02:22.776Z,-0.3
2016-12-04T10:03:23.151Z,-0.26
2016-12-04T10:04:22.814Z,-0.15
2016-12-04T10:05:22.815Z,-0.18
2016-12-04T10:06:22.826Z,-0.19
2016-12-04T10:07:22.898Z,-0.04
2016-12-04T10:08:22.924Z,-0.08
2016-12-04T10:09:23.678Z,0.03
2016-12-04T10:10:22.807Z,0.06
2016-12-04T10:11:22.815Z,-0.15
2016-12-04T10:12:22.810Z,-0.08
2016-12-04T10:13:22.775Z,0
2016-12-04T10:14:23.058Z,0.18
2016-12-04T10:15:23.063Z,0.05
2016-12-04T10:16:22.812Z,0.13
2016-12-04T10:17:22.816Z,0.13
2016-12-04T10:18:22.814Z,0.15
2016-12-04T10:19:23.023Z,0.28
2016-12-04T10:20:22.776Z,0.25
2016-12-04T10:21:22.849Z,0.27
2016-12-04T10:22:23.003Z,0.24
2016-12-04T10:23:22.793Z,0.27
2016-12-04T10:24:22.841Z,0.23
2016-12-04T10:25:22.791Z,0.3
2016-12-04T10:26:22.852Z,0.42
2016-12-04T10:27:23.371Z,0.3
2016-12-04T10:28:22.901Z,0.38
2016-12-04T10:29:22.833Z,0.23
2016-12-04T10:30:23.689Z,0.43
2016-12-04T10:31:22.803Z,0.39
2016-12-04T10:32:22.819Z,0.38
2016-12-04T10:33:23.385Z,0.42
2016-12-04T10:34:22.812Z,0.43
2016-12-04T10:35:22.783Z,0.52
2016-12-04T10:36:22.798Z,0.52
2016-12-04T10:37:22.825Z,0.48
2016-12-04T10:38:22.864Z,0.48
2016-12-04T10:39:22.769Z,0.48
2016-12-04T10:40:23.352Z,0.71
2016-12-04T10:41:22.867Z,0.57
2016-12-04T10:42:22.896Z,0.62
2016-12-04T10:43:22.817Z,0.76
2016-12-04T10:44:22.859Z,0.52
2016-12-04T10:45:22.790Z,0.82
2016-12-04T10:46:22.824Z,0.86
2016-12-04T10:47:22.922Z,0.71
2016-12-04T10:48:22.890Z,0.78
2016-12-04T10:49:22.878Z,0.8
2016-12-04T10:50:22.819Z,0.7
2016-12-04T10:51:22.803Z,0.89
2016-12-04T10:52:22.827Z,0.88
2016-12-04T10:53:22.821Z,0.72
2016-12-04T10:54:22.860Z,0.8
2016-12-04T10:55:22.848Z,0.97
2016-12-04T10:56:22.807Z,0.94
2016-12-04T10:57:23.122Z,0.86
2016-12-04T10:58:22.807Z,0.9
2016-12-04T10:59:23.187Z,0.96
2016-12-04T11:00:22.807Z,0.88
2016-12-04T11:01:22.840Z,1.06
2016-12-04T11:02:23.141Z,1
2016-12-04T11:03:22.855Z,0.98
2016-12-04T11:04:22.804Z,0.96
2016-12-04T11:05:23.014Z,1.03
2016-12-04T11:06:22.874Z,0.97
2016-12-04T11:07:22.849Z,0.88
2016-12-04T11:08:23.006Z,1.06
2016-12-04T11:09:22.825Z,1.04
2016-12-04T11:10:22.837Z,1.22
2016-12-04T11:11:22.816Z,1.16
2016-12-04T11:12:22.860Z,1.18
2016-12-04T11:13:22.812Z,1.15
2016-12-04T11:14:22.818Z,1.15
2016-12-04T11:15:22.837Z,1.19
2016-12-04T11:16:22.951Z,1.18
2016-12-04T11:17:22.821Z,1.25
2016-12-04T11:18:23.157Z,1.26
2016-12-04T11:19:23.092Z,1.24
2016-12-04T11:20:22.905Z,1.32
2016-12-04T11:21:22.871Z,1.26
2016-12-04T11:22:22.839Z,1.34
2016-12-04T11:23:23.000Z,1.42
2016-12-04T11:24:22.861Z,1.42
2016-12-04T11:25:22.967Z,1.34
2016-12-04T11:26:22.860Z,1.42
2016-12-04T11:27:23.189Z,1.54
2016-12-04T11:28:22.852Z,1.42
2016-12-04T11:29:22.917Z,1.52
2016-12-04T11:30:24.319Z,1.5
2016-12-04T11:31:22.945Z,1.42
2016-12-04T11:32:22.900Z,1.47
2016-12-04T11:33:22.862Z,1.43
2016-12-04T11:34:22.841Z,1.37
2016-12-04T11:35:23.700Z,1.46
2016-12-04T11:36:22.888Z,1.55
2016-12-04T11:37:23.189Z,1.62
2016-12-04T11:38:22.886Z,1.6
2016-12-04T11:39:23.297Z,1.55
2016-12-04T11:40:22.962Z,1.58
2016-12-04T11:41:23.020Z,1.54
2016-12-04T11:42:22.919Z,1.6
2016-12-04T11:43:22.948Z,1.6
2016-12-04T11:44:22.864Z,1.65
2016-12-04T11:45:22.921Z,1.72
2016-12-04T11:46:23.614Z,1.62
2016-12-04T11:47:22.900Z,1.73
2016-12-04T11:48:22.854Z,1.68
2016-12-04T11:49:22.983Z,1.79
2016-12-04T11:50:22.876Z,1.73
2016-12-04T11:51:22.936Z,1.83
2016-12-04T11:52:22.973Z,1.85
2016-12-04T11:53:23.243Z,1.82
2016-12-04T11:54:23.318Z,1.89
2016-12-04T11:55:22.870Z,1.87
2016-12-04T11:56:23.258Z,1.85
2016-12-04T11:57:22.948Z,1.65
2016-12-04T11:58:23.213Z,1.79
2016-12-04T11:59:24.188Z,1.97
2016-12-04T12:00:22.892Z,1.82
2016-12-04T12:01:23.153Z,1.93
2016-12-04T12:02:23.215Z,1.93
2016-12-04T12:03:22.940Z,1.93
2016-12-04T12:04:22.863Z,1.87
2016-12-04T12:05:22.866Z,1.99
2016-12-04T12:06:23.017Z,2.02
2016-12-04T12:07:22.903Z,2.08
2016-12-04T12:08:22.860Z,2.04
2016-12-04T12:09:22.882Z,2.08
2016-12-04T12:10:22.868Z,1.99
2016-12-04T12:11:22.861Z,2.06
2016-12-04T12:12:22.913Z,2.16
2016-12-04T12:13:22.911Z,2.1
2016-12-04T12:14:22.878Z,2.08
2016-12-04T12:15:22.862Z,2.16
2016-12-04T12:16:22.869Z,2.17
2016-12-04T12:17:22.902Z,2.17
2016-12-04T12:18:22.926Z,2.31
2016-12-04T12:19:23.252Z,2.09
2016-12-04T12:20:23.465Z,2.27
2016-12-04T12:21:22.927Z,2.23
2016-12-04T12:22:22.892Z,2.28
2016-12-04T12:23:22.954Z,2.3
2016-12-04T12:24:22.978Z,2.3
2016-12-04T12:25:22.866Z,2.23
2016-12-04T12:26:22.908Z,2.33
2016-12-04T12:27:22.892Z,2.23
2016-12-04T12:28:22.991Z,2.33
2016-12-04T12:29:24.452Z,2.44
2016-12-04T12:30:22.849Z,2.46
2016-12-04T12:31:22.871Z,2.37
2016-12-04T12:32:23.207Z,2.46
2016-12-04T12:33:22.866Z,2.41
2016-12-04T12:34:22.965Z,2.33
2016-12-04T12:35:22.922Z,2.52
2016-12-04T12:36:23.899Z,2.41
2016-12-04T12:37:23.525Z,2.49
2016-12-04T12:38:23.337Z,2.4
2016-12-04T12:39:22.848Z,2.44
2016-12-04T12:40:23.042Z,2.59
2016-12-04T12:41:22.909Z,2.49
2016-12-04T12:42:23.416Z,2.44
2016-12-04T12:43:22.904Z,2.31
2016-12-04T12:44:22.977Z,2.46
2016-12-04T12:45:22.886Z,2.48
2016-12-04T12:46:22.881Z,2.64
2016-12-04T12:47:23.308Z,2.49
2016-12-04T12:48:23.334Z,2.52
2016-12-04T12:49:22.890Z,2.66
2016-12-04T12:50:22.962Z,2.58
2016-12-04T12:51:23.092Z,2.56
2016-12-04T12:52:22.917Z,2.67
2016-12-04T12:53:23.201Z,2.59
2016-12-04T12:54:23.208Z,2.73
2016-12-04T12:55:22.888Z,2.56
2016-12-04T12:56:22.923Z,2.67
2016-12-04T12:57:23.003Z,2.69
2016-12-04T12:58:23.208Z,2.71
2016-12-04T12:59:22.966Z,2.7
2016-12-04T13:00:22.993Z,2.63
2016-12-04T13:01:23.623Z,2.66
2016-12-04T13:02:23.216Z,2.66
2016-12-04T13:03:22.961Z,2.67
2016-12-04T13:04:22.901Z,2.76