createdAt,value
2017-08-08T00:01:04.120Z,0
2017-08-08T00:02:14.392Z,0
2017-08-08T00:03:24.667Z,0
2017-08-08T00:04:34.939Z,0
2017-08-08T00:05:45.209Z,0
2017-08-08T00:06:55.496Z,0
2017-08-08T00:08:05.453Z,0
2017-08-08T00:09:15.413Z,0
2017-08-08T00:10:25.687Z,0
2017-08-08T00:11:35.963Z,0
2017-08-08T00:12:46.238Z,0
2017-08-08T00:13:55.885Z,0
2017-08-08T00:15:06.158Z,0
2017-08-08T00:16:16.432Z,0
2017-08-08T00:17:26.389Z,0
2017-08-08T00:18:36.666Z,0
2017-08-08T00:19:46.948Z,0
2017-08-08T00:20:57.219Z,0
2017-08-08T00:22:07.508Z,0
2017-08-08T00:23:17.792Z,0
2017-08-08T00:24:28.063Z,0
2017-08-08T00:25:38.336Z,0
2017-08-08T00:26:48.624Z,0
2017-08-08T00:27:58.894Z,0
2017-08-08T00:29:08.864Z,0
2017-08-08T00:30:18.508Z,0
2017-08-08T00:31:28.471Z,0
2017-08-08T00:32:38.744Z,0
2017-08-08T00:33:49.016Z,0
2017-08-08T00:34:59.287Z,0
2017-08-08T00:36:09.561Z,0
2017-08-08T00:37:19.840Z,0
2017-08-08T00:38:30.119Z,0
2017-08-08T00:39:40.075Z,0
2017-08-08T00:40:50.032Z,0
2017-08-08T00:42:00.307Z,0
2017-08-08T00:43:10.578Z,0
2017-08-08T00:44:20.853Z,0
2017-08-08T00:45:31.125Z,0
2017-08-08T00:46:41.400Z,0
2017-08-08T00:47:51.051Z,0
2017-08-08T00:49:01.329Z,0
2017-08-08T00:50:11.291Z,0
2017-08-08T00:51:21.561Z,0
2017-08-08T00:52:31.831Z,0
2017-08-08T00:53:42.100Z,0
2017-08-08T00:54:52.372Z,0
2017-08-08T00:56:02.355Z,0
2017-08-08T00:57:12.627Z,0
2017-08-08T00:58:22.906Z,0
2017-08-08T00:59:32.865Z,0
2017-08-08T01:00:43.160Z,0
2017-08-08T01:01:53.149Z,0
2017-08-08T01:03:03.114Z,0
2017-08-08T01:04:12.754Z,0
2017-08-08T01:05:22.711Z,0
2017-08-08T01:06:32.981Z,0
2017-08-08T01:07:42.641Z,0
2017-08-08T01:08:52.912Z,0
2017-08-08T01:10:03.188Z,0
2017-08-08T01:11:13.461Z,0
2017-08-08T01:12:23.428Z,0
2017-08-08T01:13:33.704Z,0
2017-08-08T01:14:43.344Z,0
2017-08-08T01:15:53.301Z,0
2017-08-08T01:17:03.256Z,0
2017-08-08T01:18:13.531Z,0
2017-08-08T01:19:23.487Z,0
2017-08-08T01:20:33.128Z,0
2017-08-08T01:21:43.409Z,0
2017-08-08T01:22:53.679Z,0
2017-08-08T01:24:03.956Z,0
2017-08-08T01:25:14.246Z,0
2017-08-08T01:26:24.520Z,0
2017-08-08T01:27:34.790Z,0
2017-08-08T01:28:45.059Z,0
2017-08-08T01:29:54.706Z,0
2017-08-08T01:31:04.667Z,0
2017-08-08T01:32:14.937Z,0
2017-08-08T01:33:25.209Z,0
2017-08-08T01:34:35.504Z,0
2017-08-08T01:35:45.469Z,0
2017-08-08T01:36:55.755Z,0
2017-08-08T01:38:06.031Z,0
2017-08-08T01:39:16.301Z,0
2017-08-08T01:40:26.576Z,0
2017-08-08T01:41:36.856Z,0
2017-08-08T01:42:47.134Z,0
2017-08-08T01:43:57.407Z,0
2017-08-08T01:45:07.367Z,0
2017-08-08T01:46:17.639Z,0
2017-08-08T01:47:27.919Z,0
2017-08-08T01:48:38.189Z,0
2017-08-08T01:49:48.460Z,0
2017-08-08T01:50:58.732Z,0
2017-08-08T01:52:08.689Z,0
2017-08-08T01:53:18.967Z,0
2017-08-08T01:54:28.927Z,0
2017-08-08T01:55:39.199Z,0
2017-08-08T01:56:49.154Z,0
2017-08-08T01:57:59.431Z,0
2017-08-08T01:59:09.704Z,0
2017-08-08T02:00:19.974Z,0
2017-08-08T02:01:29.933Z,0
2017-08-08T02:02:40.204Z,0
2017-08-08T02:03:50.478Z,0
2017-08-08T02:05:00.754Z,0
2017-08-08T02:06:10.715Z,0
2017-08-08T02:07:20.669Z,0
2017-08-08T02:08:30.724Z,0
2017-08-08T02:09:40.997Z,0
2017-08-08T02:10:51.274Z,0
2017-08-08T02:12:01.544Z,0
2017-08-08T02:13:11.502Z,0
2017-08-08T02:14:21.774Z,0
2017-08-08T02:15:32.046Z,0
2017-08-08T02:16:42.008Z,0
2017-08-08T02:17:51.972Z,0
2017-08-08T02:19:02.261Z,0
2017-08-08T02:20:12.225Z,4
2017-08-08T02:21:21.870Z,4
2017-08-08T02:22:31.829Z,4
2017-08-08T02:23:41.789Z,4
2017-08-08T02:24:52.061Z,0
2017-08-08T02:26:02.334Z,4
2017-08-08T02:27:12.295Z,4
2017-08-08T02:28:22.567Z,4
2017-08-08T02:29:32.841Z,8
2017-08-08T02:30:43.116Z,4
2017-08-08T02:31:53.086Z,4
2017-08-08T02:33:02.731Z,8
2017-08-08T02:34:12.692Z,8
2017-08-08T02:35:22.659Z,8
2017-08-08T02:36:32.946Z,8
2017-08-08T02:37:43.230Z,12
2017-08-08T02:38:52.872Z,12
2017-08-08T02:40:02.839Z,16
2017-08-08T02:41:13.116Z,20
2017-08-08T02:42:23.402Z,20
2017-08-08T02:43:33.365Z,24
2017-08-08T02:44:43.651Z,24
2017-08-08T02:45:53.930Z,28
2017-08-08T02:47:04.209Z,32
2017-08-08T02:48:14.484Z,36
2017-08-08T02:49:24.758Z,40
2017-08-08T02:50:34.719Z,44
2017-08-08T02:51:44.685Z,48
2017-08-08T02:52:54.959Z,56
2017-08-08T02:54:05.231Z,60
2017-08-08T02:55:15.501Z,68
2017-08-08T02:56:25.779Z,72
2017-08-08T02:57:35.736Z,80
2017-08-08T02:58:46.008Z,92
2017-08-08T02:59:55.972Z,100
2017-08-08T03:01:06.244Z,108
2017-08-08T03:02:16.517Z,120
2017-08-08T03:03:26.476Z,128
2017-08-08T03:04:36.756Z,144
2017-08-08T03:05:47.049Z,156
2017-08-08T03:06:57.319Z,168
2017-08-08T03:08:06.963Z,180
2017-08-08T03:09:16.935Z,196
2017-08-08T03:10:27.206Z,208
2017-08-08T03:11:37.478Z,220
2017-08-08T03:12:47.749Z,232
2017-08-08T03:13:56.758Z,252
2017-08-08T03:15:06.406Z,272
2017-08-08T03:16:16.679Z,292
2017-08-08T03:17:26.638Z,320
2017-08-08T03:18:36.910Z,344
2017-08-08T03:19:47.202Z,364
2017-08-08T03:20:57.476Z,380
2017-08-08T03:22:07.432Z,400
2017-08-08T03:23:17.389Z,416
2017-08-08T03:24:27.660Z,428
2017-08-08T03:25:37.933Z,448
2017-08-08T03:26:47.891Z,472
2017-08-08T03:27:57.850Z,496
2017-08-08T03:29:07.492Z,500
2017-08-08T03:30:17.460Z,500
2017-08-08T03:31:27.433Z,512
2017-08-08T03:32:37.392Z,548
2017-08-08T03:33:47.664Z,580
2017-08-08T03:34:57.935Z,616
2017-08-08T03:36:07.891Z,644
2017-08-08T03:37:17.537Z,672
2017-08-08T03:38:27.495Z,704
2017-08-08T03:39:37.448Z,728
2017-08-08T03:40:47.725Z,752
2017-08-08T03:41:57.686Z,772
2017-08-08T03:43:07.957Z,788
2017-08-08T03:44:18.233Z,808
2017-08-08T03:45:28.507Z,836
2017-08-08T03:46:38.464Z,856
2017-08-08T03:47:48.417Z,884
2017-08-08T03:48:58.372Z,920
2017-08-08T03:50:08.332Z,944
2017-08-08T03:51:18.293Z,952
2017-08-08T03:52:28.566Z,968
2017-08-08T03:53:38.835Z,992
2017-08-08T03:54:48.789Z,1020
2017-08-08T03:55:58.753Z,1044
2017-08-08T03:57:09.026Z,1072
2017-08-08T03:58:19.299Z,1096
2017-08-08T03:59:29.821Z,1136
2017-08-08T04:00:39.782Z,1180
2017-08-08T04:01:50.059Z,1216
2017-08-08T04:03:00.059Z,1244
2017-08-08T04:04:10.335Z,1292
2017-08-08T04:05:20.292Z,1372
2017-08-08T04:06:30.257Z,1412
2017-08-08T04:07:40.530Z,1428
2017-08-08T04:08:50.486Z,1448
2017-08-08T04:10:00.445Z,1508
2017-08-08T04:11:10.399Z,1520
2017-08-08T04:12:20.363Z,1504
2017-08-08T04:13:30.637Z,1512
2017-08-08T04:14:40.592Z,1500
2017-08-08T04:15:50.867Z,1524
2017-08-08T04:17:00.821Z,1596
2017-08-08T04:18:11.095Z,1540
2017-08-08T04:19:21.074Z,1608
2017-08-08T04:20:31.349Z,1648
2017-08-08T04:21:41.307Z,1596
2017-08-08T04:22:51.265Z,1696
2017-08-08T04:24:01.224Z,1728
2017-08-08T04:25:11.201Z,1756
2017-08-08T04:26:21.156Z,1788
2017-08-08T04:27:31.433Z,1812
2017-08-08T04:28:41.392Z,1836
2017-08-08T04:29:51.034Z,1856
2017-08-08T04:31:01.311Z,1876
2017-08-08T04:32:11.276Z,1896
2017-08-08T04:33:21.546Z,1912
2017-08-08T04:34:31.498Z,1868
2017-08-08T04:35:41.455Z,1824
2017-08-08T04:36:51.410Z,1964
2017-08-08T04:38:01.683Z,1936
2017-08-08T04:39:11.960Z,1988
2017-08-08T04:40:21.940Z,2000
2017-08-08T04:41:32.210Z,1888
2017-08-08T04:42:42.523Z,2016
2017-08-08T04:43:52.795Z,2084
2017-08-08T04:45:02.753Z,2096
2017-08-08T04:46:13.025Z,2112
2017-08-08T04:47:23.295Z,2136
2017-08-08T04:48:33.562Z,2156
2017-08-08T04:49:43.836Z,2172
2017-08-08T04:50:54.112Z,2188
2017-08-08T04:52:03.752Z,2204
2017-08-08T04:53:14.029Z,2220
2017-08-08T04:54:23.671Z,2232
2017-08-08T04:55:33.623Z,2248
2017-08-08T04:56:43.898Z,2264
2017-08-08T04:57:54.169Z,2280
2017-08-08T04:59:04.442Z,2292
2017-08-08T05:00:14.717Z,2304
2017-08-08T05:01:24.995Z,2320
2017-08-08T05:02:34.955Z,2332
2017-08-08T05:03:45.226Z,2344
2017-08-08T05:04:55.504Z,2356
2017-08-08T05:06:05.773Z,2368
2017-08-08T05:07:16.049Z,2380
2017-08-08T05:08:26.321Z,2392
2017-08-08T05:09:36.589Z,2408
2017-08-08T05:10:46.865Z,2420
2017-08-08T05:11:56.842Z,2428
2017-08-08T05:13:07.115Z,2444
2017-08-08T05:14:17.389Z,2456
2017-08-08T05:15:27.672Z,2472
2017-08-08T05:16:37.943Z,2484
2017-08-08T05:17:47.899Z,2492
2017-08-08T05:18:58.175Z,2504
2017-08-08T05:20:07.833Z,2516
2017-08-08T05:21:17.791Z,2536
2017-08-08T05:22:28.060Z,2536
2017-08-08T05:23:38.332Z,2532
2017-08-08T05:24:47.972Z,2532
2017-08-08T05:25:58.242Z,2536
2017-08-08T05:27:07.882Z,2544
2017-08-08T05:28:17.836Z,2556
2017-08-08T05:29:27.822Z,2568
2017-08-08T05:30:38.094Z,2580
2017-08-08T05:31:48.376Z,2592
2017-08-08T05:32:58.646Z,2600
2017-08-08T05:34:08.292Z,2608
2017-08-08T05:35:18.251Z,2612
2017-08-08T05:36:27.898Z,2620
2017-08-08T05:37:37.854Z,2616
2017-08-08T05:38:48.128Z,2580
2017-08-08T05:39:58.400Z,2656
2017-08-08T05:41:08.361Z,2668
2017-08-08T05:42:18.322Z,2680
2017-08-08T05:43:27.966Z,2692
2017-08-08T05:44:38.246Z,2700
2017-08-08T05:45:48.202Z,2716
2017-08-08T05:46:58.156Z,2724
2017-08-08T05:48:08.430Z,2736
2017-08-08T05:49:18.390Z,2740
2017-08-08T05:50:28.658Z,2740
2017-08-08T05:51:38.617Z,2744
2017-08-08T05:52:48.889Z,2764
2017-08-08T05:53:58.851Z,2736
2017-08-08T05:55:09.121Z,2780
2017-08-08T05:56:19.079Z,2796
2017-08-08T05:57:29.350Z,2776
2017-08-08T05:58:39.621Z,2828
2017-08-08T05:59:49.894Z,2824
2017-08-08T06:01:00.165Z,2824
2017-08-08T06:02:10.124Z,2800
2017-08-08T06:03:19.793Z,2596
2017-08-08T06:04:30.065Z,2516
2017-08-08T06:05:40.345Z,2592
2017-08-08T06:06:50.615Z,2760
2017-08-08T06:08:00.885Z,2836
2017-08-08T06:09:11.165Z,2892
2017-08-08T06:10:20.808Z,2904
2017-08-08T06:11:31.081Z,2912
2017-08-08T06:12:41.353Z,2916
2017-08-08T06:13:51.627Z,2920
2017-08-08T06:15:01.910Z,2920
2017-08-08T06:16:12.183Z,2928
2017-08-08T06:17:22.156Z,2932
2017-08-08T06:18:32.441Z,2936
2017-08-08T06:19:42.711Z,2944
2017-08-08T06:20:52.669Z,2948
2017-08-08T06:22:02.947Z,2956
2017-08-08T06:23:12.904Z,2960
2017-08-08T06:24:22.879Z,2984
2017-08-08T06:25:33.165Z,2992
2017-08-08T06:26:43.437Z,2996
2017-08-08T06:27:53.396Z,3004
2017-08-08T06:29:03.672Z,3016
2017-08-08T06:30:13.954Z,3016
2017-08-08T06:31:24.291Z,3012
2017-08-08T06:32:34.599Z,2960
2017-08-08T06:33:44.866Z,3028
2017-08-08T06:34:54.834Z,3056
2017-08-08T06:36:05.108Z,3068
2017-08-08T06:37:15.383Z,3072
2017-08-08T06:38:25.043Z,3076
2017-08-08T06:39:35.319Z,3076
2017-08-08T06:40:45.591Z,3040
2017-08-08T06:41:55.545Z,3076
2017-08-08T06:43:07.821Z,3044
2017-08-08T06:44:18.091Z,3064
2017-08-08T06:45:28.058Z,3072
2017-08-08T06:46:38.029Z,3064
2017-08-08T06:47:47.991Z,3044
2017-08-08T06:48:58.268Z,3024
2017-08-08T06:50:08.543Z,3036
2017-08-08T06:51:18.818Z,3044
2017-08-08T06:52:29.134Z,3008
2017-08-08T06:53:39.409Z,3004
2017-08-08T06:54:49.681Z,3008
2017-08-08T06:55:59.638Z,2996
2017-08-08T06:57:09.916Z,2976
2017-08-08T06:58:20.208Z,2988
2017-08-08T06:59:30.479Z,3044
2017-08-08T07:00:40.434Z,3064
2017-08-08T07:01:50.709Z,3080
2017-08-08T07:03:00.669Z,3116
2017-08-08T07:04:10.632Z,3136
2017-08-08T07:05:20.922Z,3132
2017-08-08T07:06:31.202Z,3160
2017-08-08T07:07:41.474Z,3176
2017-08-08T07:08:51.433Z,3192
2017-08-08T07:10:01.704Z,3212
2017-08-08T07:11:11.666Z,3240
2017-08-08T07:12:21.622Z,3272
2017-08-08T07:13:31.892Z,3296
2017-08-08T07:14:41.533Z,3340
2017-08-08T07:15:51.490Z,3396
2017-08-08T07:17:01.762Z,3476
2017-08-08T07:18:11.718Z,3572
2017-08-08T07:19:21.678Z,3664
2017-08-08T07:20:31.949Z,3720
2017-08-08T07:21:42.220Z,3724
2017-08-08T07:22:52.181Z,3648
2017-08-08T07:24:02.452Z,3676
2017-08-08T07:25:12.415Z,3676
2017-08-08T07:26:22.686Z,3696
2017-08-08T07:27:32.957Z,3700
2017-08-08T07:28:43.230Z,3716
2017-08-08T07:29:53.208Z,3392
2017-08-08T07:31:03.166Z,3692
2017-08-08T07:32:13.129Z,3788
2017-08-08T07:33:22.773Z,3812
2017-08-08T07:34:32.737Z,3832
2017-08-08T07:35:43.008Z,3860
2017-08-08T07:36:52.964Z,3888
2017-08-08T07:38:02.919Z,3920
2017-08-08T07:39:12.903Z,3940
2017-08-08T07:40:22.858Z,3968
2017-08-08T07:41:33.133Z,3492
2017-08-08T07:42:43.404Z,4024
2017-08-08T07:43:53.360Z,4016
2017-08-08T07:45:03.637Z,4004
2017-08-08T07:46:13.592Z,4004
2017-08-08T07:47:23.869Z,4012
2017-08-08T07:48:33.823Z,4020
2017-08-08T07:49:43.465Z,4004
2017-08-08T07:50:53.115Z,4028
2017-08-08T07:52:03.393Z,4048
2017-08-08T07:53:13.352Z,4080
2017-08-08T07:54:23.627Z,4096
2017-08-08T07:55:33.584Z,3708
2017-08-08T07:56:43.856Z,3768
2017-08-08T07:57:54.155Z,4276
2017-08-08T07:59:04.428Z,4332
2017-08-08T08:00:14.094Z,4360
2017-08-08T08:01:24.051Z,4408
2017-08-08T08:02:34.326Z,4476
2017-08-08T08:03:44.288Z,4488
2017-08-08T08:04:54.561Z,4412
2017-08-08T08:06:04.840Z,4420
2017-08-08T08:07:15.110Z,4384
2017-08-08T08:08:25.395Z,4416
2017-08-08T08:09:35.373Z,4464
2017-08-08T08:10:45.647Z,4572
2017-08-08T08:11:55.606Z,4696
2017-08-08T08:13:05.879Z,4824
2017-08-08T08:14:15.837Z,4916
2017-08-08T08:15:26.108Z,4988
2017-08-08T08:16:36.069Z,4616
2017-08-08T08:17:46.026Z,5140
2017-08-08T08:18:56.299Z,4784
2017-08-08T08:20:06.262Z,4256
2017-08-08T08:21:16.220Z,4692
2017-08-08T08:22:26.491Z,4736
2017-08-08T08:23:36.769Z,4988
2017-08-08T08:24:46.725Z,5236
2017-08-08T08:25:56.693Z,5868
2017-08-08T08:27:06.970Z,6152
2017-08-08T08:28:16.622Z,5512
2017-08-08T08:29:26.590Z,5560
2017-08-08T08:30:36.865Z,5332
2017-08-08T08:31:47.152Z,4704
2017-08-08T08:32:57.115Z,4948
2017-08-08T08:34:07.398Z,5164
2017-08-08T08:35:17.379Z,5336
2017-08-08T08:36:27.665Z,5512
2017-08-08T08:37:37.946Z,5520
2017-08-08T08:38:47.933Z,5516
2017-08-08T08:39:57.578Z,5652
2017-08-08T08:41:07.540Z,5752
2017-08-08T08:42:17.497Z,5968
2017-08-08T08:43:27.462Z,6560
2017-08-08T08:44:37.422Z,7800
2017-08-08T08:45:47.390Z,8472
2017-08-08T08:46:57.668Z,8076
2017-08-08T08:48:07.940Z,7664
2017-08-08T08:49:17.903Z,7736
2017-08-08T08:50:27.559Z,7980
2017-08-08T08:51:37.859Z,7804
2017-08-08T08:52:48.133Z,7744
2017-08-08T08:53:57.784Z,7020
2017-08-08T08:55:08.110Z,6980
2017-08-08T08:56:17.758Z,6752
2017-08-08T08:57:28.035Z,6644
2017-08-08T08:58:38.000Z,6692
2017-08-08T08:59:48.274Z,6612
2017-08-08T09:00:58.550Z,6568
2017-08-08T09:02:08.512Z,6700
2017-08-08T09:03:18.479Z,6820
2017-08-08T09:04:28.753Z,7296
2017-08-08T09:05:38.712Z,7920
2017-08-08T09:06:48.673Z,8388
2017-08-08T09:07:58.946Z,9028
2017-08-08T09:09:08.908Z,10276
2017-08-08T09:10:18.881Z,11088
2017-08-08T09:11:29.154Z,10864
2017-08-08T09:12:39.133Z,10492
2017-08-08T09:13:49.091Z,10824
2017-08-08T09:14:59.367Z,11496
2017-08-08T09:16:09.337Z,12148
2017-08-08T09:17:18.988Z,12252
2017-08-08T09:18:29.264Z,12052
2017-08-08T09:19:39.227Z,12028
2017-08-08T09:20:49.531Z,10928
2017-08-08T09:21:59.492Z,10508
2017-08-08T09:23:09.777Z,10332
2017-08-08T09:24:19.738Z,10024
2017-08-08T09:25:29.706Z,9452
2017-08-08T09:26:39.982Z,8884
2017-08-08T09:27:49.942Z,7764
2017-08-08T09:29:00.216Z,6104
2017-08-08T09:30:10.183Z,5460
2017-08-08T09:31:20.141Z,5156
2017-08-08T09:32:30.106Z,5044
2017-08-08T09:33:40.063Z,5016
2017-08-08T09:34:50.036Z,5016
2017-08-08T09:36:00.311Z,5072
2017-08-08T09:37:10.595Z,5004
2017-08-08T09:38:20.564Z,4948
2017-08-08T09:39:30.537Z,4932
2017-08-08T09:40:40.821Z,4884
2017-08-08T09:41:51.101Z,4848
2017-08-08T09:43:01.064Z,4848
2017-08-08T09:44:11.026Z,4932
2017-08-08T09:45:20.990Z,4940
2017-08-08T09:46:31.268Z,4988
2017-08-08T09:47:41.542Z,5060
2017-08-08T09:48:51.509Z,5164
2017-08-08T09:50:01.781Z,5232
2017-08-08T09:51:12.070Z,5496
2017-08-08T09:52:22.345Z,5928
2017-08-08T09:53:32.303Z,6288
2017-08-08T09:54:42.265Z,6384
2017-08-08T09:55:52.567Z,5908
2017-08-08T09:57:02.532Z,5892
2017-08-08T09:58:12.497Z,5868
2017-08-08T09:59:22.786Z,5880
2017-08-08T10:00:33.071Z,5848
2017-08-08T10:01:43.131Z,5756
2017-08-08T10:02:53.410Z,5500
2017-08-08T10:04:03.684Z,5448
2017-08-08T10:05:13.961Z,5580
2017-08-08T10:06:23.919Z,5592
2017-08-08T10:07:34.193Z,5584
2017-08-08T10:08:43.840Z,5588
2017-08-08T10:09:54.112Z,5600
2017-08-08T10:11:04.391Z,5592
2017-08-08T10:12:14.667Z,5584
2017-08-08T10:13:24.949Z,5648
2017-08-08T10:14:34.910Z,5792
2017-08-08T10:15:45.189Z,5948
2017-08-08T10:16:55.160Z,6040
2017-08-08T10:18:05.446Z,6316
2017-08-08T10:19:15.732Z,6508
2017-08-08T10:20:26.008Z,7308
2017-08-08T10:21:36.294Z,9024
2017-08-08T10:22:46.577Z,11276
2017-08-08T10:23:56.534Z,12372
2017-08-08T10:25:06.499Z,12004
2017-08-08T10:26:16.788Z,10588
2017-08-08T10:27:27.062Z,8996
2017-08-08T10:28:37.350Z,7184
2017-08-08T10:29:47.624Z,6700
2017-08-08T10:30:57.268Z,6692
2017-08-08T10:32:07.237Z,6868
2017-08-08T10:33:17.527Z,6696
2017-08-08T10:34:27.491Z,6644
2017-08-08T10:35:37.150Z,6724
2017-08-08T10:36:47.112Z,7116
2017-08-08T10:37:57.385Z,7832
2017-08-08T10:39:07.349Z,8044
2017-08-08T10:40:17.624Z,8128
2017-08-08T10:41:27.905Z,7884
2017-08-08T10:42:38.186Z,7944
2017-08-08T10:43:48.470Z,8244
2017-08-08T10:44:58.437Z,8388
2017-08-08T10:46:08.428Z,8000
2017-08-08T10:47:18.481Z,7712
2017-08-08T10:48:28.440Z,8064
2017-08-08T10:49:38.405Z,8668
2017-08-08T10:50:48.687Z,9484
2017-08-08T10:51:58.965Z,10112
2017-08-08T10:53:09.248Z,10600
2017-08-08T10:54:19.220Z,10992
2017-08-08T10:55:29.496Z,11324
2017-08-08T10:56:39.456Z,11728
2017-08-08T10:57:49.729Z,11312
2017-08-08T10:58:59.387Z,11048
2017-08-08T11:00:09.668Z,10992
2017-08-08T11:01:19.950Z,11196
2017-08-08T11:02:30.229Z,11828
2017-08-08T11:03:40.508Z,12352
2017-08-08T11:04:50.793Z,12916
2017-08-08T11:06:01.070Z,12920
2017-08-08T11:07:11.345Z,12408
2017-08-08T11:08:21.004Z,12548
2017-08-08T11:09:31.280Z,12712
2017-08-08T11:10:41.260Z,12604
2017-08-08T11:11:51.540Z,12564
2017-08-08T11:13:01.816Z,12056
2017-08-08T11:14:12.092Z,11532
2017-08-08T11:15:22.375Z,11504
2017-08-08T11:16:32.649Z,11024
2017-08-08T11:17:44.720Z,10308
2017-08-08T11:18:54.682Z,9960
2017-08-08T11:20:04.966Z,9660
2017-08-08T11:21:14.612Z,9480
2017-08-08T11:22:24.899Z,9556
2017-08-08T11:23:35.173Z,9876
2017-08-08T11:24:45.135Z,10236
2017-08-08T11:25:54.785Z,10392
2017-08-08T11:27:04.748Z,10404
2017-08-08T11:28:15.025Z,10348
2017-08-08T11:29:25.000Z,10480
2017-08-08T11:30:34.962Z,10808
2017-08-08T11:31:44.926Z,12224
2017-08-08T11:32:55.204Z,23904
2017-08-08T11:34:05.485Z,59008
2017-08-08T11:35:15.763Z,73536
2017-08-08T11:36:26.042Z,75680
2017-08-08T11:37:35.693Z,75776
2017-08-08T11:38:45.655Z,79008
2017-08-08T11:39:55.614Z,83456
2017-08-08T11:41:05.890Z,83168
2017-08-08T11:42:16.177Z,83584
2017-08-08T11:43:26.459Z,83488
2017-08-08T11:44:36.739Z,78432
2017-08-08T11:45:46.709Z,70976
2017-08-08T11:46:56.678Z,70944
2017-08-08T11:48:06.967Z,75776
2017-08-08T11:49:16.934Z,74560
2017-08-08T11:50:26.904Z,76160
2017-08-08T11:51:37.211Z,84032
2017-08-08T11:52:47.495Z,84800
2017-08-08T11:53:57.777Z,88672
2017-08-08T11:55:08.057Z,91104
2017-08-08T11:56:18.027Z,85632
2017-08-08T11:57:27.995Z,76672
2017-08-08T11:58:37.964Z,74080
2017-08-08T11:59:47.621Z,80736
2017-08-08T12:00:57.905Z,80608
2017-08-08T12:02:08.188Z,77536
2017-08-08T12:03:18.170Z,78368
2017-08-08T12:04:28.452Z,77856
2017-08-08T12:05:38.422Z,63104
2017-08-08T12:06:48.705Z,61760
2017-08-08T12:07:58.717Z,72128
2017-08-08T12:09:09.017Z,75904
2017-08-08T12:10:19.303Z,78176
2017-08-08T12:11:29.585Z,76672
2017-08-08T12:12:39.559Z,71936
2017-08-08T12:13:49.527Z,70240
2017-08-08T12:14:59.818Z,77728
2017-08-08T12:16:09.789Z,71424
2017-08-08T12:17:20.081Z,68032
2017-08-08T12:18:30.066Z,70400
2017-08-08T12:19:40.037Z,74624
2017-08-08T12:20:50.016Z,75552
2017-08-08T12:21:59.997Z,77888
2017-08-08T12:23:10.284Z,80992
2017-08-08T12:24:19.940Z,76256
2017-08-08T12:25:30.240Z,73024
2017-08-08T12:26:40.208Z,75840
2017-08-08T12:27:50.189Z,78048
2017-08-08T12:29:00.171Z,82464
2017-08-08T12:30:10.490Z,84896
2017-08-08T12:31:20.468Z,83808
2017-08-08T12:32:30.756Z,87168
2017-08-08T12:33:41.051Z,80864
2017-08-08T12:34:51.028Z,78208
2017-08-08T12:36:00.998Z,83296
2017-08-08T12:37:10.664Z,86912
2017-08-08T12:38:20.952Z,86048
2017-08-08T12:39:30.926Z,86912
2017-08-08T12:40:41.211Z,92576
2017-08-08T12:41:51.192Z,88864
2017-08-08T12:43:01.481Z,84544
2017-08-08T12:44:11.467Z,81632
2017-08-08T12:45:21.763Z,80384
2017-08-08T12:46:32.058Z,79584
2017-08-08T12:47:42.376Z,77440
2017-08-08T12:48:52.668Z,75808
2017-08-08T12:50:02.647Z,79840
2017-08-08T12:51:12.943Z,84320
2017-08-08T12:52:23.238Z,84768
2017-08-08T12:53:33.525Z,84672
2017-08-08T12:54:43.814Z,88960
2017-08-08T12:55:54.103Z,90816
2017-08-08T12:57:04.388Z,88160
2017-08-08T12:58:14.685Z,88736
2017-08-08T12:59:24.981Z,86976
2017-08-08T13:00:35.268Z,86272
2017-08-08T13:01:44.929Z,79744
2017-08-08T13:02:55.219Z,75168
2017-08-08T13:04:05.191Z,78432
2017-08-08T13:05:15.477Z,85024
2017-08-08T13:06:25.136Z,84704
2017-08-08T13:07:35.117Z,77280
2017-08-08T13:08:44.772Z,72736
2017-08-08T13:09:54.742Z,84032
2017-08-08T13:11:05.030Z,83168
2017-08-08T13:12:15.320Z,85536
2017-08-08T13:13:24.976Z,84256
2017-08-08T13:14:34.952Z,81600
2017-08-08T13:15:45.236Z,83776
2017-08-08T13:16:55.527Z,85152
2017-08-08T13:18:05.184Z,82944
2017-08-08T13:19:15.479Z,86240
2017-08-08T13:20:25.142Z,92320
2017-08-08T13:21:35.428Z,94080
2017-08-08T13:22:45.721Z,91680
2017-08-08T13:23:56.015Z,92064
2017-08-08T13:25:06.311Z,86912
2017-08-08T13:26:16.604Z,82816
2017-08-08T13:27:26.893Z,82592
2017-08-08T13:28:36.871Z,81344
2017-08-08T13:29:46.847Z,74656
2017-08-08T13:30:56.512Z,81088
2017-08-08T13:32:06.492Z,90144
2017-08-08T13:33:16.154Z,86976
2017-08-08T13:34:26.130Z,81920
2017-08-08T13:35:36.107Z,81920
2017-08-08T13:36:46.401Z,76736
2017-08-08T13:37:56.696Z,74528
2017-08-08T13:39:06.671Z,72064
2017-08-08T13:40:16.960Z,75424
2017-08-08T13:41:26.939Z,74400
2017-08-08T13:42:37.232Z,81536
2017-08-08T13:43:47.519Z,73600
2017-08-08T13:44:57.814Z,72384
2017-08-08T13:46:07.792Z,70112
2017-08-08T13:47:17.777Z,80608
2017-08-08T13:48:28.065Z,90848
2017-08-08T13:49:38.358Z,87008
2017-08-08T13:50:48.649Z,89056
2017-08-08T13:51:58.939Z,84704
2017-08-08T13:53:09.238Z,85536
2017-08-08T13:54:19.539Z,84416
2017-08-08T13:55:29.836Z,86528
2017-08-08T13:56:40.142Z,88032
2017-08-08T13:57:50.461Z,75584
2017-08-08T13:59:00.439Z,88896
2017-08-08T14:00:10.415Z,93280
2017-08-08T14:01:20.722Z,90784
2017-08-08T14:02:30.708Z,88288
2017-08-08T14:03:40.686Z,70944
2017-08-08T14:04:50.356Z,66816
2017-08-08T14:06:00.709Z,58208
2017-08-08T14:07:10.376Z,54912
2017-08-08T14:08:20.349Z,65280
2017-08-08T14:09:30.328Z,60544
2017-08-08T14:10:40.615Z,13484
2017-08-08T14:11:50.592Z,13008
2017-08-08T14:13:00.902Z,13188
2017-08-08T14:14:11.201Z,13152
2017-08-08T14:15:21.494Z,13436
2017-08-08T14:16:31.471Z,13604
2017-08-08T14:17:40.813Z,14900
2017-08-08T14:18:50.794Z,16896
2017-08-08T14:20:00.766Z,54304
2017-08-08T14:21:11.059Z,51488
2017-08-08T14:22:20.729Z,48576
2017-08-08T14:23:31.016Z,45888
2017-08-08T14:24:41.304Z,36384
2017-08-08T14:25:51.280Z,36768
2017-08-08T14:27:01.248Z,43232
2017-08-08T14:28:10.594Z,51200
2017-08-08T14:29:19.938Z,55712
2017-08-08T14:30:30.222Z,51104
2017-08-08T14:31:40.510Z,46976
2017-08-08T14:32:50.796Z,47584
2017-08-08T14:34:00.474Z,51328
2017-08-08T14:35:10.134Z,50400
2017-08-08T14:36:20.420Z,56448
2017-08-08T14:37:30.712Z,61600
2017-08-08T14:38:41.004Z,61376
2017-08-08T14:39:50.981Z,63392
2017-08-08T14:41:01.269Z,64864
2017-08-08T14:42:11.242Z,68736
2017-08-08T14:43:21.529Z,72960
2017-08-08T14:44:31.821Z,73472
2017-08-08T14:45:42.109Z,76032
2017-08-08T14:46:52.401Z,78240
2017-08-08T14:48:02.378Z,79680
2017-08-08T14:49:12.044Z,77216
2017-08-08T14:50:21.702Z,52928
2017-08-08T14:51:31.359Z,79936
2017-08-08T14:52:41.026Z,79136
2017-08-08T14:53:50.369Z,76352
2017-08-08T14:55:00.346Z,71808
2017-08-08T14:56:10.039Z,64736
2017-08-08T14:57:20.322Z,65728
2017-08-08T14:58:30.613Z,68224
2017-08-08T14:59:40.586Z,69280
2017-08-08T15:00:50.247Z,67648
2017-08-08T15:02:00.550Z,63584
2017-08-08T15:03:10.835Z,57920
2017-08-08T15:04:20.808Z,64384
2017-08-08T15:05:30.779Z,65856
2017-08-08T15:06:41.064Z,60224
2017-08-08T15:07:50.408Z,61152
2017-08-08T15:09:00.705Z,62720
2017-08-08T15:10:10.993Z,47200
2017-08-08T15:11:20.967Z,63648
2017-08-08T15:12:31.254Z,56896
2017-08-08T15:13:41.227Z,53984
2017-08-08T15:14:51.202Z,47456
2017-08-08T15:16:01.172Z,35200
2017-08-08T15:17:11.468Z,46816
2017-08-08T15:18:21.764Z,42400
2017-08-08T15:19:31.112Z,37248
2017-08-08T15:20:41.420Z,43168
2017-08-08T15:21:51.705Z,48032
2017-08-08T15:23:01.686Z,47360
2017-08-08T15:24:11.972Z,51840
2017-08-08T15:25:22.257Z,46336
2017-08-08T15:26:31.919Z,48608
2017-08-08T15:27:41.889Z,54816
2017-08-08T15:28:52.173Z,57536
2017-08-08T15:30:02.155Z,54912
2017-08-08T15:31:12.445Z,55968
2017-08-08T15:32:22.416Z,56864
2017-08-08T15:33:32.391Z,59200
2017-08-08T15:34:42.685Z,56800
2017-08-08T15:35:52.658Z,55488
2017-08-08T15:37:02.947Z,52128
2017-08-08T15:38:12.605Z,38176
2017-08-08T15:39:22.264Z,29216
2017-08-08T15:40:32.553Z,21024
2017-08-08T15:41:42.216Z,19264