createdAt,value
2022-12-23T00:03:15.973Z,92.87
2022-12-23T00:06:40.157Z,90.30
2022-12-23T00:10:05.177Z,80.63
2022-12-23T00:13:47.807Z,86.63
2022-12-23T00:17:22.164Z,70.13
2022-12-23T00:20:44.722Z,73.23
2022-12-23T00:24:06.504Z,73.50
2022-12-23T00:27:34.295Z,63.00
2022-12-23T00:31:05.174Z,67.23
2022-12-23T00:34:26.776Z,63.00
2022-12-23T00:37:48.390Z,60.50
2022-12-23T00:41:37.169Z,61.93
2022-12-23T00:45:15.812Z,58.47
2022-12-23T00:48:59.069Z,53.58
2022-12-23T00:52:22.984Z,55.27
2022-12-23T00:55:47.780Z,89.87
2022-12-23T00:59:14.428Z,76.60
2022-12-23T01:02:54.889Z,56.57
2022-12-23T01:06:19.060Z,56.00
2022-12-23T01:09:43.161Z,62.00
2022-12-23T01:13:07.652Z,66.00
2022-12-23T01:16:31.705Z,98.87
2022-12-23T01:19:56.289Z,65.33
2022-12-23T01:23:20.116Z,64.97
2022-12-23T01:26:41.757Z,62.07
2022-12-23T01:30:04.010Z,70.87
2022-12-23T01:33:25.743Z,67.40
2022-12-23T01:36:47.340Z,70.63
2022-12-23T01:40:11.899Z,68.97
2022-12-23T01:43:51.947Z,75.77
2022-12-23T01:47:20.439Z,68.30
2022-12-23T01:50:50.051Z,94.93
2022-12-23T01:54:11.725Z,80.37
2022-12-23T01:57:36.792Z,72.07
2022-12-23T02:01:17.616Z,71.23
2022-12-23T02:04:39.593Z,72.70
2022-12-23T02:08:22.217Z,69.23
2022-12-23T02:12:08.320Z,68.73
2022-12-23T02:16:06.948Z,72.33
2022-12-23T02:20:04.006Z,70.07
2022-12-23T02:23:53.432Z,72.77
2022-12-23T02:27:19.210Z,75.28
2022-12-23T02:30:52.681Z,72.30
2022-12-23T02:34:50.076Z,76.77
2022-12-23T02:38:14.618Z,66.83
2022-12-23T02:42:01.593Z,76.30
2022-12-23T02:45:32.285Z,81.43
2022-12-23T02:49:03.896Z,80.70
2022-12-23T02:52:34.810Z,88.17
2022-12-23T02:55:58.775Z,85.77
2022-12-23T02:59:27.900Z,85.13
2022-12-23T03:02:52.316Z,87.30
2022-12-23T03:06:22.574Z,94.90
2022-12-23T03:09:54.305Z,91.30
2022-12-23T03:13:42.979Z,88.20
2022-12-23T03:17:38.403Z,90.17
2022-12-23T03:21:11.667Z,103.80
2022-12-23T03:25:00.033Z,104.10
2022-12-23T03:28:42.945Z,100.67
2022-12-23T03:32:08.267Z,103.67
2022-12-23T03:35:45.020Z,97.13
2022-12-23T03:39:11.320Z,120.63
2022-12-23T03:42:39.826Z,101.30
2022-12-23T03:46:09.172Z,96.15
2022-12-23T03:49:40.116Z,90.97
2022-12-23T03:53:19.114Z,107.07
2022-12-23T03:56:52.535Z,90.15
2022-12-23T04:00:14.327Z,111.63
2022-12-23T04:03:45.835Z,110.07
2022-12-23T04:07:31.434Z,96.13
2022-12-23T04:10:53.529Z,274.83
2022-12-23T04:14:19.306Z,119.37
2022-12-23T04:17:40.889Z,137.43
2022-12-23T04:21:02.518Z,123.83
2022-12-23T04:24:26.940Z,165.43
2022-12-23T04:27:48.554Z,113.03
2022-12-23T04:31:12.477Z,112.77
2022-12-23T04:34:34.136Z,113.93
2022-12-23T04:37:58.190Z,123.93
2022-12-23T04:41:19.789Z,102.50
2022-12-23T04:44:41.360Z,88.23
2022-12-23T04:48:02.990Z,84.33
2022-12-23T04:51:24.575Z,89.67
2022-12-23T04:54:46.669Z,108.97
2022-12-23T04:58:08.312Z,106.30
2022-12-23T05:01:30.221Z,94.90
2022-12-23T05:04:54.637Z,127.03
2022-12-23T05:08:18.405Z,86.20
2022-12-23T05:11:42.375Z,82.47
2022-12-23T05:15:04.492Z,82.60
2022-12-23T05:18:26.144Z,75.47
2022-12-23T05:21:47.731Z,73.67
2022-12-23T05:25:09.568Z,79.37
2022-12-23T05:28:33.766Z,71.57
2022-12-23T05:31:57.457Z,80.20
2022-12-23T05:35:22.116Z,72.57
2022-12-23T05:38:43.723Z,69.77
2022-12-23T05:42:07.916Z,70.33
2022-12-23T05:45:38.838Z,61.00
2022-12-23T05:49:02.681Z,84.17
2022-12-23T05:52:26.790Z,68.97
2022-12-23T05:55:48.943Z,78.20
2022-12-23T05:59:11.080Z,65.80
2022-12-23T06:02:35.163Z,67.47
2022-12-23T06:05:56.978Z,68.10
2022-12-23T06:09:18.551Z,110.80
2022-12-23T06:12:42.431Z,60.13
2022-12-23T06:16:06.916Z,54.90
2022-12-23T06:19:28.517Z,57.33
2022-12-23T06:22:50.257Z,63.77
2022-12-23T06:26:11.865Z,61.40
2022-12-23T06:29:33.502Z,64.57
2022-12-23T06:32:55.100Z,53.50
2022-12-23T06:36:16.727Z,51.00
2022-12-23T06:39:38.285Z,59.13
2022-12-23T06:43:02.068Z,48.13
2022-12-23T06:46:23.696Z,48.70
2022-12-23T06:49:45.357Z,48.87
2022-12-23T06:53:07.014Z,47.67
2022-12-23T06:56:33.042Z,50.27
2022-12-23T06:59:54.772Z,48.63
2022-12-23T07:03:16.537Z,55.40
2022-12-23T07:06:39.508Z,57.83
2022-12-23T07:10:01.103Z,50.03
2022-12-23T07:13:22.687Z,63.83
2022-12-23T07:16:45.270Z,50.47
2022-12-23T07:20:08.650Z,47.80
2022-12-23T07:23:30.613Z,44.57
2022-12-23T07:26:52.308Z,46.80
2022-12-23T07:30:14.037Z,62.70
2022-12-23T07:33:37.821Z,62.83
2022-12-23T07:36:59.444Z,61.13
2022-12-23T07:40:24.159Z,58.57
2022-12-23T07:43:48.496Z,46.87
2022-12-23T07:47:12.374Z,50.63
2022-12-23T07:50:36.715Z,45.47
2022-12-23T07:53:58.456Z,40.83
2022-12-23T07:57:20.192Z,45.10
2022-12-23T08:00:41.762Z,41.83
2022-12-23T08:04:05.854Z,47.07
2022-12-23T08:07:29.927Z,45.07
2022-12-23T08:10:51.492Z,54.40
2022-12-23T08:14:13.103Z,47.13
2022-12-23T08:17:35.328Z,46.27
2022-12-23T08:21:02.194Z,50.90
2022-12-23T08:24:23.795Z,59.03
2022-12-23T08:27:47.423Z,58.07
2022-12-23T08:31:13.807Z,102.67
2022-12-23T08:34:38.179Z,53.43
2022-12-23T08:37:59.760Z,47.80
2022-12-23T08:41:27.166Z,46.60
