createdAt,value
2017-03-09T00:00:39.898Z,0
2017-03-09T00:01:20.254Z,0
2017-03-09T00:02:00.631Z,0
2017-03-09T00:02:41.061Z,0
2017-03-09T00:03:21.443Z,0
2017-03-09T00:04:01.801Z,0
2017-03-09T00:04:42.204Z,0
2017-03-09T00:05:22.604Z,0
2017-03-09T00:06:02.996Z,0
2017-03-09T00:06:43.421Z,0
2017-03-09T00:07:23.778Z,0
2017-03-09T00:08:04.833Z,0
2017-03-09T00:08:45.227Z,0
2017-03-09T00:09:25.649Z,0
2017-03-09T00:11:58.493Z,0
2017-03-09T00:12:38.917Z,0
2017-03-09T00:13:19.311Z,0
2017-03-09T00:13:59.710Z,0
2017-03-09T00:14:40.839Z,0
2017-03-09T00:15:21.228Z,0
2017-03-09T00:16:01.653Z,0
2017-03-09T00:16:42.038Z,0
2017-03-09T00:17:22.482Z,0
2017-03-09T00:19:35.117Z,0
2017-03-09T00:20:16.419Z,0
2017-03-09T00:20:57.802Z,0
2017-03-09T00:21:38.224Z,0
2017-03-09T00:22:18.617Z,0
2017-03-09T00:22:59.023Z,0
2017-03-09T00:23:39.448Z,0
2017-03-09T00:24:19.830Z,0
2017-03-09T00:25:00.237Z,0
2017-03-09T00:25:40.638Z,0
2017-03-09T00:26:21.041Z,0
2017-03-09T00:27:01.414Z,0
2017-03-09T00:27:41.832Z,0
2017-03-09T00:28:22.238Z,0
2017-03-09T00:29:02.639Z,0
2017-03-09T00:29:43.056Z,0
2017-03-09T00:30:23.491Z,0
2017-03-09T00:32:51.304Z,0
2017-03-09T00:33:31.697Z,0
2017-03-09T00:34:12.093Z,0
2017-03-09T00:34:52.528Z,0
2017-03-09T00:35:32.925Z,0
2017-03-09T00:36:13.345Z,0
2017-03-09T00:36:53.787Z,0
2017-03-09T00:37:34.183Z,0
2017-03-09T00:38:14.550Z,0
2017-03-09T00:40:12.136Z,0
2017-03-09T00:40:52.580Z,0
2017-03-09T00:41:33.047Z,0
2017-03-09T00:42:13.413Z,0
2017-03-09T00:42:53.876Z,0
2017-03-09T00:43:34.244Z,0
2017-03-09T00:44:14.642Z,0
2017-03-09T00:44:55.030Z,0
2017-03-09T00:45:35.434Z,0
2017-03-09T00:46:15.913Z,0
2017-03-09T00:46:56.325Z,0
2017-03-09T00:47:36.712Z,0
2017-03-09T00:48:17.087Z,0
2017-03-09T00:48:57.490Z,0
2017-03-09T00:49:37.872Z,0
2017-03-09T00:50:18.254Z,0
2017-03-09T00:50:58.663Z,0
2017-03-09T00:51:39.048Z,0
2017-03-09T00:52:19.457Z,0
2017-03-09T00:52:59.870Z,0
2017-03-09T00:53:40.267Z,0
2017-03-09T00:54:20.668Z,0
2017-03-09T00:55:01.053Z,0
2017-03-09T00:55:42.400Z,0
2017-03-09T00:56:22.768Z,0
2017-03-09T00:57:03.172Z,0
2017-03-09T00:57:43.592Z,0
2017-03-09T00:58:24.001Z,0
2017-03-09T00:59:04.429Z,0
2017-03-09T00:59:45.488Z,0
2017-03-09T01:00:25.892Z,0
2017-03-09T01:01:06.291Z,0
2017-03-09T01:01:46.695Z,0
2017-03-09T01:02:27.117Z,0
2017-03-09T01:03:07.526Z,0
2017-03-09T01:03:47.933Z,0
2017-03-09T01:04:28.366Z,0
2017-03-09T01:05:08.799Z,0
2017-03-09T01:07:21.447Z,0
2017-03-09T01:08:01.890Z,0
2017-03-09T01:08:42.304Z,0
2017-03-09T01:11:00.006Z,0
2017-03-09T01:11:40.423Z,0
2017-03-09T01:12:20.812Z,0
2017-03-09T01:13:01.222Z,0
2017-03-09T01:13:42.569Z,0
2017-03-09T01:14:22.971Z,0
2017-03-09T01:15:03.373Z,0
2017-03-09T01:15:43.782Z,0
2017-03-09T01:16:24.177Z,0
2017-03-09T01:17:04.592Z,0
2017-03-09T01:17:45.045Z,0
2017-03-09T01:18:25.489Z,0
2017-03-09T01:19:05.854Z,0
2017-03-09T01:19:46.330Z,0
2017-03-09T01:20:26.737Z,0
2017-03-09T01:21:07.122Z,0
2017-03-09T01:21:47.490Z,0
2017-03-09T01:22:27.939Z,0
2017-03-09T01:23:08.301Z,0
2017-03-09T01:23:48.701Z,0
2017-03-09T01:24:29.124Z,0
2017-03-09T01:25:09.584Z,0
2017-03-09T01:25:50.017Z,0
2017-03-09T01:26:30.441Z,0
2017-03-09T01:29:03.309Z,0
2017-03-09T01:29:43.759Z,0
2017-03-09T01:30:24.169Z,0
2017-03-09T01:31:04.618Z,0
2017-03-09T01:31:44.994Z,0
2017-03-09T01:32:25.391Z,0
2017-03-09T01:33:05.807Z,0
2017-03-09T01:33:46.220Z,0
2017-03-09T01:34:26.625Z,0
2017-03-09T01:35:07.055Z,0
2017-03-09T01:35:47.425Z,0
2017-03-09T01:36:27.826Z,0
2017-03-09T01:37:08.224Z,0
2017-03-09T01:37:48.604Z,0
2017-03-09T01:38:28.999Z,0
2017-03-09T01:39:09.414Z,0
2017-03-09T01:39:49.862Z,0
2017-03-09T01:40:30.270Z,0
2017-03-09T01:41:10.700Z,0
2017-03-09T01:41:51.091Z,0
2017-03-09T01:42:32.429Z,0
2017-03-09T01:43:12.821Z,0
2017-03-09T01:43:53.226Z,0
2017-03-09T01:44:33.656Z,0
2017-03-09T01:45:14.053Z,0
2017-03-09T01:45:54.411Z,0
2017-03-09T01:46:35.011Z,0
2017-03-09T01:47:16.186Z,0
2017-03-09T01:47:56.610Z,0
2017-03-09T01:48:37.014Z,0
2017-03-09T01:49:17.407Z,0
2017-03-09T01:49:57.811Z,0
2017-03-09T01:50:38.896Z,0
2017-03-09T01:51:19.279Z,0
2017-03-09T01:51:59.645Z,0
2017-03-09T01:52:40.020Z,0
2017-03-09T01:53:20.414Z,0
2017-03-09T01:54:00.826Z,0
2017-03-09T01:54:41.212Z,0
2017-03-09T01:55:21.652Z,0
2017-03-09T01:56:02.057Z,0
2017-03-09T01:56:42.451Z,0
2017-03-09T01:57:22.865Z,0
2017-03-09T01:58:03.303Z,0
2017-03-09T01:58:43.673Z,0
2017-03-09T01:59:24.042Z,0
2017-03-09T02:00:04.435Z,0
2017-03-09T02:00:44.855Z,0
2017-03-09T02:01:25.271Z,0
2017-03-09T02:02:05.714Z,0
2017-03-09T02:02:46.168Z,0
2017-03-09T02:03:26.544Z,0
2017-03-09T02:04:06.972Z,0
2017-03-09T02:04:47.340Z,0
2017-03-09T02:05:28.102Z,0
2017-03-09T02:06:08.532Z,0
2017-03-09T02:06:48.934Z,0
2017-03-09T02:07:29.324Z,0
2017-03-09T02:08:09.801Z,0
2017-03-09T02:08:50.183Z,0
2017-03-09T02:09:30.613Z,0
2017-03-09T02:10:11.101Z,0
2017-03-09T02:10:51.511Z,0
2017-03-09T02:11:32.438Z,0
2017-03-09T02:12:12.834Z,0
2017-03-09T02:12:53.232Z,0
2017-03-09T02:13:33.634Z,0
2017-03-09T02:14:14.102Z,0
2017-03-09T02:14:54.528Z,0
2017-03-09T02:15:34.923Z,0
2017-03-09T02:17:47.567Z,0
2017-03-09T02:18:28.025Z,0
2017-03-09T02:19:08.379Z,0
2017-03-09T02:19:48.842Z,0
2017-03-09T02:20:29.264Z,0
2017-03-09T02:21:09.635Z,0
2017-03-09T02:21:50.010Z,0
2017-03-09T02:22:30.419Z,0
2017-03-09T02:23:10.832Z,0
2017-03-09T02:23:51.228Z,0
2017-03-09T02:24:31.625Z,0
2017-03-09T02:25:12.033Z,0
2017-03-09T02:25:52.460Z,0
2017-03-09T02:26:32.842Z,0
2017-03-09T02:27:13.257Z,0
2017-03-09T02:27:53.658Z,0
2017-03-09T02:28:34.093Z,0
2017-03-09T02:29:15.139Z,0
2017-03-09T02:29:55.594Z,0
2017-03-09T02:30:35.966Z,0
2017-03-09T02:31:16.410Z,0
2017-03-09T02:31:56.771Z,0
2017-03-09T02:32:37.161Z,0
2017-03-09T02:33:17.539Z,0
2017-03-09T02:33:58.042Z,0
2017-03-09T02:34:38.345Z,0
2017-03-09T02:35:18.770Z,0
2017-03-09T02:35:59.159Z,0
2017-03-09T02:36:39.582Z,0
2017-03-09T02:37:19.988Z,0
2017-03-09T02:38:00.414Z,0
2017-03-09T02:38:40.816Z,0
2017-03-09T02:39:21.199Z,0
2017-03-09T02:40:01.594Z,0
2017-03-09T02:40:41.970Z,0
2017-03-09T02:41:22.339Z,0
2017-03-09T02:42:02.724Z,0
2017-03-09T02:42:43.112Z,0
2017-03-09T02:43:23.542Z,0
2017-03-09T02:44:03.958Z,0
2017-03-09T02:44:44.369Z,0
2017-03-09T02:45:24.772Z,0
2017-03-09T02:46:05.220Z,0
2017-03-09T02:46:45.619Z,0
2017-03-09T02:47:25.994Z,0
2017-03-09T02:48:06.394Z,0
2017-03-09T02:48:46.758Z,0
2017-03-09T02:49:27.161Z,0
2017-03-09T02:50:07.550Z,0
2017-03-09T02:50:47.921Z,0
2017-03-09T02:51:28.325Z,0
2017-03-09T02:52:08.715Z,0
2017-03-09T02:52:49.120Z,0
2017-03-09T02:53:29.495Z,0
2017-03-09T02:54:09.910Z,0
2017-03-09T02:54:50.304Z,0
2017-03-09T02:55:30.704Z,0
2017-03-09T02:56:11.061Z,0
2017-03-09T02:56:51.461Z,0
2017-03-09T02:57:31.823Z,0
2017-03-09T02:58:12.236Z,0
2017-03-09T02:58:52.600Z,0
2017-03-09T02:59:33.008Z,0
2017-03-09T03:00:13.415Z,0
2017-03-09T03:00:53.817Z,0
2017-03-09T03:01:34.202Z,0
2017-03-09T03:02:14.602Z,0
2017-03-09T03:02:54.989Z,0
2017-03-09T03:03:36.362Z,0
2017-03-09T03:04:16.765Z,0
2017-03-09T03:04:57.147Z,0
2017-03-09T03:05:37.533Z,0
2017-03-09T03:06:17.918Z,0
2017-03-09T03:06:58.365Z,0
2017-03-09T03:07:38.746Z,0
2017-03-09T03:08:19.128Z,0
2017-03-09T03:08:59.504Z,0
2017-03-09T03:09:39.911Z,0
2017-03-09T03:10:20.338Z,0
2017-03-09T03:11:00.753Z,0
2017-03-09T03:11:41.132Z,0
2017-03-09T03:12:21.509Z,0
2017-03-09T03:13:01.944Z,0
2017-03-09T03:13:42.315Z,0
2017-03-09T03:14:22.710Z,0
2017-03-09T03:15:03.097Z,0
2017-03-09T03:15:43.475Z,0
2017-03-09T03:16:23.882Z,0
2017-03-09T03:17:04.291Z,0
2017-03-09T03:17:44.698Z,0
2017-03-09T03:18:25.082Z,0
2017-03-09T03:19:05.503Z,0
2017-03-09T03:19:45.950Z,0
2017-03-09T03:20:26.397Z,0
2017-03-09T03:21:06.733Z,0
2017-03-09T03:21:47.133Z,0
2017-03-09T03:22:27.515Z,0
2017-03-09T03:23:07.907Z,0
2017-03-09T03:23:48.316Z,0
2017-03-09T03:24:28.718Z,0
2017-03-09T03:25:09.117Z,0
2017-03-09T03:25:49.529Z,0
2017-03-09T03:26:29.908Z,0
2017-03-09T03:27:10.357Z,0
2017-03-09T03:27:50.756Z,0
2017-03-09T03:28:31.195Z,0
2017-03-09T03:29:11.566Z,0
2017-03-09T03:29:51.943Z,0
2017-03-09T03:30:32.342Z,0
2017-03-09T03:31:12.781Z,0
2017-03-09T03:31:53.165Z,0
2017-03-09T03:32:33.550Z,0
2017-03-09T03:33:13.966Z,0
2017-03-09T03:33:54.363Z,0
2017-03-09T03:34:34.786Z,0
2017-03-09T03:35:15.166Z,0
2017-03-09T03:35:55.592Z,0
2017-03-09T03:36:35.998Z,0
2017-03-09T03:37:16.369Z,0
2017-03-09T03:37:56.768Z,0
2017-03-09T03:38:37.162Z,0
2017-03-09T03:39:17.561Z,0
2017-03-09T03:39:57.975Z,0
2017-03-09T03:40:38.426Z,0
2017-03-09T03:41:18.818Z,0
2017-03-09T03:41:59.315Z,0
2017-03-09T03:42:39.702Z,0
2017-03-09T03:43:20.130Z,0
2017-03-09T03:44:00.516Z,0
2017-03-09T03:44:40.957Z,0
2017-03-09T03:45:21.376Z,0
2017-03-09T03:46:01.753Z,0
2017-03-09T03:46:42.159Z,0
2017-03-09T03:47:22.550Z,0
2017-03-09T03:48:02.948Z,0
2017-03-09T03:48:43.314Z,0
2017-03-09T03:49:23.731Z,0
2017-03-09T03:50:04.121Z,0
2017-03-09T03:50:44.550Z,0
2017-03-09T03:51:24.944Z,0
2017-03-09T03:52:05.349Z,0
2017-03-09T03:52:45.751Z,0
2017-03-09T03:53:26.176Z,0
2017-03-09T03:54:06.580Z,0
2017-03-09T03:56:04.172Z,0
2017-03-09T03:56:44.563Z,0
2017-03-09T03:57:24.956Z,0
2017-03-09T03:58:05.335Z,0
2017-03-09T03:58:45.730Z,0
2017-03-09T03:59:26.142Z,0
2017-03-09T04:00:06.503Z,0
2017-03-09T04:00:46.897Z,0
2017-03-09T04:01:27.303Z,0
2017-03-09T04:02:07.728Z,0
2017-03-09T04:04:20.375Z,0
2017-03-09T04:05:00.816Z,0
2017-03-09T04:05:41.226Z,0
2017-03-09T04:06:21.691Z,0
2017-03-09T04:07:02.093Z,0
2017-03-09T04:07:42.492Z,0
2017-03-09T04:08:22.882Z,0
2017-03-09T04:09:03.290Z,0
2017-03-09T04:09:43.716Z,0
2017-03-09T04:10:24.116Z,0
2017-03-09T04:11:04.541Z,0
2017-03-09T04:11:44.935Z,0
2017-03-09T04:12:25.343Z,0
2017-03-09T04:13:05.729Z,0
2017-03-09T04:13:46.165Z,0
2017-03-09T04:14:26.558Z,0
2017-03-09T04:15:06.938Z,0
2017-03-09T04:15:47.323Z,0
2017-03-09T04:16:27.730Z,0
2017-03-09T04:18:45.508Z,0
2017-03-09T04:19:25.893Z,0
2017-03-09T04:20:06.325Z,0
2017-03-09T04:20:46.835Z,0
2017-03-09T04:21:28.470Z,0
2017-03-09T04:23:41.116Z,0
2017-03-09T04:24:23.404Z,0
2017-03-09T04:26:36.294Z,0
2017-03-09T04:27:16.716Z,0
2017-03-09T04:27:57.118Z,0
2017-03-09T04:28:37.544Z,0
2017-03-09T04:29:17.936Z,0
2017-03-09T04:29:58.436Z,0
2017-03-09T04:30:40.886Z,0
2017-03-09T04:31:21.910Z,0
2017-03-09T04:32:03.038Z,0
2017-03-09T04:32:43.726Z,0
2017-03-09T04:33:24.127Z,0
2017-03-09T04:34:04.507Z,0
2017-03-09T04:34:44.896Z,0
2017-03-09T04:35:25.304Z,0
2017-03-09T04:36:05.694Z,0
2017-03-09T04:36:46.111Z,0
2017-03-09T04:37:26.487Z,0
2017-03-09T04:38:06.891Z,0
2017-03-09T04:38:47.518Z,0
2017-03-09T04:39:27.944Z,0
2017-03-09T04:41:46.019Z,0
2017-03-09T04:42:26.413Z,0
2017-03-09T04:43:06.846Z,0
2017-03-09T04:43:47.266Z,0
2017-03-09T04:44:27.691Z,0
2017-03-09T04:45:08.081Z,0
2017-03-09T04:45:48.483Z,0
2017-03-09T04:46:28.889Z,0
2017-03-09T04:47:09.261Z,0
2017-03-09T04:47:49.659Z,0
2017-03-09T04:48:30.115Z,0
2017-03-09T04:49:10.518Z,0
2017-03-09T04:49:50.897Z,0
2017-03-09T04:50:31.311Z,0
2017-03-09T04:51:11.691Z,0
2017-03-09T04:51:52.138Z,0
2017-03-09T04:52:33.311Z,0
2017-03-09T04:53:14.039Z,0
2017-03-09T04:53:54.471Z,0
2017-03-09T04:56:12.251Z,0
2017-03-09T04:56:52.684Z,0
2017-03-09T04:57:33.141Z,0
2017-03-09T04:58:13.579Z,0
2017-03-09T04:58:54.005Z,0
2017-03-09T04:59:34.399Z,0
2017-03-09T05:00:14.800Z,0
2017-03-09T05:00:55.220Z,0
2017-03-09T05:01:35.651Z,0
2017-03-09T05:02:16.051Z,0
2017-03-09T05:04:28.713Z,0
2017-03-09T05:05:09.161Z,0
2017-03-09T05:05:49.582Z,0
2017-03-09T05:06:30.009Z,0
2017-03-09T05:07:10.420Z,0
2017-03-09T05:07:50.847Z,0
2017-03-09T05:08:31.261Z,0
2017-03-09T05:09:11.677Z,0
2017-03-09T05:09:52.060Z,0
2017-03-09T05:10:32.443Z,0
2017-03-09T05:11:12.829Z,0
2017-03-09T05:11:53.221Z,0
2017-03-09T05:12:33.622Z,0
2017-03-09T05:13:14.011Z,0
2017-03-09T05:13:54.425Z,0
2017-03-09T05:14:34.791Z,0
2017-03-09T05:15:15.190Z,0
2017-03-09T05:15:55.634Z,0
2017-03-09T05:16:36.103Z,0
2017-03-09T05:17:16.474Z,0
2017-03-09T05:17:56.846Z,0
2017-03-09T05:18:37.270Z,0
2017-03-09T05:19:17.676Z,0
2017-03-09T05:19:58.082Z,0
2017-03-09T05:20:38.479Z,0
2017-03-09T05:21:18.873Z,0
2017-03-09T05:21:59.259Z,0
2017-03-09T05:22:39.650Z,0
2017-03-09T05:23:20.058Z,0
2017-03-09T05:24:00.465Z,0
2017-03-09T05:24:40.859Z,0
2017-03-09T05:25:21.272Z,0
2017-03-09T05:26:01.680Z,0
2017-03-09T05:26:42.097Z,0
2017-03-09T05:27:22.479Z,0
2017-03-09T05:28:02.877Z,0
2017-03-09T05:28:44.258Z,4
2017-03-09T05:29:24.667Z,4
2017-03-09T05:30:05.072Z,4
2017-03-09T05:30:45.452Z,0
2017-03-09T05:31:25.849Z,4
2017-03-09T05:32:06.283Z,4
2017-03-09T05:32:46.662Z,4
2017-03-09T05:33:27.075Z,4
2017-03-09T05:34:07.483Z,4
2017-03-09T05:34:47.899Z,4
2017-03-09T05:35:28.289Z,8
2017-03-09T05:36:09.262Z,8
2017-03-09T05:36:49.717Z,8
2017-03-09T05:37:30.137Z,8
2017-03-09T05:38:10.541Z,8
2017-03-09T05:38:50.953Z,8
2017-03-09T05:39:31.349Z,12
2017-03-09T05:40:11.767Z,12
2017-03-09T05:40:52.152Z,12
2017-03-09T05:41:32.532Z,16
2017-03-09T05:42:12.959Z,16
2017-03-09T05:42:53.341Z,16
2017-03-09T05:43:33.728Z,16
2017-03-09T05:44:14.119Z,20
2017-03-09T05:44:54.506Z,24
2017-03-09T05:47:27.434Z,36
2017-03-09T05:48:07.840Z,44
2017-03-09T05:48:48.268Z,48
2017-03-09T05:49:28.671Z,48
2017-03-09T05:50:09.113Z,56
2017-03-09T05:50:49.521Z,52
2017-03-09T05:51:29.919Z,60
2017-03-09T05:52:10.333Z,64
2017-03-09T05:52:50.733Z,68
2017-03-09T05:53:31.146Z,56
2017-03-09T05:54:11.535Z,60
2017-03-09T05:54:51.989Z,64
2017-03-09T05:55:32.421Z,60
2017-03-09T05:56:12.866Z,68
2017-03-09T05:56:53.277Z,72
2017-03-09T05:57:33.675Z,80
2017-03-09T05:58:14.089Z,68
2017-03-09T05:58:54.497Z,76
2017-03-09T05:59:34.917Z,72
2017-03-09T06:00:15.398Z,72
2017-03-09T06:00:55.788Z,84
2017-03-09T06:01:36.180Z,96
2017-03-09T06:02:16.590Z,100
2017-03-09T06:02:56.973Z,104
2017-03-09T06:05:14.806Z,140
2017-03-09T06:05:55.165Z,156
2017-03-09T06:06:35.555Z,160
2017-03-09T06:07:15.998Z,156
2017-03-09T06:07:56.414Z,140
2017-03-09T06:08:36.803Z,152
2017-03-09T06:09:17.248Z,144
2017-03-09T06:09:57.616Z,148
2017-03-09T06:10:38.029Z,160
2017-03-09T06:11:18.430Z,184
2017-03-09T06:11:58.813Z,184
2017-03-09T06:12:39.281Z,172
2017-03-09T06:14:57.018Z,168
2017-03-09T06:15:37.444Z,184
2017-03-09T06:16:17.857Z,200
2017-03-09T06:16:58.295Z,220
2017-03-09T06:17:38.672Z,236
2017-03-09T06:18:19.074Z,232
2017-03-09T06:18:59.474Z,304
2017-03-09T06:19:40.092Z,392
2017-03-09T06:20:20.456Z,420
2017-03-09T06:21:00.866Z,484
2017-03-09T06:21:41.254Z,532
2017-03-09T06:24:09.034Z,688
2017-03-09T06:24:49.457Z,776
2017-03-09T06:25:29.893Z,796
2017-03-09T06:26:10.288Z,776
2017-03-09T06:26:50.685Z,732
2017-03-09T06:27:31.089Z,740
2017-03-09T06:28:11.519Z,780
2017-03-09T06:30:09.111Z,808
2017-03-09T06:30:49.529Z,800
2017-03-09T06:31:29.948Z,800
2017-03-09T06:32:10.393Z,844
2017-03-09T06:32:50.823Z,824
2017-03-09T06:33:31.254Z,800
2017-03-09T06:34:11.674Z,760
2017-03-09T06:34:52.108Z,692
2017-03-09T06:35:32.554Z,596
2017-03-09T06:36:12.916Z,536
2017-03-09T06:38:45.856Z,516
2017-03-09T06:39:26.279Z,528
2017-03-09T06:40:06.699Z,528
2017-03-09T06:40:47.124Z,516
2017-03-09T06:41:27.562Z,572
2017-03-09T06:42:08.009Z,596
2017-03-09T06:42:48.466Z,660
2017-03-09T06:43:28.868Z,736
2017-03-09T06:44:09.293Z,768
2017-03-09T06:46:42.373Z,840
2017-03-09T06:47:22.725Z,964
2017-03-09T06:48:03.139Z,1192
2017-03-09T06:48:43.583Z,1368
2017-03-09T06:49:23.976Z,1500
2017-03-09T06:50:04.409Z,1472
2017-03-09T06:50:44.813Z,1536
2017-03-09T06:51:25.210Z,1468
2017-03-09T06:52:05.598Z,1384
2017-03-09T06:52:46.015Z,1316
2017-03-09T06:53:26.449Z,1276
2017-03-09T06:55:54.277Z,968
2017-03-09T06:56:34.677Z,952
2017-03-09T06:57:15.110Z,996
2017-03-09T06:57:55.559Z,1008
2017-03-09T06:58:35.976Z,1096
2017-03-09T06:59:16.410Z,1220
2017-03-09T06:59:56.848Z,1424
2017-03-09T07:00:37.316Z,1696
2017-03-09T07:01:17.692Z,1948
2017-03-09T07:01:58.100Z,2228
2017-03-09T07:02:38.528Z,2512
2017-03-09T07:03:19.242Z,2764
2017-03-09T07:03:59.679Z,2980
2017-03-09T07:05:57.271Z,2852
2017-03-09T07:06:37.711Z,2920
2017-03-09T07:07:18.132Z,2652
2017-03-09T07:07:58.596Z,2604
2017-03-09T07:08:53.136Z,2560
2017-03-09T07:09:37.813Z,2312
2017-03-09T07:10:18.261Z,2332
2017-03-09T07:12:15.840Z,2828
2017-03-09T07:12:56.274Z,2844
2017-03-09T07:13:36.703Z,3008
2017-03-09T07:14:17.113Z,2960
2017-03-09T07:14:57.517Z,2972
2017-03-09T07:15:37.929Z,2816
2017-03-09T07:16:18.370Z,2568
2017-03-09T07:18:36.129Z,2080
2017-03-09T07:19:16.536Z,1588
2017-03-09T07:19:56.960Z,1512
2017-03-09T07:20:37.377Z,1512
2017-03-09T07:21:17.822Z,1528
2017-03-09T07:21:58.236Z,1716
2017-03-09T07:22:38.680Z,1752
2017-03-09T07:23:19.074Z,1920
2017-03-09T07:23:59.449Z,1952
2017-03-09T07:24:39.889Z,1784
2017-03-09T07:25:20.297Z,1748
2017-03-09T07:26:00.662Z,1944
2017-03-09T07:26:41.110Z,1928
2017-03-09T07:27:21.511Z,1924
2017-03-09T07:29:49.321Z,1608
2017-03-09T07:30:29.796Z,1660
2017-03-09T07:31:10.220Z,1740
2017-03-09T07:31:50.619Z,1860
2017-03-09T07:32:31.052Z,1952
2017-03-09T07:33:11.497Z,1940
2017-03-09T07:33:51.925Z,1772
2017-03-09T07:34:32.348Z,1644
2017-03-09T07:35:12.745Z,1680
2017-03-09T07:37:25.375Z,1572
2017-03-09T07:38:05.802Z,1764
2017-03-09T07:38:46.236Z,1728
2017-03-09T07:39:26.690Z,1680
2017-03-09T07:40:07.132Z,1672
2017-03-09T07:40:47.563Z,1488
2017-03-09T07:43:05.436Z,1420
2017-03-09T07:43:45.775Z,1648
2017-03-09T07:44:26.192Z,1836
2017-03-09T07:45:06.639Z,1496
2017-03-09T07:45:47.132Z,1416
2017-03-09T07:46:30.474Z,1364
2017-03-09T07:47:10.973Z,1292
2017-03-09T07:47:51.229Z,1332
2017-03-09T07:48:31.627Z,1220
2017-03-09T07:49:12.032Z,1264
2017-03-09T07:49:52.475Z,1172
2017-03-09T07:50:32.868Z,1092
2017-03-09T07:51:13.281Z,984
2017-03-09T07:51:53.683Z,936
2017-03-09T07:52:34.088Z,956
2017-03-09T07:53:14.476Z,956
2017-03-09T07:53:54.932Z,952
2017-03-09T07:54:35.334Z,828
2017-03-09T07:55:15.735Z,708
2017-03-09T07:55:56.153Z,708
2017-03-09T07:56:36.611Z,672
2017-03-09T07:57:17.034Z,724
2017-03-09T07:57:57.471Z,780
2017-03-09T07:58:37.869Z,956
2017-03-09T07:59:18.311Z,1204
2017-03-09T07:59:58.695Z,1220
2017-03-09T08:00:39.175Z,1176
2017-03-09T08:01:19.588Z,1108
2017-03-09T08:02:01.179Z,1000
2017-03-09T08:02:42.445Z,904
2017-03-09T08:03:22.855Z,836
2017-03-09T08:04:03.394Z,848
2017-03-09T08:04:43.846Z,872
2017-03-09T08:05:24.260Z,964
2017-03-09T08:06:04.707Z,1136
2017-03-09T08:08:17.403Z,1468
2017-03-09T08:08:57.814Z,1516
2017-03-09T08:09:38.290Z,1516
2017-03-09T08:10:18.747Z,1420
2017-03-09T08:10:59.157Z,1368
2017-03-09T08:11:39.545Z,1204
2017-03-09T08:12:19.922Z,1284
2017-03-09T08:13:00.348Z,1436
2017-03-09T08:13:40.734Z,1560
2017-03-09T08:15:58.608Z,1384
2017-03-09T08:16:39.127Z,1320
2017-03-09T08:17:19.521Z,1168
2017-03-09T08:17:59.957Z,968
2017-03-09T08:20:35.234Z,1124
2017-03-09T08:21:15.664Z,1136
2017-03-09T08:21:56.075Z,1336
2017-03-09T08:22:36.495Z,1540
2017-03-09T08:23:16.874Z,1680
2017-03-09T08:23:57.348Z,1976
2017-03-09T08:24:38.081Z,2240
2017-03-09T08:25:18.494Z,2424
2017-03-09T08:25:59.001Z,2528
2017-03-09T08:26:39.398Z,2600
2017-03-09T08:27:19.842Z,2636
2017-03-09T08:28:01.818Z,2344
2017-03-09T08:28:42.143Z,1852
2017-03-09T08:29:22.548Z,1400
2017-03-09T08:30:03.003Z,1204
2017-03-09T08:30:43.540Z,1240
2017-03-09T08:32:41.471Z,1180
2017-03-09T08:33:21.915Z,1120
2017-03-09T08:34:02.358Z,1192
2017-03-09T08:34:42.767Z,1256
2017-03-09T08:35:23.160Z,1596
2017-03-09T08:36:03.599Z,1824
2017-03-09T08:36:44.009Z,1948
2017-03-09T08:37:24.452Z,1816
2017-03-09T08:41:09.770Z,1244
2017-03-09T08:41:50.154Z,1204
2017-03-09T08:42:30.572Z,1364
2017-03-09T08:43:10.988Z,1364
2017-03-09T08:43:51.391Z,1404
2017-03-09T08:44:31.875Z,1476
2017-03-09T08:45:12.391Z,1484
2017-03-09T08:45:52.798Z,1576
2017-03-09T08:48:05.503Z,1360
2017-03-09T08:48:45.920Z,1536
2017-03-09T08:49:26.235Z,1408
2017-03-09T08:50:07.203Z,1648
2017-03-09T08:50:47.662Z,1916
2017-03-09T08:51:28.225Z,1812
2017-03-09T08:52:08.652Z,1840
2017-03-09T08:52:49.241Z,2000
2017-03-09T08:53:32.244Z,2000
2017-03-09T08:55:46.335Z,2164
2017-03-09T08:56:26.785Z,2424
2017-03-09T08:57:07.150Z,2228
2017-03-09T08:57:47.570Z,2384
2017-03-09T08:58:28.071Z,2656
2017-03-09T08:59:08.601Z,2532
2017-03-09T08:59:48.995Z,2448
2017-03-09T09:00:29.451Z,2724
2017-03-09T09:01:09.896Z,2752
2017-03-09T09:03:22.843Z,2476
2017-03-09T09:04:03.286Z,2456
2017-03-09T09:04:43.735Z,2560
2017-03-09T09:05:24.543Z,2624
2017-03-09T09:06:04.964Z,2564
2017-03-09T09:06:45.396Z,2760
2017-03-09T09:07:25.937Z,2540
2017-03-09T09:08:06.362Z,2380
2017-03-09T09:08:46.822Z,2416
2017-03-09T09:09:27.296Z,2416
2017-03-09T09:10:07.715Z,2172
2017-03-09T09:12:05.366Z,2036
2017-03-09T09:12:45.695Z,2436
2017-03-09T09:13:26.197Z,2776
2017-03-09T09:14:06.571Z,3112
2017-03-09T09:16:04.143Z,3028
2017-03-09T09:16:44.540Z,2816
2017-03-09T09:17:25.098Z,2880
2017-03-09T09:18:05.562Z,3204
2017-03-09T09:20:23.281Z,3200
2017-03-09T09:21:03.686Z,3420
2017-03-09T09:21:44.196Z,3252
2017-03-09T09:22:24.813Z,3200
2017-03-09T09:23:05.355Z,2984
2017-03-09T09:23:45.804Z,3208
2017-03-09T09:24:26.287Z,3124
2017-03-09T09:25:06.824Z,3148
2017-03-09T09:27:24.615Z,3604
2017-03-09T09:28:05.056Z,3848
2017-03-09T09:28:48.971Z,4020
2017-03-09T09:29:29.442Z,4140
2017-03-09T09:30:09.823Z,4156
2017-03-09T09:30:50.403Z,4288
2017-03-09T09:31:30.897Z,4196
2017-03-09T09:32:11.407Z,4468
2017-03-09T09:32:51.924Z,4460
2017-03-09T09:33:32.318Z,4500
2017-03-09T09:34:12.825Z,4536
2017-03-09T09:34:53.208Z,4216
2017-03-09T09:35:33.691Z,4684
2017-03-09T09:36:14.240Z,4664
2017-03-09T09:36:54.600Z,4556
2017-03-09T09:37:35.033Z,4104
2017-03-09T09:38:15.426Z,4468
2017-03-09T09:38:55.869Z,5088
2017-03-09T09:39:36.394Z,5272
2017-03-09T09:40:16.805Z,5748
2017-03-09T09:40:57.245Z,5896
2017-03-09T09:41:37.680Z,6128
2017-03-09T09:43:55.536Z,6452
2017-03-09T09:44:36.540Z,6268
2017-03-09T09:45:16.987Z,6168
2017-03-09T09:45:57.416Z,6608
2017-03-09T09:46:37.848Z,6768
2017-03-09T09:49:05.718Z,6344
2017-03-09T09:49:46.151Z,5964
2017-03-09T09:50:26.599Z,5780
2017-03-09T09:51:06.998Z,5804
2017-03-09T09:51:47.523Z,5580
2017-03-09T09:52:27.862Z,5420
2017-03-09T09:55:00.790Z,6072
2017-03-09T09:55:41.191Z,6428
2017-03-09T09:56:21.623Z,6048
2017-03-09T09:57:02.007Z,5900
2017-03-09T09:57:42.426Z,5716
2017-03-09T09:58:22.807Z,5748
2017-03-09T09:59:03.255Z,5824
2017-03-09T09:59:43.672Z,5912
2017-03-09T10:00:25.471Z,5752
2017-03-09T10:01:05.968Z,5712
2017-03-09T10:01:46.423Z,5536
2017-03-09T10:02:26.905Z,5404
2017-03-09T10:03:07.332Z,5052
2017-03-09T10:03:47.822Z,5152
2017-03-09T10:04:28.268Z,5184
2017-03-09T10:06:40.987Z,5020
2017-03-09T10:09:14.177Z,5108
2017-03-09T10:09:55.124Z,5216
2017-03-09T10:10:35.578Z,5324
2017-03-09T10:11:16.037Z,4960
2017-03-09T10:11:56.473Z,5136
2017-03-09T10:12:36.936Z,5096
2017-03-09T10:14:54.760Z,5648
2017-03-09T10:15:35.263Z,5680
2017-03-09T10:16:15.608Z,5632
2017-03-09T10:16:56.019Z,5356
2017-03-09T10:17:36.445Z,5260
2017-03-09T10:18:16.892Z,5688
2017-03-09T10:18:57.338Z,5324
2017-03-09T10:19:37.765Z,4960
2017-03-09T10:20:18.154Z,4636
2017-03-09T10:20:58.674Z,5060
2017-03-09T10:21:39.073Z,5504
2017-03-09T10:22:19.518Z,5816
2017-03-09T10:23:00.005Z,6584
2017-03-09T10:23:40.497Z,6544
2017-03-09T10:24:20.950Z,6632
2017-03-09T10:25:01.455Z,6840
2017-03-09T10:25:41.878Z,6780
2017-03-09T10:26:22.329Z,6836
2017-03-09T10:27:02.799Z,6728
2017-03-09T10:27:43.251Z,7372
2017-03-09T10:28:23.667Z,7364
2017-03-09T10:29:04.122Z,7816
2017-03-09T10:29:44.632Z,7860
2017-03-09T10:30:25.112Z,8128
2017-03-09T10:31:05.503Z,8052
2017-03-09T10:31:46.010Z,8176
2017-03-09T10:32:26.407Z,8412
2017-03-09T10:33:06.826Z,8104
2017-03-09T10:33:47.311Z,7660
2017-03-09T10:34:27.793Z,7512
2017-03-09T10:35:08.270Z,6948
2017-03-09T10:35:48.768Z,6144
2017-03-09T10:36:29.260Z,5596
2017-03-09T10:37:09.698Z,5256
2017-03-09T10:37:50.120Z,5656
2017-03-09T10:38:30.592Z,6124
2017-03-09T10:39:10.982Z,6036
2017-03-09T10:39:52.077Z,6580
2017-03-09T10:40:32.516Z,6064
2017-03-09T10:41:12.978Z,5636
2017-03-09T10:41:53.446Z,7048
2017-03-09T10:42:33.856Z,6340
2017-03-09T10:44:46.529Z,6616
2017-03-09T10:45:26.982Z,6760
2017-03-09T10:46:07.428Z,6936
2017-03-09T10:46:47.912Z,6364
2017-03-09T10:47:28.390Z,6432
2017-03-09T10:48:08.843Z,6004
2017-03-09T10:48:49.300Z,5560
2017-03-09T10:49:29.795Z,4980
2017-03-09T10:50:10.237Z,5112
2017-03-09T10:50:50.672Z,5288
2017-03-09T10:51:31.157Z,5220
2017-03-09T10:52:11.587Z,5208
2017-03-09T10:52:52.053Z,5564
2017-03-09T10:53:32.504Z,5448