createdAt,value
2023-05-11T00:00:36.578Z,13.13
2023-05-11T00:01:36.576Z,13.14
2023-05-11T00:02:36.604Z,13.16
2023-05-11T00:03:36.621Z,13.12
2023-05-11T00:04:36.603Z,13.09
2023-05-11T00:05:36.525Z,13.06
2023-05-11T00:06:36.508Z,13.03
2023-05-11T00:07:36.495Z,12.98
2023-05-11T00:08:36.476Z,12.98
2023-05-11T00:09:36.473Z,12.99
2023-05-11T00:10:36.470Z,13.01
2023-05-11T00:11:36.469Z,13.01
2023-05-11T00:12:36.440Z,12.99
2023-05-11T00:13:36.431Z,13.01
2023-05-11T00:14:36.413Z,13.03
2023-05-11T00:15:36.413Z,13.06
2023-05-11T00:16:36.441Z,13.07
2023-05-11T00:17:36.509Z,13.09
2023-05-11T00:18:36.398Z,13.12
2023-05-11T00:19:36.382Z,13.16
2023-05-11T00:20:36.367Z,13.17
2023-05-11T00:21:36.339Z,13.17
2023-05-11T00:22:36.324Z,13.16
2023-05-11T00:23:36.322Z,13.13
2023-05-11T00:24:36.316Z,13.12
2023-05-11T00:25:36.291Z,13.07
2023-05-11T00:26:36.304Z,13.06
2023-05-11T00:27:36.272Z,13.04
2023-05-11T00:28:36.265Z,13.06
2023-05-11T00:29:36.261Z,13.04
2023-05-11T00:30:36.229Z,12.99
2023-05-11T00:31:36.288Z,12.96
2023-05-11T00:32:36.233Z,12.88
2023-05-11T00:33:36.217Z,12.85
2023-05-11T00:34:36.186Z,12.85
2023-05-11T00:35:36.745Z,12.84
2023-05-11T00:36:36.163Z,12.85
2023-05-11T00:37:36.154Z,12.85
2023-05-11T00:38:36.157Z,12.81
2023-05-11T00:39:36.133Z,12.79
2023-05-11T00:40:36.115Z,12.77
2023-05-11T00:41:36.110Z,12.77
2023-05-11T00:42:36.097Z,12.79
2023-05-11T00:43:36.094Z,12.84
2023-05-11T00:44:36.070Z,12.87
2023-05-11T00:45:36.075Z,12.91
2023-05-11T00:46:36.116Z,12.91
2023-05-11T00:47:36.080Z,12.92
2023-05-11T00:48:36.039Z,12.87
2023-05-11T00:49:36.023Z,12.87
2023-05-11T00:50:36.007Z,12.89
2023-05-11T00:51:36.004Z,12.91
2023-05-11T00:52:35.998Z,12.91
2023-05-11T00:53:36.007Z,12.91
2023-05-11T00:54:35.958Z,12.87
2023-05-11T00:55:35.950Z,12.80
2023-05-11T00:56:35.946Z,12.77
2023-05-11T00:57:35.937Z,12.76
2023-05-11T00:58:35.914Z,12.81
2023-05-11T00:59:35.921Z,12.88
2023-05-11T01:00:35.915Z,12.91
2023-05-11T01:01:35.908Z,12.92
2023-05-11T01:02:35.941Z,12.92
2023-05-11T01:03:35.863Z,12.92
2023-05-11T01:04:35.847Z,12.92
2023-05-11T01:05:35.841Z,12.91
2023-05-11T01:06:35.847Z,12.85
2023-05-11T01:07:35.821Z,12.81
2023-05-11T01:08:35.805Z,12.81
2023-05-11T01:09:35.800Z,12.76
2023-05-11T01:10:35.809Z,12.76
2023-05-11T01:11:35.811Z,12.73
2023-05-11T01:12:35.769Z,12.73
2023-05-11T01:13:35.750Z,12.76
2023-05-11T01:14:35.744Z,12.77
2023-05-11T01:15:35.741Z,12.79
2023-05-11T01:16:35.809Z,12.79
2023-05-11T01:17:35.745Z,12.79
2023-05-11T01:18:35.721Z,12.77
2023-05-11T01:19:35.682Z,12.76
2023-05-11T01:20:35.699Z,12.77
2023-05-11T01:21:35.660Z,12.79
2023-05-11T01:22:35.659Z,12.84
2023-05-11T01:23:35.648Z,12.85
2023-05-11T01:24:35.656Z,12.88
2023-05-11T01:25:35.632Z,12.85
2023-05-11T01:26:35.612Z,12.80
2023-05-11T01:27:35.599Z,12.76
2023-05-11T01:28:35.595Z,12.74
2023-05-11T01:29:35.591Z,12.71
2023-05-11T01:30:35.568Z,12.71
2023-05-11T01:31:35.593Z,12.71
2023-05-11T01:32:36.738Z,12.73
2023-05-11T01:33:35.528Z,12.74
2023-05-11T01:34:35.538Z,12.73
2023-05-11T01:35:35.509Z,12.76
2023-05-11T01:36:35.502Z,12.74
2023-05-11T01:37:35.485Z,12.76
2023-05-11T01:38:35.491Z,12.77
2023-05-11T01:39:35.478Z,12.77
2023-05-11T01:40:35.464Z,12.74
2023-05-11T01:41:35.438Z,12.71
2023-05-11T01:42:35.439Z,12.71
2023-05-11T01:43:35.429Z,12.74
2023-05-11T01:44:35.422Z,12.79
2023-05-11T01:45:35.394Z,12.79
2023-05-11T01:46:35.529Z,12.79
2023-05-11T01:47:35.426Z,12.79
2023-05-11T01:48:35.378Z,12.79
2023-05-11T01:49:35.354Z,12.77
2023-05-11T01:50:35.344Z,12.77
2023-05-11T01:51:35.328Z,12.77
2023-05-11T01:52:35.319Z,12.76
2023-05-11T01:53:35.319Z,12.76
2023-05-11T01:54:35.305Z,12.73
2023-05-11T01:55:35.280Z,12.69
2023-05-11T01:56:35.274Z,12.66
2023-05-11T01:57:35.271Z,12.61
2023-05-11T01:58:35.267Z,12.59
2023-05-11T01:59:35.238Z,12.56
2023-05-11T02:00:35.233Z,12.55
2023-05-11T02:01:35.247Z,12.58
2023-05-11T02:02:35.262Z,12.62
2023-05-11T02:03:35.300Z,12.63
2023-05-11T02:04:35.190Z,12.66
2023-05-11T02:05:35.215Z,12.67
2023-05-11T02:06:35.159Z,12.70
2023-05-11T02:07:35.157Z,12.70
2023-05-11T02:08:35.138Z,12.73
2023-05-11T02:09:35.135Z,12.74
2023-05-11T02:10:35.117Z,12.77
2023-05-11T02:11:35.110Z,12.79
2023-05-11T02:12:35.108Z,12.81
2023-05-11T02:13:35.090Z,12.81
2023-05-11T02:14:35.082Z,12.76
2023-05-11T02:15:35.140Z,12.74
2023-05-11T02:16:35.061Z,12.70
2023-05-11T02:17:35.075Z,12.71
2023-05-11T02:18:35.114Z,12.74
2023-05-11T02:19:35.019Z,12.76
2023-05-11T02:20:35.009Z,12.77
2023-05-11T02:21:35.005Z,12.77
2023-05-11T02:22:34.985Z,12.77
2023-05-11T02:23:34.971Z,12.76
2023-05-11T02:24:34.962Z,12.76
2023-05-11T02:25:34.973Z,12.79
2023-05-11T02:26:34.952Z,12.80
2023-05-11T02:27:34.926Z,12.80
2023-05-11T02:28:34.919Z,12.80
2023-05-11T02:29:34.902Z,12.80
2023-05-11T02:30:34.913Z,12.81
2023-05-11T02:31:34.908Z,12.80
2023-05-11T02:32:34.933Z,12.80
2023-05-11T02:33:34.863Z,12.79
2023-05-11T02:34:34.853Z,12.74
2023-05-11T02:35:34.863Z,12.76
2023-05-11T02:36:34.832Z,12.79
2023-05-11T02:37:34.812Z,12.79
2023-05-11T02:38:34.818Z,12.77
2023-05-11T02:39:34.805Z,12.79
2023-05-11T02:40:34.805Z,12.79
2023-05-11T02:41:34.773Z,12.77
2023-05-11T02:42:34.769Z,12.80
2023-05-11T02:43:34.748Z,12.80
2023-05-11T02:44:34.753Z,12.81
2023-05-11T02:45:34.726Z,12.81
2023-05-11T02:46:34.756Z,12.81
2023-05-11T02:47:34.728Z,12.79
2023-05-11T02:48:34.838Z,12.76
2023-05-11T02:49:34.690Z,12.74
2023-05-11T02:50:34.672Z,12.76
2023-05-11T02:51:34.664Z,12.74
2023-05-11T02:52:34.654Z,12.74
2023-05-11T02:53:34.646Z,12.71
2023-05-11T02:54:34.640Z,12.70
2023-05-11T02:55:34.614Z,12.69
2023-05-11T02:56:34.625Z,12.66
2023-05-11T02:57:34.608Z,12.62
2023-05-11T02:58:34.633Z,12.61
2023-05-11T02:59:34.584Z,12.62
2023-05-11T03:00:34.631Z,12.63
2023-05-11T03:01:34.600Z,12.66
2023-05-11T03:02:34.655Z,12.67
2023-05-11T03:03:34.614Z,12.71
2023-05-11T03:04:34.532Z,12.69
2023-05-11T03:05:34.507Z,12.67
2023-05-11T03:06:34.496Z,12.63
2023-05-11T03:07:34.498Z,12.62
2023-05-11T03:08:34.481Z,12.66
2023-05-11T03:09:34.463Z,12.67
2023-05-11T03:10:34.465Z,12.66
2023-05-11T03:11:34.449Z,12.67
2023-05-11T03:12:34.433Z,12.67
2023-05-11T03:13:34.419Z,12.63
2023-05-11T03:14:34.404Z,12.63
2023-05-11T03:15:34.398Z,12.63
2023-05-11T03:16:34.386Z,12.67
2023-05-11T03:17:34.386Z,12.69
2023-05-11T03:18:34.396Z,12.70
2023-05-11T03:19:34.357Z,12.71
2023-05-11T03:20:34.342Z,12.73
2023-05-11T03:21:34.341Z,12.71
2023-05-11T03:22:34.327Z,12.73
2023-05-11T03:23:34.306Z,12.76
2023-05-11T03:24:34.300Z,12.80
2023-05-11T03:25:34.285Z,12.81
2023-05-11T03:26:34.282Z,12.81
2023-05-11T03:27:34.285Z,12.85
2023-05-11T03:28:34.255Z,12.88
2023-05-11T03:29:34.247Z,12.88
2023-05-11T03:30:34.229Z,12.89
2023-05-11T03:31:34.259Z,12.87
2023-05-11T03:32:34.227Z,12.84
2023-05-11T03:33:34.203Z,12.85
2023-05-11T03:34:34.243Z,12.84
2023-05-11T03:35:34.183Z,12.85
2023-05-11T03:36:34.177Z,12.85
2023-05-11T03:37:34.156Z,12.85
2023-05-11T03:38:34.144Z,12.85
2023-05-11T03:39:34.141Z,12.87
2023-05-11T03:40:34.136Z,12.87
2023-05-11T03:41:34.154Z,12.87
2023-05-11T03:42:34.107Z,12.87
2023-05-11T03:43:34.100Z,12.81
2023-05-11T03:44:34.076Z,12.80
2023-05-11T03:45:34.082Z,12.79
2023-05-11T03:46:34.153Z,12.77
2023-05-11T03:47:34.097Z,12.77
2023-05-11T03:48:34.033Z,12.80
2023-05-11T03:49:34.031Z,12.79
2023-05-11T03:50:34.034Z,12.76
2023-05-11T03:51:34.006Z,12.76
2023-05-11T03:52:33.987Z,12.77
2023-05-11T03:53:33.980Z,12.79
2023-05-11T03:54:33.965Z,12.80
2023-05-11T03:55:33.984Z,12.81
2023-05-11T03:56:33.943Z,12.81
2023-05-11T03:57:33.941Z,12.81
2023-05-11T03:58:33.918Z,12.85
2023-05-11T03:59:33.931Z,12.81
2023-05-11T04:00:33.904Z,12.79
2023-05-11T04:01:33.889Z,12.77
2023-05-11T04:02:33.987Z,12.77
2023-05-11T04:03:33.985Z,12.76
2023-05-11T04:04:33.890Z,12.76
2023-05-11T04:05:33.882Z,12.73
2023-05-11T04:06:33.828Z,12.73
2023-05-11T04:07:33.820Z,12.73
2023-05-11T04:08:33.807Z,12.74
2023-05-11T04:09:33.804Z,12.77
2023-05-11T04:10:33.793Z,12.81
2023-05-11T04:11:33.772Z,12.87
2023-05-11T04:12:33.766Z,12.89
2023-05-11T04:13:33.762Z,12.92
2023-05-11T04:14:33.751Z,12.92
2023-05-11T04:15:33.729Z,12.94
2023-05-11T04:16:33.755Z,12.92
2023-05-11T04:17:33.727Z,12.95
2023-05-11T04:18:33.748Z,12.95
2023-05-11T04:19:33.684Z,12.95
2023-05-11T04:20:33.681Z,12.98
2023-05-11T04:21:33.668Z,12.98
2023-05-11T04:22:33.663Z,12.92
2023-05-11T04:23:33.653Z,12.88
2023-05-11T04:24:33.636Z,12.88
2023-05-11T04:25:33.621Z,12.89
2023-05-11T04:26:33.612Z,12.92
2023-05-11T04:27:33.604Z,12.94
2023-05-11T04:28:33.606Z,12.96
2023-05-11T04:29:33.591Z,12.98
2023-05-11T04:30:33.567Z,12.98
2023-05-11T04:31:33.574Z,12.95
2023-05-11T04:32:33.588Z,12.96
2023-05-11T04:33:33.528Z,12.98
2023-05-11T04:34:33.524Z,12.96
2023-05-11T04:35:33.506Z,12.98
2023-05-11T04:36:33.502Z,12.96
2023-05-11T04:37:33.497Z,12.98
2023-05-11T04:38:33.477Z,13.03
2023-05-11T04:39:33.461Z,13.03
2023-05-11T04:40:35.010Z,13.06
2023-05-11T04:41:33.507Z,13.01
2023-05-11T04:42:33.445Z,12.99
2023-05-11T04:43:33.416Z,12.99
2023-05-11T04:44:33.411Z,12.99
2023-05-11T04:45:33.396Z,13.04
2023-05-11T04:46:33.438Z,13.04
2023-05-11T04:47:33.402Z,13.04
2023-05-11T04:48:33.375Z,13.04
2023-05-11T04:49:33.353Z,13.04
2023-05-11T04:50:33.350Z,13.06
2023-05-11T04:51:33.347Z,13.12
2023-05-11T04:52:33.320Z,13.14
2023-05-11T04:53:33.319Z,13.17
2023-05-11T04:54:33.301Z,13.17
2023-05-11T04:55:33.302Z,13.17
2023-05-11T04:56:33.287Z,13.17
2023-05-11T04:57:33.270Z,13.19
2023-05-11T04:58:33.262Z,13.24
2023-05-11T04:59:33.280Z,13.27
2023-05-11T05:00:33.245Z,13.31
2023-05-11T05:01:33.425Z,13.32
2023-05-11T05:02:33.300Z,13.35
2023-05-11T05:03:33.263Z,13.38
2023-05-11T05:04:35.621Z,13.39
2023-05-11T05:05:33.193Z,13.43
2023-05-11T05:06:33.174Z,13.47
2023-05-11T05:07:33.186Z,13.50
2023-05-11T05:08:33.153Z,13.53
2023-05-11T05:09:33.138Z,13.54
2023-05-11T05:10:33.140Z,13.59
2023-05-11T05:11:33.114Z,13.62
2023-05-11T05:12:33.124Z,13.62
2023-05-11T05:13:33.087Z,13.63
2023-05-11T05:14:33.090Z,13.62
2023-05-11T05:15:33.069Z,13.62
2023-05-11T05:16:33.078Z,13.61
2023-05-11T05:17:33.095Z,13.61
2023-05-11T05:18:33.070Z,13.55
2023-05-11T05:19:33.039Z,13.55
2023-05-11T05:20:33.020Z,13.55
2023-05-11T05:21:33.001Z,13.57
2023-05-11T05:22:32.994Z,13.62
2023-05-11T05:23:33.002Z,13.66
2023-05-11T05:24:32.990Z,13.69
2023-05-11T05:25:32.950Z,13.71
2023-05-11T05:26:32.946Z,13.73
2023-05-11T05:27:34.718Z,13.75
2023-05-11T05:28:32.933Z,13.75
2023-05-11T05:29:32.915Z,13.80
2023-05-11T05:30:32.969Z,13.83
2023-05-11T05:31:33.020Z,13.84
2023-05-11T05:32:32.919Z,13.81
2023-05-11T05:33:32.874Z,13.80
2023-05-11T05:34:32.859Z,13.81
2023-05-11T05:35:32.843Z,13.81
2023-05-11T05:36:32.835Z,13.80
2023-05-11T05:37:32.840Z,13.81
2023-05-11T05:38:32.826Z,13.83
2023-05-11T05:39:32.799Z,13.80
2023-05-11T05:40:32.801Z,13.81
2023-05-11T05:41:32.780Z,13.83
2023-05-11T05:42:32.779Z,13.83
2023-05-11T05:43:32.756Z,13.84
2023-05-11T05:44:32.749Z,13.84
2023-05-11T05:45:32.744Z,13.79
2023-05-11T05:46:32.781Z,13.75
2023-05-11T05:47:32.785Z,13.75
2023-05-11T05:48:32.713Z,13.75
2023-05-11T05:49:32.687Z,13.76
2023-05-11T05:50:32.681Z,13.83
2023-05-11T05:51:32.672Z,13.93
2023-05-11T05:52:32.678Z,14.02
2023-05-11T05:53:32.645Z,14.06
2023-05-11T05:54:32.646Z,14.16
2023-05-11T05:55:32.644Z,14.17
2023-05-11T05:56:32.623Z,14.19
2023-05-11T05:57:32.598Z,14.17
2023-05-11T05:58:32.596Z,14.19
2023-05-11T05:59:32.581Z,14.21
2023-05-11T06:00:32.574Z,14.26
2023-05-11T06:01:32.567Z,14.24
2023-05-11T06:02:32.618Z,14.19
2023-05-11T06:03:32.702Z,14.16
2023-05-11T06:04:32.548Z,14.19
2023-05-11T06:05:32.533Z,14.16
2023-05-11T06:06:32.511Z,14.11
2023-05-11T06:07:32.495Z,14.11
2023-05-11T06:08:32.483Z,14.12
2023-05-11T06:09:32.463Z,14.17
2023-05-11T06:10:32.466Z,14.24
2023-05-11T06:11:32.452Z,14.24
2023-05-11T06:12:32.442Z,14.34
2023-05-11T06:13:32.423Z,14.42
2023-05-11T06:14:32.423Z,14.44
2023-05-11T06:15:32.418Z,14.48
2023-05-11T06:16:32.420Z,14.49
2023-05-11T06:17:32.409Z,14.52
2023-05-11T06:18:32.437Z,14.56
2023-05-11T06:19:32.370Z,14.63
2023-05-11T06:20:32.356Z,14.64
2023-05-11T06:21:32.353Z,14.69
2023-05-11T06:22:32.323Z,14.74
2023-05-11T06:23:32.337Z,14.71
2023-05-11T06:24:32.315Z,14.71
2023-05-11T06:25:32.294Z,14.75
2023-05-11T06:26:32.280Z,14.75
2023-05-11T06:27:32.278Z,14.72
2023-05-11T06:28:32.257Z,14.71
2023-05-11T06:29:32.261Z,14.71
2023-05-11T06:30:32.237Z,14.71
2023-05-11T06:31:32.299Z,14.63
2023-05-11T06:32:32.233Z,14.54
2023-05-11T06:33:32.211Z,14.56
2023-05-11T06:34:32.207Z,14.60
2023-05-11T06:35:32.178Z,14.63
2023-05-11T06:36:32.200Z,14.64
2023-05-11T06:37:32.215Z,14.69
2023-05-11T06:38:32.164Z,14.69
2023-05-11T06:39:32.145Z,14.69
2023-05-11T06:40:32.130Z,14.74
2023-05-11T06:41:32.106Z,14.74
2023-05-11T06:42:32.109Z,14.78
2023-05-11T06:43:32.106Z,14.75
2023-05-11T06:44:32.085Z,14.78
2023-05-11T06:45:32.218Z,14.80
2023-05-11T06:46:32.116Z,14.74
2023-05-11T06:47:32.087Z,14.72
2023-05-11T06:48:32.054Z,14.69
2023-05-11T06:49:32.064Z,14.61
2023-05-11T06:50:32.057Z,14.61
2023-05-11T06:51:32.003Z,14.66
2023-05-11T06:52:32.009Z,14.59
2023-05-11T06:53:31.993Z,14.61
2023-05-11T06:54:31.971Z,14.72
2023-05-11T06:55:31.981Z,14.79
2023-05-11T06:56:31.985Z,14.87
2023-05-11T06:57:31.949Z,15.11
2023-05-11T06:58:31.934Z,15.27
2023-05-11T06:59:31.916Z,15.43
2023-05-11T07:00:31.916Z,15.49
2023-05-11T07:01:31.919Z,15.70
2023-05-11T07:02:31.940Z,15.84
2023-05-11T07:03:31.871Z,15.99
2023-05-11T07:04:31.905Z,15.93
2023-05-11T07:05:31.848Z,16.04
2023-05-11T07:06:31.863Z,16.07
2023-05-11T07:07:31.838Z,16.13
2023-05-11T07:08:31.821Z,16.23
2023-05-11T07:09:31.829Z,16.29
2023-05-11T07:10:31.803Z,16.33
2023-05-11T07:11:31.799Z,15.96
2023-05-11T07:12:31.772Z,16.01
2023-05-11T07:13:31.763Z,16.04
2023-05-11T07:14:31.761Z,15.98
2023-05-11T07:15:31.749Z,15.98
2023-05-11T07:16:31.769Z,15.91
2023-05-11T07:17:31.761Z,15.58
2023-05-11T07:18:31.798Z,15.58
2023-05-11T07:19:31.693Z,15.49
2023-05-11T07:20:31.697Z,15.55
2023-05-11T07:21:31.676Z,15.66
2023-05-11T07:22:31.673Z,15.60
2023-05-11T07:23:31.645Z,15.60
2023-05-11T07:24:31.655Z,15.60
2023-05-11T07:25:31.635Z,15.67
2023-05-11T07:26:31.629Z,15.85
2023-05-11T07:27:31.616Z,15.93
2023-05-11T07:28:31.637Z,15.99
2023-05-11T07:29:31.577Z,16.03
2023-05-11T07:30:31.601Z,16.14
2023-05-11T07:31:31.583Z,16.16
2023-05-11T07:32:31.608Z,16.10
2023-05-11T07:33:31.532Z,16.03
2023-05-11T07:34:31.536Z,15.96
2023-05-11T07:35:31.552Z,15.99
2023-05-11T07:36:31.537Z,15.96
2023-05-11T07:37:31.500Z,16.07
2023-05-11T07:38:31.503Z,16.10
2023-05-11T07:39:31.486Z,16.04
2023-05-11T07:40:31.461Z,15.86
2023-05-11T07:41:31.444Z,15.99
2023-05-11T07:42:31.437Z,16.01
2023-05-11T07:43:31.426Z,16.06
2023-05-11T07:44:31.436Z,16.17
2023-05-11T07:45:31.413Z,16.18
2023-05-11T07:46:31.417Z,16.11
2023-05-11T07:47:31.801Z,16.14
2023-05-11T07:48:31.393Z,15.96
2023-05-11T07:49:42.954Z,15.84
2023-05-11T07:50:31.355Z,15.85
2023-05-11T07:51:31.330Z,15.81
2023-05-11T07:52:31.334Z,15.91
2023-05-11T07:53:31.322Z,16.10
2023-05-11T07:54:31.320Z,16.16
2023-05-11T07:55:31.310Z,16.36
2023-05-11T07:56:31.283Z,16.47
2023-05-11T07:57:31.289Z,16.47
2023-05-11T07:58:31.275Z,16.62
2023-05-11T07:59:31.263Z,16.84
2023-05-11T08:00:31.281Z,16.75
2023-05-11T08:01:31.235Z,16.77
2023-05-11T08:02:31.306Z,16.81
2023-05-11T08:03:31.307Z,16.73
2023-05-11T08:04:31.216Z,16.45
2023-05-11T08:05:31.198Z,16.55
2023-05-11T08:06:31.171Z,16.72
2023-05-11T08:07:31.171Z,16.77
2023-05-11T08:08:31.157Z,16.88
2023-05-11T08:09:31.135Z,16.95
2023-05-11T08:10:31.131Z,16.78
2023-05-11T08:11:31.117Z,16.73
2023-05-11T08:12:31.118Z,16.70
2023-05-11T08:13:31.110Z,16.41
2023-05-11T08:14:31.088Z,16.44
2023-05-11T08:15:31.071Z,16.25
2023-05-11T08:16:31.082Z,16.13
2023-05-11T08:17:31.077Z,15.91
2023-05-11T08:18:31.057Z,15.91
2023-05-11T08:19:31.028Z,16.04
2023-05-11T08:20:31.024Z,16.06
2023-05-11T08:21:31.027Z,16.04
2023-05-11T08:22:31.017Z,16.11
2023-05-11T08:23:31.162Z,16.07
2023-05-11T08:24:30.982Z,16.25
2023-05-11T08:25:30.969Z,16.37
2023-05-11T08:26:30.964Z,16.32
2023-05-11T08:27:30.944Z,16.47
2023-05-11T08:28:30.940Z,16.55
2023-05-11T08:29:30.916Z,16.51
2023-05-11T08:30:30.913Z,16.50
2023-05-11T08:31:30.956Z,16.60
2023-05-11T08:32:31.040Z,16.66
2023-05-11T08:34:31.012Z,16.63
2023-05-11T08:35:30.859Z,16.55
2023-05-11T08:36:30.849Z,16.60
2023-05-11T08:37:30.831Z,16.69
2023-05-11T08:38:30.822Z,16.90
2023-05-11T08:39:46.114Z,17.49
2023-05-11T08:40:30.816Z,17.87
2023-05-11T08:41:30.785Z,17.77
2023-05-11T08:42:30.788Z,17.45
2023-05-11T08:43:30.760Z,17.07
2023-05-11T08:44:30.769Z,17.21
2023-05-11T08:45:30.782Z,17.35
2023-05-11T08:46:30.737Z,17.49
2023-05-11T08:47:30.770Z,17.36
2023-05-11T08:48:30.871Z,17.17
2023-05-11T08:49:30.707Z,16.84
2023-05-11T08:50:30.692Z,16.40
2023-05-11T08:51:30.689Z,16.34
2023-05-11T08:52:30.693Z,16.13
2023-05-11T08:53:30.677Z,15.92
2023-05-11T08:54:30.682Z,15.86
2023-05-11T08:55:30.629Z,15.77
2023-05-11T08:56:30.623Z,15.80
2023-05-11T08:57:30.607Z,15.74
2023-05-11T08:58:30.609Z,15.80
2023-05-11T08:59:30.595Z,15.80
2023-05-11T09:00:30.584Z,15.85
2023-05-11T09:01:30.652Z,15.84
2023-05-11T09:02:30.721Z,15.91
2023-05-11T09:03:30.560Z,15.93
2023-05-11T09:04:30.546Z,15.92
2023-05-11T09:05:30.557Z,15.98
2023-05-11T09:06:30.510Z,15.93
2023-05-11T09:07:30.496Z,16.11
2023-05-11T09:08:30.507Z,16.10
2023-05-11T09:09:30.479Z,16.22
2023-05-11T09:10:30.469Z,16.27
2023-05-11T09:11:30.463Z,16.42
2023-05-11T09:12:30.454Z,16.70
2023-05-11T09:13:30.440Z,16.91
2023-05-11T09:14:30.416Z,16.90
2023-05-11T09:15:36.869Z,17.02
2023-05-11T09:16:37.348Z,16.82
2023-05-11T09:17:30.413Z,16.81
2023-05-11T09:18:30.427Z,16.78
2023-05-11T09:19:30.366Z,16.88
2023-05-11T09:20:30.361Z,16.99
2023-05-11T09:21:30.347Z,17.02
2023-05-11T09:22:32.572Z,17.12
2023-05-11T09:23:30.321Z,16.66
2023-05-11T09:24:30.326Z,16.54
2023-05-11T09:25:30.304Z,16.27
2023-05-11T09:26:30.393Z,16.36
2023-05-11T09:27:30.281Z,16.48
2023-05-11T09:28:35.979Z,16.69
2023-05-11T09:29:30.755Z,16.57
2023-05-11T09:30:30.263Z,16.55
2023-05-11T09:31:30.388Z,16.70
2023-05-11T09:32:30.283Z,16.84
2023-05-11T09:33:30.209Z,16.75
2023-05-11T09:34:30.204Z,16.69
2023-05-11T09:35:30.207Z,16.69
2023-05-11T09:36:30.193Z,16.85
2023-05-11T09:37:30.168Z,17.09
2023-05-11T09:38:30.226Z,17.17
2023-05-11T09:39:38.192Z,17.22
2023-05-11T09:40:34.316Z,17.24
2023-05-11T09:41:34.723Z,17.30
2023-05-11T09:42:30.153Z,16.99
2023-05-11T09:43:30.168Z,16.90
2023-05-11T09:44:30.158Z,16.91
2023-05-11T09:45:30.171Z,17.00
2023-05-11T09:46:30.156Z,16.95
2023-05-11T09:47:30.157Z,16.70
2023-05-11T09:48:30.094Z,16.80
2023-05-11T09:49:30.103Z,16.70
2023-05-11T09:50:30.129Z,16.67
2023-05-11T09:51:30.127Z,16.85
2023-05-11T09:52:30.012Z,16.95
2023-05-11T09:53:29.991Z,16.99
2023-05-11T09:54:29.996Z,17.03
2023-05-11T09:55:29.984Z,16.91
2023-05-11T09:56:29.970Z,16.72
2023-05-11T09:57:29.969Z,16.60
2023-05-11T09:58:29.942Z,16.59
2023-05-11T09:59:29.936Z,16.57
2023-05-11T10:00:29.970Z,16.47
2023-05-11T10:01:29.927Z,16.42
2023-05-11T10:02:30.065Z,16.26
2023-05-11T10:03:30.006Z,16.17
2023-05-11T10:04:30.149Z,15.95
2023-05-11T10:05:29.868Z,15.99
2023-05-11T10:06:29.855Z,16.06
2023-05-11T10:07:29.856Z,16.16
2023-05-11T10:08:29.843Z,16.27
2023-05-11T10:09:29.830Z,16.17
2023-05-11T10:10:29.803Z,16.14
2023-05-11T10:11:29.808Z,16.16
2023-05-11T10:12:29.784Z,16.22
2023-05-11T10:13:29.786Z,16.25
2023-05-11T10:14:29.762Z,16.26
2023-05-11T10:15:29.759Z,16.32
2023-05-11T10:16:29.766Z,16.37
2023-05-11T10:17:29.772Z,16.14
2023-05-11T10:18:29.790Z,16.11
2023-05-11T10:19:29.708Z,15.98
2023-05-11T10:20:29.701Z,16.06
2023-05-11T10:21:29.691Z,16.10
2023-05-11T10:22:29.713Z,16.10
2023-05-11T10:23:29.675Z,16.16
2023-05-11T10:24:29.663Z,16.29
2023-05-11T10:25:29.657Z,16.27
2023-05-11T10:26:29.638Z,16.23
2023-05-11T10:27:29.633Z,16.08
2023-05-11T10:28:30.981Z,16.04
2023-05-11T10:29:29.598Z,15.88
2023-05-11T10:30:29.586Z,15.80
2023-05-11T10:31:29.670Z,15.70
2023-05-11T10:32:29.613Z,15.76
2023-05-11T10:33:29.556Z,15.70
2023-05-11T10:34:29.534Z,15.80
2023-05-11T10:35:29.612Z,15.77
2023-05-11T10:36:29.522Z,15.70
2023-05-11T10:37:29.532Z,15.84
2023-05-11T10:38:29.514Z,15.77
2023-05-11T10:39:29.527Z,15.84
2023-05-11T10:40:29.476Z,15.93
2023-05-11T10:41:29.518Z,15.89
2023-05-11T10:42:29.447Z,15.96
2023-05-11T10:43:29.454Z,15.95
2023-05-11T10:44:29.434Z,16.04
2023-05-11T10:45:29.412Z,16.14
2023-05-11T10:46:30.563Z,16.07
2023-05-11T10:47:29.416Z,16.03
2023-05-11T10:48:29.378Z,16.07
2023-05-11T10:49:29.375Z,15.89
2023-05-11T10:50:29.364Z,15.93
2023-05-11T10:51:29.363Z,15.95
2023-05-11T10:52:29.548Z,15.95
2023-05-11T10:53:29.344Z,15.98
2023-05-11T10:54:29.315Z,15.89
2023-05-11T10:55:29.316Z,15.80
2023-05-11T10:56:29.288Z,15.86
2023-05-11T10:57:30.927Z,15.84
2023-05-11T10:58:29.267Z,15.88
2023-05-11T10:59:29.265Z,15.92
2023-05-11T11:00:29.254Z,15.86
2023-05-11T11:01:29.280Z,15.78
2023-05-11T11:02:29.235Z,15.80
2023-05-11T11:03:29.225Z,15.84
2023-05-11T11:04:29.797Z,15.85
2023-05-11T11:05:29.275Z,15.86
2023-05-11T11:06:29.197Z,15.84
2023-05-11T11:07:29.187Z,15.84
2023-05-11T11:08:29.163Z,15.80
2023-05-11T11:09:29.166Z,15.74
2023-05-11T11:10:29.153Z,15.73
2023-05-11T11:11:29.142Z,15.84
2023-05-11T11:12:29.116Z,15.91
2023-05-11T11:13:29.110Z,16.01
2023-05-11T11:14:29.114Z,15.96
2023-05-11T11:15:29.092Z,15.93
2023-05-11T11:16:29.082Z,15.85
2023-05-11T11:17:29.181Z,15.91
2023-05-11T11:18:29.102Z,15.93
2023-05-11T11:19:29.058Z,16.06
2023-05-11T11:20:29.026Z,16.11
2023-05-11T11:21:29.030Z,16.10
2023-05-11T11:22:29.008Z,16.10
2023-05-11T11:23:29.011Z,16.16
2023-05-11T11:24:29.011Z,16.18
2023-05-11T11:25:28.999Z,16.04
2023-05-11T11:26:28.965Z,16.04
2023-05-11T11:27:30.707Z,16.06
2023-05-11T11:28:28.959Z,16.13
2023-05-11T11:29:28.943Z,16.10
2023-05-11T11:30:28.987Z,16.25
2023-05-11T11:31:28.996Z,16.25
2023-05-11T11:32:28.963Z,16.26
2023-05-11T11:33:28.916Z,16.33
2023-05-11T11:34:28.888Z,16.37
2023-05-11T11:35:28.901Z,16.50
2023-05-11T11:36:28.857Z,16.47
2023-05-11T11:37:28.851Z,16.52
2023-05-11T11:38:29.679Z,16.63
2023-05-11T11:39:28.818Z,16.50
2023-05-11T11:40:32.142Z,16.52
2023-05-11T11:41:28.806Z,16.44
2023-05-11T11:42:28.805Z,16.54
2023-05-11T11:43:28.778Z,16.57
2023-05-11T11:44:28.769Z,16.65
2023-05-11T11:45:28.755Z,16.48
2023-05-11T11:46:28.845Z,16.41
2023-05-11T11:47:28.749Z,16.51
2023-05-11T11:48:28.725Z,16.44
2023-05-11T11:49:28.709Z,16.36
2023-05-11T11:50:28.716Z,16.42
2023-05-11T11:51:28.694Z,16.54
2023-05-11T11:52:28.712Z,16.62
2023-05-11T11:53:28.683Z,16.72
2023-05-11T11:54:28.654Z,16.67
2023-05-11T11:55:28.643Z,16.69
2023-05-11T11:56:28.654Z,16.52
2023-05-11T11:57:28.617Z,16.62
2023-05-11T11:58:28.611Z,16.51
2023-05-11T11:59:28.595Z,16.32
2023-05-11T12:00:28.584Z,16.40
2023-05-11T12:01:28.584Z,16.47
2023-05-11T12:02:28.683Z,16.42
2023-05-11T12:03:28.680Z,16.48
2023-05-11T12:04:28.761Z,16.54
2023-05-11T12:05:28.556Z,16.54
2023-05-11T12:06:28.524Z,16.47
2023-05-11T12:07:28.503Z,16.41
2023-05-11T12:08:28.498Z,16.33
2023-05-11T12:09:28.616Z,16.42
2023-05-11T12:10:28.489Z,16.47
2023-05-11T12:11:28.457Z,16.54
2023-05-11T12:12:28.453Z,16.44
2023-05-11T12:13:28.441Z,16.37
2023-05-11T12:14:28.448Z,16.57
2023-05-11T12:15:28.424Z,16.66
2023-05-11T12:16:28.445Z,16.67
2023-05-11T12:17:28.515Z,16.66
2023-05-11T12:18:28.435Z,16.54
2023-05-11T12:19:28.377Z,16.44
2023-05-11T12:20:28.369Z,16.52
2023-05-11T12:21:28.352Z,16.55
2023-05-11T12:22:28.339Z,16.57
2023-05-11T12:23:28.338Z,16.63
2023-05-11T12:24:28.332Z,16.62
2023-05-11T12:25:28.301Z,16.54
2023-05-11T12:26:28.301Z,16.55
2023-05-11T12:27:28.313Z,16.52
2023-05-11T12:28:28.288Z,16.55
2023-05-11T12:29:28.268Z,16.63
2023-05-11T12:30:28.252Z,16.59
2023-05-11T12:31:28.276Z,16.63
2023-05-11T12:32:28.337Z,16.37
2023-05-11T12:33:28.250Z,16.50
2023-05-11T12:34:28.215Z,16.34
2023-05-11T12:35:28.193Z,16.51
2023-05-11T12:36:28.192Z,16.44
2023-05-11T12:37:28.178Z,16.54
2023-05-11T12:38:28.179Z,16.60
2023-05-11T12:39:28.199Z,16.75
2023-05-11T12:40:28.152Z,16.72
2023-05-11T12:41:28.133Z,16.81
2023-05-11T12:42:28.167Z,16.91
2023-05-11T12:43:28.119Z,16.84
2023-05-11T12:44:28.111Z,16.88
2023-05-11T12:45:28.085Z,16.66
2023-05-11T12:46:28.115Z,16.52
2023-05-11T12:47:28.153Z,16.44
2023-05-11T12:48:28.077Z,16.48
2023-05-11T12:49:28.043Z,16.69
2023-05-11T12:50:28.036Z,16.87
2023-05-11T12:51:28.035Z,16.81
2023-05-11T12:52:28.149Z,16.82
2023-05-11T12:53:28.009Z,16.87