createdAt,value
2017-10-10T00:02:18.450Z,3.25
2017-10-10T00:04:46.701Z,3.20
2017-10-10T00:07:15.008Z,5.60
2017-10-10T00:09:43.289Z,3.08
2017-10-10T00:12:11.513Z,3.10
2017-10-10T00:14:40.551Z,2.92
2017-10-10T00:17:08.762Z,3.70
2017-10-10T00:19:37.003Z,3.50
2017-10-10T00:22:05.190Z,3.17
2017-10-10T00:24:33.425Z,3.10
2017-10-10T00:27:01.661Z,3.10
2017-10-10T00:29:29.908Z,2.97
2017-10-10T00:31:58.103Z,3.15
2017-10-10T00:34:26.307Z,3.30
2017-10-10T00:36:55.294Z,3.53
2017-10-10T00:39:23.575Z,3.30
2017-10-10T00:41:52.576Z,3.35
2017-10-10T00:44:20.794Z,3.60
2017-10-10T00:46:49.042Z,3.47
2017-10-10T00:49:17.243Z,3.92
2017-10-10T00:51:45.506Z,4.55
2017-10-10T00:54:13.735Z,4.53
2017-10-10T00:56:41.940Z,4.90
2017-10-10T00:59:10.159Z,4.80
2017-10-10T01:01:38.359Z,3.85
2017-10-10T01:04:07.361Z,5.07
2017-10-10T01:06:35.605Z,5.10
2017-10-10T01:09:03.787Z,4.10
2017-10-10T01:11:32.028Z,4.95
2017-10-10T01:14:00.252Z,4.55
2017-10-10T01:16:28.464Z,3.85
2017-10-10T01:18:56.727Z,4.68
2017-10-10T01:21:24.950Z,4.50
2017-10-10T01:23:53.171Z,5.57
2017-10-10T01:26:21.345Z,3.78
2017-10-10T01:28:49.580Z,3.95
2017-10-10T01:31:17.896Z,3.35
2017-10-10T01:33:46.095Z,3.70
2017-10-10T01:36:14.297Z,3.37
2017-10-10T01:38:42.507Z,4.37
2017-10-10T01:41:10.726Z,3.95
2017-10-10T01:43:39.003Z,4.10
2017-10-10T01:48:41.699Z,2.72
2017-10-10T01:51:09.927Z,3.40
2017-10-10T01:53:38.222Z,3.67
2017-10-10T01:56:06.483Z,2.22
2017-10-10T01:58:34.682Z,3.25
2017-10-10T02:01:02.935Z,2.80
2017-10-10T02:03:31.165Z,3.28
2017-10-10T02:05:59.392Z,2.47
2017-10-10T02:08:27.603Z,3.03
2017-10-10T02:10:55.832Z,3.20
2017-10-10T02:13:24.053Z,3.50
2017-10-10T02:15:52.283Z,3.30
2017-10-10T02:18:20.508Z,3.53
2017-10-10T02:20:48.918Z,3.62
2017-10-10T02:23:17.257Z,4.00
2017-10-10T02:25:45.590Z,3.00
2017-10-10T02:28:13.847Z,3.62
2017-10-10T02:30:42.085Z,3.72
2017-10-10T02:33:10.317Z,3.00
2017-10-10T02:35:38.543Z,3.78
2017-10-10T02:38:07.525Z,3.78
2017-10-10T02:40:35.720Z,2.60
2017-10-10T02:43:04.685Z,3.33
2017-10-10T02:45:32.885Z,3.45
2017-10-10T02:48:01.894Z,3.15
2017-10-10T02:50:30.139Z,4.60
2017-10-10T02:52:59.129Z,3.60
2017-10-10T02:55:27.348Z,3.42
2017-10-10T02:57:55.720Z,3.92
2017-10-10T03:00:23.956Z,3.80
2017-10-10T03:02:52.279Z,3.58
2017-10-10T03:05:20.524Z,3.80
2017-10-10T03:07:48.719Z,3.50
2017-10-10T03:10:16.929Z,3.97
2017-10-10T03:12:46.117Z,5.70
2017-10-10T03:15:14.295Z,3.83
2017-10-10T03:17:42.504Z,3.90
2017-10-10T03:20:11.506Z,4.25
2017-10-10T03:22:40.539Z,4.15
2017-10-10T03:25:08.750Z,5.00
2017-10-10T03:27:38.590Z,3.80
2017-10-10T03:30:07.573Z,5.87
2017-10-10T03:32:36.571Z,5.93
2017-10-10T03:35:04.807Z,5.60
2017-10-10T03:37:33.023Z,6.00
2017-10-10T03:40:01.348Z,5.62
2017-10-10T03:42:29.647Z,6.30
2017-10-10T03:44:57.875Z,5.43
2017-10-10T03:47:26.121Z,6.85
2017-10-10T03:49:54.326Z,8.15
2017-10-10T03:52:22.603Z,7.60
2017-10-10T03:54:51.008Z,10.45
2017-10-10T03:57:19.220Z,8.07
2017-10-10T03:59:47.455Z,8.23
2017-10-10T04:02:15.736Z,10.07
2017-10-10T04:04:44.024Z,9.07
2017-10-10T04:07:13.005Z,9.68
2017-10-10T04:09:41.255Z,9.50
2017-10-10T04:12:09.508Z,8.55
2017-10-10T04:14:37.811Z,11.38
2017-10-10T04:17:06.029Z,11.45
2017-10-10T04:19:34.232Z,10.90
2017-10-10T04:22:02.461Z,9.10
2017-10-10T04:24:30.732Z,10.60
2017-10-10T04:26:59.378Z,9.68
2017-10-10T04:29:27.643Z,10.15
2017-10-10T04:31:55.856Z,7.75
2017-10-10T04:34:24.170Z,11.40
2017-10-10T04:36:52.390Z,10.93
2017-10-10T04:39:21.621Z,13.45
2017-10-10T04:41:50.620Z,12.55
2017-10-10T04:44:18.835Z,11.27
2017-10-10T04:46:47.079Z,12.40
2017-10-10T04:49:15.300Z,14.15
2017-10-10T04:51:43.610Z,11.30
2017-10-10T04:54:11.856Z,12.07
2017-10-10T04:56:40.289Z,12.73
2017-10-10T04:59:08.518Z,12.98
2017-10-10T05:01:36.757Z,12.55
2017-10-10T05:04:04.992Z,11.85
2017-10-10T05:06:33.954Z,13.48
2017-10-10T05:09:02.157Z,13.88
2017-10-10T05:11:31.111Z,14.20
2017-10-10T05:13:59.351Z,14.10
2017-10-10T05:16:27.570Z,12.98
2017-10-10T05:18:55.791Z,12.57
2017-10-10T05:21:24.031Z,13.25
2017-10-10T05:23:52.245Z,14.13
2017-10-10T05:26:20.525Z,13.30
2017-10-10T05:28:48.742Z,14.82
2017-10-10T05:31:17.451Z,13.25
2017-10-10T05:33:45.660Z,14.95
2017-10-10T05:36:13.988Z,12.48
2017-10-10T05:38:44.039Z,14.55
2017-10-10T05:41:13.003Z,11.98
2017-10-10T05:43:41.262Z,13.93
2017-10-10T05:46:10.361Z,14.20
2017-10-10T05:48:38.595Z,13.70
2017-10-10T05:51:06.854Z,11.52
2017-10-10T05:53:35.189Z,14.05
2017-10-10T05:56:04.269Z,12.27
2017-10-10T05:58:33.427Z,13.18
2017-10-10T06:01:01.767Z,12.43
2017-10-10T06:03:30.086Z,13.77
2017-10-10T06:05:58.401Z,11.63
2017-10-10T06:08:26.652Z,13.10
2017-10-10T06:10:54.926Z,13.15
2017-10-10T06:13:23.152Z,14.63
2017-10-10T06:15:52.183Z,13.68
2017-10-10T06:18:20.409Z,14.57
2017-10-10T06:20:48.626Z,12.37
2017-10-10T06:23:16.970Z,13.45
2017-10-10T06:25:45.947Z,13.18
2017-10-10T06:28:14.248Z,13.07
2017-10-10T06:30:43.256Z,12.23
2017-10-10T06:33:11.526Z,11.77
2017-10-10T06:35:39.824Z,13.50
2017-10-10T06:38:08.071Z,12.30
2017-10-10T06:40:36.306Z,11.82
2017-10-10T06:43:04.517Z,11.43
2017-10-10T06:45:32.863Z,14.93
2017-10-10T06:48:01.094Z,12.73
2017-10-10T06:50:29.366Z,13.13
2017-10-10T06:52:57.661Z,14.15
2017-10-10T06:55:25.899Z,13.88
2017-10-10T06:57:54.167Z,13.68
2017-10-10T07:00:23.176Z,11.75
2017-10-10T07:02:51.418Z,12.13
2017-10-10T07:05:19.766Z,12.93
2017-10-10T07:07:48.035Z,13.70
2017-10-10T07:10:16.257Z,13.55
2017-10-10T07:12:45.263Z,12.48
2017-10-10T07:15:13.507Z,13.93
2017-10-10T07:17:41.748Z,12.27
2017-10-10T07:20:09.958Z,13.27
2017-10-10T07:22:38.967Z,14.65
2017-10-10T07:25:07.256Z,14.20
2017-10-10T07:27:35.532Z,15.52
2017-10-10T07:30:03.774Z,15.32
2017-10-10T07:32:32.825Z,16.58
2017-10-10T07:35:01.042Z,15.80
2017-10-10T07:37:30.072Z,16.12
2017-10-10T07:39:58.343Z,13.88
2017-10-10T07:42:26.601Z,15.45
2017-10-10T07:44:55.176Z,16.08
2017-10-10T07:47:24.170Z,14.55
2017-10-10T07:49:52.503Z,16.33
2017-10-10T07:52:20.728Z,14.98
2017-10-10T07:54:49.260Z,14.75
2017-10-10T07:57:17.556Z,15.13
2017-10-10T07:59:45.807Z,14.77
2017-10-10T08:02:14.136Z,13.82
2017-10-10T08:04:42.481Z,15.48
2017-10-10T08:07:10.783Z,14.82
2017-10-10T08:09:39.899Z,13.82
2017-10-10T08:12:08.216Z,16.37
2017-10-10T08:14:36.438Z,14.27
2017-10-10T08:17:04.670Z,21.05
2017-10-10T08:19:32.946Z,13.27
2017-10-10T08:22:01.258Z,14.20
2017-10-10T08:24:30.260Z,15.25
2017-10-10T08:26:58.498Z,15.43
2017-10-10T08:29:26.749Z,11.48
2017-10-10T08:31:54.979Z,14.63
2017-10-10T08:34:23.212Z,15.25
2017-10-10T08:36:51.604Z,13.88
2017-10-10T08:39:19.854Z,12.98
2017-10-10T08:41:48.068Z,14.45
2017-10-10T08:44:17.079Z,13.75
2017-10-10T08:46:45.865Z,15.20
2017-10-10T08:49:14.108Z,16.02
2017-10-10T08:51:42.345Z,14.50
2017-10-10T08:54:10.549Z,13.80
2017-10-10T08:56:38.908Z,14.43
2017-10-10T08:59:07.174Z,14.57
2017-10-10T09:01:35.390Z,13.05
2017-10-10T09:04:06.364Z,17.42
2017-10-10T09:06:34.721Z,14.95
2017-10-10T09:09:03.693Z,13.60
2017-10-10T09:11:32.851Z,16.62
2017-10-10T09:14:03.970Z,17.62
2017-10-10T09:16:46.027Z,14.43
2017-10-10T09:19:15.252Z,14.15
2017-10-10T09:21:44.066Z,16.02
2017-10-10T09:24:18.934Z,19.02
2017-10-10T09:26:50.863Z,16.70
2017-10-10T09:29:19.103Z,14.23
2017-10-10T09:31:48.237Z,15.00
2017-10-10T09:36:56.666Z,15.55
2017-10-10T09:39:25.192Z,16.62
2017-10-10T09:41:53.515Z,17.95
2017-10-10T09:44:22.514Z,17.75
2017-10-10T09:46:51.375Z,17.08
2017-10-10T09:49:19.607Z,22.02
2017-10-10T09:51:51.260Z,15.88
2017-10-10T09:54:19.496Z,15.80
2017-10-10T09:56:48.977Z,15.50
2017-10-10T09:59:17.241Z,17.08
2017-10-10T10:01:47.574Z,14.82
2017-10-10T10:04:16.625Z,15.93
2017-10-10T10:06:45.155Z,17.37
2017-10-10T10:09:13.388Z,16.25
2017-10-10T10:11:42.494Z,14.65
2017-10-10T10:14:10.764Z,17.58
2017-10-10T10:16:39.090Z,16.92
2017-10-10T10:19:07.646Z,15.95
2017-10-10T10:21:35.964Z,18.02
2017-10-10T10:24:04.247Z,15.10
2017-10-10T10:26:33.244Z,19.98
2017-10-10T10:29:01.989Z,18.15
2017-10-10T10:31:30.272Z,16.15
2017-10-10T10:33:58.512Z,15.13
2017-10-10T10:36:32.535Z,18.08
2017-10-10T10:39:00.833Z,17.58
2017-10-10T10:41:29.266Z,15.98
2017-10-10T10:44:01.155Z,13.57
2017-10-10T10:46:29.408Z,15.20
2017-10-10T10:48:59.440Z,14.90
2017-10-10T10:51:27.724Z,17.67
2017-10-10T10:53:55.981Z,14.30
2017-10-10T10:56:25.011Z,13.45
2017-10-10T10:58:53.246Z,14.15
2017-10-10T11:01:22.276Z,16.65
2017-10-10T11:03:50.613Z,18.12
2017-10-10T11:06:18.827Z,18.35
2017-10-10T11:08:47.921Z,15.52
2017-10-10T11:11:17.075Z,17.10
2017-10-10T11:13:48.212Z,14.18
2017-10-10T11:16:16.645Z,13.57
2017-10-10T11:18:47.899Z,13.95
2017-10-10T11:21:17.023Z,15.07
2017-10-10T11:23:45.273Z,13.43
2017-10-10T11:26:13.565Z,11.60
2017-10-10T11:28:41.874Z,11.93
2017-10-10T11:31:10.936Z,12.43
2017-10-10T11:33:39.179Z,13.55
2017-10-10T11:36:11.751Z,13.23
2017-10-10T11:38:39.953Z,12.50
2017-10-10T11:41:08.268Z,13.55
2017-10-10T11:43:36.482Z,9.85
2017-10-10T11:46:05.409Z,11.30
2017-10-10T11:48:33.655Z,11.77
2017-10-10T11:51:01.855Z,10.85
2017-10-10T11:53:31.221Z,11.23
2017-10-10T11:55:59.527Z,13.23
2017-10-10T11:58:27.731Z,10.65
2017-10-10T12:00:55.981Z,10.25
2017-10-10T12:03:24.201Z,10.35
2017-10-10T12:05:52.400Z,9.57
2017-10-10T12:08:20.693Z,12.02
2017-10-10T12:10:48.951Z,9.88
2017-10-10T12:13:17.267Z,9.88
2017-10-10T12:15:45.522Z,9.13
2017-10-10T12:18:13.739Z,9.85
2017-10-10T12:20:42.020Z,8.15
2017-10-10T12:23:10.247Z,10.23
2017-10-10T12:25:38.518Z,9.65
2017-10-10T12:28:06.755Z,10.13
2017-10-10T12:30:35.165Z,9.05
2017-10-10T12:33:03.565Z,8.75
2017-10-10T12:35:31.903Z,8.13
2017-10-10T12:38:01.324Z,8.18
2017-10-10T12:40:29.820Z,8.30
2017-10-10T12:42:58.049Z,8.70
2017-10-10T12:45:26.380Z,7.12
2017-10-10T12:47:56.125Z,8.15
2017-10-10T12:50:24.358Z,10.63
2017-10-10T12:52:53.431Z,7.18
2017-10-10T12:55:24.417Z,6.70
2017-10-10T12:57:52.682Z,7.97
2017-10-10T13:00:21.759Z,6.57
2017-10-10T13:02:50.832Z,6.85
2017-10-10T13:05:19.157Z,6.25
2017-10-10T13:07:47.389Z,7.62
2017-10-10T13:10:15.631Z,6.97
2017-10-10T13:12:43.856Z,7.03
2017-10-10T13:15:13.110Z,6.00
2017-10-10T13:17:41.356Z,11.18
2017-10-10T13:20:09.555Z,6.18
2017-10-10T13:22:37.820Z,7.93
2017-10-10T13:25:06.056Z,6.60
2017-10-10T13:27:35.053Z,6.03
2017-10-10T13:30:04.142Z,7.55
2017-10-10T13:32:34.171Z,6.18
2017-10-10T13:35:02.435Z,5.68
2017-10-10T13:37:31.464Z,5.35
2017-10-10T13:39:59.817Z,6.60
2017-10-10T13:42:28.856Z,5.85
2017-10-10T13:44:57.093Z,5.60
2017-10-10T13:47:25.327Z,7.50
2017-10-10T13:49:53.603Z,5.80
2017-10-10T13:52:21.898Z,5.55
2017-10-10T13:54:50.939Z,6.03
2017-10-10T13:57:19.247Z,5.47
2017-10-10T13:59:47.604Z,5.93
2017-10-10T14:02:15.837Z,5.32
2017-10-10T14:04:44.157Z,6.10
2017-10-10T14:07:13.334Z,6.05
2017-10-10T14:09:41.575Z,6.90
2017-10-10T14:12:10.815Z,6.57
2017-10-10T14:14:39.536Z,6.05
2017-10-10T14:17:07.772Z,6.95
2017-10-10T14:19:36.018Z,6.20
2017-10-10T14:22:04.493Z,6.12
2017-10-10T14:24:33.703Z,6.10
2017-10-10T14:27:02.102Z,6.45
2017-10-10T14:29:30.512Z,7.35
2017-10-10T14:32:02.792Z,6.20
2017-10-10T14:34:31.768Z,7.70
2017-10-10T14:37:00.023Z,7.15
2017-10-10T14:39:28.310Z,7.22
2017-10-10T14:41:58.415Z,6.55
2017-10-10T14:44:28.508Z,5.50
2017-10-10T14:46:57.429Z,6.82
2017-10-10T14:49:26.708Z,7.12
2017-10-10T14:51:55.480Z,7.50
2017-10-10T14:54:23.706Z,6.75
2017-10-10T14:56:52.379Z,7.50
2017-10-10T14:59:21.582Z,6.85
2017-10-10T15:01:50.700Z,6.50
2017-10-10T15:04:18.922Z,5.78
2017-10-10T15:06:47.188Z,6.43
2017-10-10T15:09:15.902Z,5.25
2017-10-10T15:11:44.116Z,5.85
2017-10-10T15:14:16.051Z,5.75
2017-10-10T15:16:44.316Z,5.80
2017-10-10T15:19:12.570Z,5.30
2017-10-10T15:21:40.884Z,6.43
2017-10-10T15:24:09.180Z,5.30
2017-10-10T15:26:37.489Z,4.65
2017-10-10T15:29:06.491Z,5.40
2017-10-10T15:31:34.776Z,6.20
2017-10-10T15:34:03.104Z,5.53
2017-10-10T15:36:31.422Z,5.72
2017-10-10T15:38:59.684Z,5.93
2017-10-10T15:41:28.035Z,5.90
2017-10-10T15:43:57.105Z,6.43
2017-10-10T15:46:25.355Z,6.12
2017-10-10T15:48:53.709Z,5.82
2017-10-10T15:51:22.030Z,6.80
2017-10-10T15:53:50.268Z,6.50
2017-10-10T15:56:19.406Z,6.75
2017-10-10T15:58:47.681Z,7.05
2017-10-10T16:01:16.872Z,6.78
2017-10-10T16:03:45.189Z,7.50
2017-10-10T16:06:13.493Z,8.07
2017-10-10T16:08:41.801Z,6.93
2017-10-10T16:11:10.080Z,8.70
2017-10-10T16:13:39.895Z,7.35
2017-10-10T16:16:08.234Z,6.93
2017-10-10T16:18:37.510Z,6.60
2017-10-10T16:21:05.728Z,7.25
2017-10-10T16:23:36.860Z,6.80
2017-10-10T16:26:05.119Z,8.57
2017-10-10T16:28:33.363Z,7.45
2017-10-10T16:31:04.419Z,6.50
2017-10-10T16:33:32.700Z,7.15
2017-10-10T16:36:01.057Z,7.75
2017-10-10T16:38:29.306Z,8.45
2017-10-10T16:40:57.539Z,9.05
2017-10-10T16:43:25.839Z,9.30
2017-10-10T16:45:54.124Z,8.68
2017-10-10T16:48:22.397Z,8.20
2017-10-10T16:50:50.740Z,7.55
2017-10-10T16:53:19.067Z,7.47
2017-10-10T16:55:48.112Z,7.80
2017-10-10T16:58:16.442Z,8.95
2017-10-10T17:00:50.807Z,8.30
2017-10-10T17:03:19.138Z,8.00
2017-10-10T17:05:52.052Z,8.90
2017-10-10T17:08:22.386Z,8.75
2017-10-10T17:10:52.166Z,8.75
2017-10-10T17:13:34.962Z,7.18
2017-10-10T17:16:03.439Z,8.77
2017-10-10T17:18:32.470Z,9.20
2017-10-10T17:21:05.648Z,9.27
2017-10-10T17:23:34.103Z,8.38
2017-10-10T17:26:03.176Z,8.30
2017-10-10T17:28:35.871Z,11.65
2017-10-10T17:31:04.346Z,9.93
2017-10-10T17:36:42.879Z,9.35
2017-10-10T17:39:12.604Z,9.85
2017-10-10T17:41:40.864Z,10.43
2017-10-10T17:44:10.326Z,10.35
2017-10-10T17:46:38.752Z,8.32
2017-10-10T17:49:07.122Z,9.55
2017-10-10T17:51:35.411Z,9.60
2017-10-10T17:54:03.710Z,9.68
2017-10-10T17:56:31.924Z,9.15
2017-10-10T17:59:00.127Z,11.05
2017-10-10T18:01:28.382Z,10.77
2017-10-10T18:03:56.691Z,11.85
2017-10-10T18:06:24.938Z,11.65
2017-10-10T18:08:53.187Z,9.95
2017-10-10T18:11:21.405Z,10.88
2017-10-10T18:13:49.685Z,11.40
2017-10-10T18:16:18.695Z,9.60
2017-10-10T18:18:46.932Z,10.45
2017-10-10T18:21:15.277Z,14.15
2017-10-10T18:23:43.544Z,9.73
2017-10-10T18:26:11.780Z,10.77
2017-10-10T18:28:40.034Z,9.27
2017-10-10T18:31:08.338Z,11.40
2017-10-10T18:33:37.412Z,11.30
2017-10-10T18:36:15.299Z,10.07
2017-10-10T18:52:26.254Z,9.05
2017-10-10T18:54:54.785Z,9.80
2017-10-10T18:57:23.033Z,10.45
2017-10-10T18:59:51.321Z,10.20
2017-10-10T19:02:20.614Z,8.80
2017-10-10T19:04:49.799Z,10.93
2017-10-10T19:07:18.919Z,11.48
2017-10-10T19:09:48.825Z,9.13
2017-10-10T19:12:17.842Z,9.88
2017-10-10T19:14:46.101Z,8.93
2017-10-10T19:17:14.352Z,9.95
2017-10-10T19:19:43.346Z,10.15
2017-10-10T19:22:11.592Z,10.27
2017-10-10T19:24:43.280Z,8.20
2017-10-10T19:27:12.304Z,8.50
2017-10-10T19:29:41.544Z,9.05
2017-10-10T19:32:09.868Z,8.60
2017-10-10T19:34:38.187Z,8.70
2017-10-10T19:37:06.441Z,8.80
2017-10-10T19:39:39.529Z,7.40
2017-10-10T19:42:08.599Z,9.27
2017-10-10T19:44:39.306Z,10.32
2017-10-10T19:47:08.646Z,8.35
2017-10-10T19:49:36.859Z,8.63
2017-10-10T19:52:05.231Z,7.80
2017-10-10T19:54:33.524Z,8.32
2017-10-10T19:57:01.845Z,7.37
2017-10-10T19:59:30.113Z,7.82
2017-10-10T20:01:58.403Z,8.52
2017-10-10T20:04:26.677Z,8.82
2017-10-10T20:06:54.942Z,7.35
2017-10-10T20:09:23.339Z,7.10
2017-10-10T20:11:51.604Z,7.37
2017-10-10T20:14:20.135Z,6.68
2017-10-10T20:16:48.476Z,6.78
2017-10-10T20:19:20.989Z,7.35
2017-10-10T20:21:49.521Z,6.87
2017-10-10T20:24:18.870Z,7.15
2017-10-10T20:26:47.142Z,7.37
2017-10-10T20:29:16.917Z,7.25
2017-10-10T20:31:45.296Z,6.70
2017-10-10T20:44:36.007Z,6.78
2017-10-10T20:47:09.062Z,6.35
2017-10-10T20:49:38.341Z,6.30
2017-10-10T20:52:07.123Z,6.45
2017-10-10T20:54:35.523Z,8.18
2017-10-10T20:57:04.166Z,6.25
2017-10-10T20:59:38.356Z,6.45
2017-10-10T21:02:06.805Z,5.68
2017-10-10T21:04:37.054Z,6.95
2017-10-10T21:07:05.402Z,6.03
2017-10-10T21:09:33.724Z,6.25
2017-10-10T21:12:02.962Z,5.65
2017-10-10T21:14:31.357Z,7.62
2017-10-10T21:16:59.778Z,6.37
2017-10-10T21:19:29.079Z,6.37
2017-10-10T21:22:06.549Z,6.22
2017-10-10T21:24:36.073Z,5.95
2017-10-10T21:27:05.509Z,5.37
2017-10-10T21:29:35.548Z,6.25
2017-10-10T21:32:03.878Z,6.47
2017-10-10T21:34:32.305Z,6.05
2017-10-10T21:37:01.505Z,6.00
2017-10-10T21:39:35.983Z,5.05
2017-10-10T21:42:09.264Z,6.28
2017-10-10T21:44:39.343Z,5.55
2017-10-10T21:47:08.528Z,6.55
2017-10-10T21:52:12.012Z,7.15
2017-10-10T21:54:42.589Z,6.25
2017-10-10T21:57:11.518Z,6.05
2017-10-10T21:59:40.511Z,6.05
2017-10-10T22:02:08.898Z,5.78
2017-10-10T22:04:37.365Z,5.30
2017-10-10T22:07:06.583Z,5.85
2017-10-10T22:09:36.001Z,6.75
2017-10-10T22:12:05.387Z,6.30
2017-10-10T22:14:34.818Z,6.37
2017-10-10T22:17:06.778Z,6.15
2017-10-10T22:19:35.171Z,5.25
2017-10-10T22:22:03.566Z,6.40
2017-10-10T22:24:35.888Z,6.03
2017-10-10T22:27:04.525Z,6.00
2017-10-10T22:29:35.005Z,6.50
2017-10-10T22:32:03.418Z,6.30
2017-10-10T22:34:31.743Z,6.90
2017-10-10T22:37:00.822Z,6.50
2017-10-10T22:39:29.205Z,6.22
2017-10-10T22:42:05.773Z,6.68
2017-10-10T22:44:34.170Z,6.87
2017-10-10T22:47:04.270Z,6.37
2017-10-10T22:49:38.798Z,6.80
2017-10-10T22:52:08.580Z,6.43
2017-10-10T22:54:37.119Z,7.15
2017-10-10T22:57:12.374Z,6.80
2017-10-10T22:59:40.837Z,6.53
2017-10-10T23:02:09.323Z,8.35
2017-10-10T23:04:44.099Z,7.07
2017-10-10T23:07:21.365Z,7.15
2017-10-10T23:09:51.656Z,7.07
2017-10-10T23:14:55.171Z,8.43
2017-10-10T23:17:23.708Z,7.43
2017-10-10T23:22:38.897Z,6.25
2017-10-10T23:27:49.803Z,5.40
2017-10-10T23:30:22.127Z,7.03
2017-10-10T23:32:50.621Z,6.30
2017-10-10T23:35:19.763Z,7.57
2017-10-10T23:37:48.165Z,7.45
2017-10-10T23:40:16.533Z,7.25
2017-10-10T23:42:45.822Z,7.50
2017-10-10T23:45:14.067Z,8.27
2017-10-10T23:47:42.323Z,7.82
2017-10-10T23:50:11.354Z,7.75
2017-10-10T23:52:39.640Z,7.82
2017-10-10T23:55:07.968Z,8.10
2017-10-10T23:57:36.263Z,7.50
