createdAt,value
2023-01-19T00:00:26.222Z,24.56
2023-01-19T00:00:56.262Z,24.55
2023-01-19T00:01:26.378Z,24.56
2023-01-19T00:01:56.392Z,24.59
2023-01-19T00:02:26.558Z,24.59
2023-01-19T00:02:56.600Z,24.58
2023-01-19T00:03:26.599Z,24.56
2023-01-19T00:03:56.709Z,24.55
2023-01-19T00:04:26.820Z,24.55
2023-01-19T00:04:56.945Z,24.56
2023-01-19T00:05:26.934Z,24.56
2023-01-19T00:05:57.091Z,24.58
2023-01-19T00:06:27.128Z,24.58
2023-01-19T00:06:57.132Z,24.55
2023-01-19T00:07:27.182Z,24.55
2023-01-19T00:07:57.198Z,24.56
2023-01-19T00:08:27.162Z,24.55
2023-01-19T00:08:57.277Z,24.56
2023-01-19T00:09:27.381Z,24.54
2023-01-19T00:09:57.495Z,24.58
2023-01-19T00:10:27.605Z,24.56
2023-01-19T00:10:57.728Z,24.58
2023-01-19T00:11:27.840Z,24.55
2023-01-19T00:11:57.974Z,24.56
2023-01-19T00:12:28.037Z,24.56
2023-01-19T00:12:58.581Z,24.56
2023-01-19T00:13:28.236Z,24.56
2023-01-19T00:13:58.288Z,24.58
2023-01-19T00:14:28.355Z,24.58
2023-01-19T00:14:58.466Z,24.56
2023-01-19T00:15:28.512Z,24.58
2023-01-19T00:15:58.613Z,24.56
2023-01-19T00:16:28.705Z,24.56
2023-01-19T00:16:58.684Z,24.56
2023-01-19T00:17:28.761Z,24.55
2023-01-19T00:17:58.832Z,24.56
2023-01-19T00:18:28.913Z,24.54
2023-01-19T00:18:58.987Z,24.54
2023-01-19T00:19:29.172Z,24.56
2023-01-19T00:19:59.127Z,24.56
2023-01-19T00:20:29.186Z,24.56
2023-01-19T00:20:59.260Z,24.58
2023-01-19T00:21:29.339Z,24.55
2023-01-19T00:21:59.425Z,24.55
2023-01-19T00:22:29.532Z,24.54
2023-01-19T00:22:59.993Z,24.55
2023-01-19T00:23:29.621Z,24.56
2023-01-19T00:23:59.619Z,24.55
2023-01-19T00:24:29.729Z,24.55
2023-01-19T00:24:59.716Z,24.52
2023-01-19T00:25:29.831Z,24.52
2023-01-19T00:25:59.939Z,24.52
2023-01-19T00:26:30.077Z,24.55
2023-01-19T00:27:00.186Z,24.54
2023-01-19T00:27:30.167Z,24.54
2023-01-19T00:28:01.742Z,24.55
2023-01-19T00:28:30.374Z,24.55
2023-01-19T00:29:00.486Z,24.52
2023-01-19T00:29:30.468Z,24.52
2023-01-19T00:30:00.592Z,24.55
2023-01-19T00:30:30.702Z,24.52
2023-01-19T00:31:00.802Z,24.52
2023-01-19T00:31:30.930Z,24.55
2023-01-19T00:32:00.922Z,24.52
2023-01-19T00:32:31.043Z,24.55
2023-01-19T00:33:01.504Z,24.54
2023-01-19T00:33:31.100Z,24.52
2023-01-19T00:34:01.225Z,24.54
2023-01-19T00:34:31.327Z,24.52
2023-01-19T00:35:01.440Z,24.52
2023-01-19T00:35:31.555Z,24.54
2023-01-19T00:36:01.663Z,24.52
2023-01-19T00:36:31.799Z,24.52
2023-01-19T00:37:01.796Z,24.49
2023-01-19T00:37:31.921Z,24.52
2023-01-19T00:38:02.527Z,24.52
2023-01-19T00:38:32.006Z,24.54
2023-01-19T00:39:02.120Z,24.52
2023-01-19T00:39:32.233Z,24.51
2023-01-19T00:40:02.352Z,24.52
2023-01-19T00:40:32.353Z,24.55
2023-01-19T00:41:02.465Z,24.52
2023-01-19T00:41:32.574Z,24.51
2023-01-19T00:42:02.620Z,24.54
2023-01-19T00:42:32.708Z,24.54
2023-01-19T00:43:03.130Z,24.54
2023-01-19T00:43:32.882Z,24.54
2023-01-19T00:44:02.964Z,24.51
2023-01-19T00:44:32.959Z,24.55
2023-01-19T00:45:03.069Z,24.55
2023-01-19T00:45:33.237Z,24.54
2023-01-19T00:46:03.388Z,24.54
2023-01-19T00:46:33.367Z,24.54
2023-01-19T00:47:03.477Z,24.51
2023-01-19T00:47:33.601Z,24.54
2023-01-19T00:48:03.706Z,24.55
2023-01-19T00:48:33.694Z,24.51
2023-01-19T00:49:03.807Z,24.52
2023-01-19T00:49:33.921Z,24.52
2023-01-19T00:50:04.035Z,24.52
2023-01-19T00:50:34.139Z,24.49
2023-01-19T00:51:04.259Z,24.52
2023-01-19T00:51:34.373Z,24.51
2023-01-19T00:52:04.489Z,24.52
2023-01-19T00:52:34.541Z,24.51
2023-01-19T00:53:04.663Z,24.51
2023-01-19T00:53:34.663Z,24.51
2023-01-19T00:54:04.779Z,24.51
2023-01-19T00:54:34.874Z,24.51
2023-01-19T00:55:04.989Z,24.49
2023-01-19T00:55:35.104Z,24.51
2023-01-19T00:56:05.243Z,24.51
2023-01-19T00:56:35.332Z,24.49
2023-01-19T00:57:05.437Z,24.48
2023-01-19T00:57:35.586Z,24.49
2023-01-19T00:58:05.688Z,24.51
2023-01-19T00:58:35.698Z,24.51
2023-01-19T00:59:05.783Z,24.51
2023-01-19T00:59:35.901Z,24.51
2023-01-19T01:00:05.980Z,24.51
2023-01-19T01:00:36.087Z,24.51
2023-01-19T01:01:06.316Z,24.51
2023-01-19T01:01:45.249Z,24.49
2023-01-19T01:02:06.560Z,24.51
2023-01-19T01:02:36.507Z,24.51
2023-01-19T01:03:06.484Z,24.48
2023-01-19T01:03:36.557Z,24.49
2023-01-19T01:04:06.666Z,24.51
2023-01-19T01:04:36.772Z,24.51
2023-01-19T01:05:06.885Z,24.49
2023-01-19T01:05:36.999Z,24.49
2023-01-19T01:06:07.112Z,24.49
2023-01-19T01:06:37.219Z,24.49
2023-01-19T01:07:07.325Z,24.51
2023-01-19T01:07:37.445Z,24.48
2023-01-19T01:08:07.570Z,24.51
2023-01-19T01:08:37.613Z,24.49
2023-01-19T01:09:07.726Z,24.51
2023-01-19T01:09:37.838Z,24.49
2023-01-19T01:10:07.952Z,24.51
2023-01-19T01:10:38.064Z,24.49
2023-01-19T01:11:08.170Z,24.48
2023-01-19T01:11:38.285Z,24.51
2023-01-19T01:12:08.401Z,24.48
2023-01-19T01:12:38.471Z,24.48
2023-01-19T01:13:21.600Z,24.47
2023-01-19T01:13:38.680Z,24.49
2023-01-19T01:14:08.732Z,24.51
2023-01-19T01:14:38.759Z,24.49
2023-01-19T01:15:08.836Z,24.49
2023-01-19T01:15:38.910Z,24.51
2023-01-19T01:16:09.045Z,24.48
2023-01-19T01:16:39.030Z,24.48
2023-01-19T01:17:09.093Z,24.49
2023-01-19T01:17:39.171Z,24.49
2023-01-19T01:18:09.260Z,24.48
2023-01-19T01:18:39.321Z,24.47
2023-01-19T01:19:09.393Z,24.48
2023-01-19T01:19:39.465Z,24.48
2023-01-19T01:20:09.533Z,24.48
2023-01-19T01:20:39.613Z,24.48
2023-01-19T01:21:09.676Z,24.47
2023-01-19T01:21:39.760Z,24.49
2023-01-19T01:22:09.843Z,24.49
2023-01-19T01:22:39.947Z,24.48
2023-01-19T01:23:10.058Z,24.47
2023-01-19T01:23:40.174Z,24.49
2023-01-19T01:24:10.295Z,24.49
2023-01-19T01:24:40.397Z,24.48
2023-01-19T01:25:10.518Z,24.47
2023-01-19T01:25:40.651Z,24.49
2023-01-19T01:26:10.625Z,24.49
2023-01-19T01:26:40.620Z,24.48
2023-01-19T01:27:10.731Z,24.47
2023-01-19T01:27:40.844Z,24.49
2023-01-19T01:28:10.962Z,24.47
2023-01-19T01:28:41.097Z,24.47
2023-01-19T01:29:11.187Z,24.47
2023-01-19T01:29:41.294Z,24.48
2023-01-19T01:30:11.405Z,24.47
2023-01-19T01:30:41.524Z,24.45
2023-01-19T01:31:11.657Z,24.47
2023-01-19T01:31:41.710Z,24.48
2023-01-19T01:32:11.706Z,24.47
2023-01-19T01:32:41.692Z,24.47
2023-01-19T01:33:11.828Z,24.45
2023-01-19T01:33:42.135Z,24.47
2023-01-19T01:34:11.964Z,24.47
2023-01-19T01:34:42.078Z,24.48
2023-01-19T01:35:12.210Z,24.45
2023-01-19T01:35:42.313Z,24.47
2023-01-19T01:36:12.297Z,24.47
2023-01-19T01:36:42.411Z,24.49
2023-01-19T01:37:12.402Z,24.47
2023-01-19T01:37:42.516Z,24.47
2023-01-19T01:38:12.626Z,24.47
2023-01-19T01:38:42.753Z,24.47
2023-01-19T01:39:12.857Z,24.48
2023-01-19T01:39:42.972Z,24.48
2023-01-19T01:40:12.963Z,24.49
2023-01-19T01:40:43.067Z,24.49
2023-01-19T01:41:13.182Z,24.47
2023-01-19T01:41:43.217Z,24.48
2023-01-19T01:42:13.327Z,24.51
2023-01-19T01:42:43.440Z,24.52
2023-01-19T01:43:13.560Z,24.51
2023-01-19T01:43:43.718Z,24.51
2023-01-19T01:44:13.692Z,24.52
2023-01-19T01:44:43.793Z,24.52
2023-01-19T01:45:13.919Z,24.55
2023-01-19T01:45:44.108Z,24.55
2023-01-19T01:46:14.097Z,24.52
2023-01-19T01:46:44.086Z,24.54
2023-01-19T01:47:14.148Z,24.56
2023-01-19T01:47:44.257Z,24.56
2023-01-19T01:48:14.380Z,24.58
2023-01-19T01:48:44.493Z,24.56
2023-01-19T01:49:14.612Z,24.56
2023-01-19T01:49:44.603Z,24.58
2023-01-19T01:50:14.708Z,24.56
2023-01-19T01:50:44.826Z,24.58
2023-01-19T01:51:14.818Z,24.58
2023-01-19T01:51:44.930Z,24.56
2023-01-19T01:52:15.042Z,24.58
2023-01-19T01:52:45.159Z,24.58
2023-01-19T01:53:15.170Z,24.58
2023-01-19T01:53:45.158Z,24.55
2023-01-19T01:54:15.268Z,24.56
2023-01-19T01:54:45.390Z,24.55
2023-01-19T01:55:15.380Z,24.55
2023-01-19T01:55:45.517Z,24.55
2023-01-19T01:56:15.608Z,24.56
2023-01-19T01:56:45.723Z,24.55
2023-01-19T01:57:15.832Z,24.54
2023-01-19T01:57:45.943Z,24.54
2023-01-19T01:58:16.065Z,24.55
2023-01-19T01:58:46.184Z,24.56
2023-01-19T01:59:16.308Z,24.54
2023-01-19T01:59:46.393Z,24.54
2023-01-19T02:00:16.510Z,24.55
2023-01-19T02:00:46.640Z,24.52
2023-01-19T02:01:16.807Z,24.54
2023-01-19T02:01:46.885Z,24.54
2023-01-19T02:02:16.921Z,24.52
2023-01-19T02:02:46.923Z,24.52
2023-01-19T02:03:17.084Z,24.52
2023-01-19T02:03:47.082Z,24.51
2023-01-19T02:04:17.070Z,24.52
2023-01-19T02:04:47.179Z,24.51
2023-01-19T02:05:17.295Z,24.51
2023-01-19T02:05:47.410Z,24.51
2023-01-19T02:06:17.550Z,24.48
2023-01-19T02:06:47.629Z,24.51
2023-01-19T02:07:17.740Z,24.48
2023-01-19T02:07:47.851Z,24.49
2023-01-19T02:08:17.975Z,24.48
2023-01-19T02:08:48.085Z,24.45
2023-01-19T02:09:18.192Z,24.48
2023-01-19T02:09:48.313Z,24.47
2023-01-19T02:10:18.441Z,24.48
2023-01-19T02:10:48.415Z,24.47
2023-01-19T02:11:18.523Z,24.45
2023-01-19T02:11:48.637Z,24.47
2023-01-19T02:12:18.745Z,24.48
2023-01-19T02:12:48.822Z,24.47
2023-01-19T02:13:18.913Z,24.47
2023-01-19T02:13:48.977Z,24.47
2023-01-19T02:14:19.100Z,24.44
2023-01-19T02:14:49.156Z,24.44
2023-01-19T02:15:19.248Z,24.47
2023-01-19T02:15:49.304Z,24.44
2023-01-19T02:16:19.405Z,24.45
2023-01-19T02:16:49.444Z,24.44
2023-01-19T02:17:19.399Z,24.44
2023-01-19T02:17:49.496Z,24.44
2023-01-19T02:18:19.576Z,24.44
2023-01-19T02:18:49.667Z,24.42
2023-01-19T02:19:19.737Z,24.44
2023-01-19T02:19:49.815Z,24.45
2023-01-19T02:20:19.898Z,24.45
2023-01-19T02:20:49.973Z,24.44
2023-01-19T02:21:20.051Z,24.44
2023-01-19T02:21:50.116Z,24.44
2023-01-19T02:22:20.226Z,24.45
2023-01-19T02:22:50.343Z,24.44
2023-01-19T02:23:20.447Z,24.47
2023-01-19T02:23:50.562Z,24.45
2023-01-19T02:24:20.670Z,24.45
2023-01-19T02:24:50.779Z,24.42
2023-01-19T02:25:20.899Z,24.45
2023-01-19T02:25:51.004Z,24.44
2023-01-19T02:26:21.127Z,24.44
2023-01-19T02:26:51.233Z,24.44
2023-01-19T02:27:21.350Z,24.42
2023-01-19T02:27:51.465Z,24.42
2023-01-19T02:28:21.537Z,24.44
2023-01-19T02:28:51.652Z,24.44
2023-01-19T02:29:21.792Z,24.44
2023-01-19T02:29:51.878Z,24.41
2023-01-19T02:30:21.992Z,24.41
2023-01-19T02:30:52.284Z,24.42
2023-01-19T02:31:22.189Z,24.40
2023-01-19T02:31:52.321Z,24.41
2023-01-19T02:32:22.413Z,24.40
2023-01-19T02:32:52.556Z,24.41
2023-01-19T02:33:22.646Z,24.42
2023-01-19T02:33:52.757Z,24.40
2023-01-19T02:34:22.875Z,24.41
2023-01-19T02:34:52.977Z,24.42
2023-01-19T02:35:22.989Z,24.40
2023-01-19T02:35:53.109Z,24.40
2023-01-19T02:36:23.215Z,24.40
2023-01-19T02:36:53.325Z,24.40
2023-01-19T02:37:23.440Z,24.40
2023-01-19T02:37:53.549Z,24.40
2023-01-19T02:38:23.666Z,24.40
2023-01-19T02:38:53.661Z,24.41
2023-01-19T02:39:23.778Z,24.41
2023-01-19T02:39:53.892Z,24.42
2023-01-19T02:40:24.015Z,24.38
2023-01-19T02:40:54.008Z,24.38
2023-01-19T02:41:24.119Z,24.41
2023-01-19T02:41:54.225Z,24.40
2023-01-19T02:42:24.338Z,24.41
2023-01-19T02:42:54.446Z,24.41
2023-01-19T02:43:24.561Z,24.40
2023-01-19T02:43:54.549Z,24.41
2023-01-19T02:44:24.705Z,24.40
2023-01-19T02:44:54.790Z,24.40
2023-01-19T02:45:24.900Z,24.38
2023-01-19T02:45:55.043Z,24.38
2023-01-19T02:46:25.078Z,24.40
2023-01-19T02:46:55.063Z,24.40
2023-01-19T02:47:25.168Z,24.38
2023-01-19T02:47:55.288Z,24.41
2023-01-19T02:48:25.391Z,24.41
2023-01-19T02:48:55.502Z,24.42
2023-01-19T02:49:25.617Z,24.42
2023-01-19T02:49:55.734Z,24.44
2023-01-19T02:50:25.852Z,24.47
2023-01-19T02:50:56.002Z,24.47
2023-01-19T02:51:26.084Z,24.47
2023-01-19T02:51:56.200Z,24.47
2023-01-19T02:52:26.336Z,24.45
2023-01-19T02:52:56.322Z,24.47
2023-01-19T02:53:26.436Z,24.47
2023-01-19T02:53:56.547Z,24.45
2023-01-19T02:54:26.662Z,24.51
2023-01-19T02:54:56.790Z,24.48
2023-01-19T02:55:26.887Z,24.49
2023-01-19T02:55:56.993Z,24.51
2023-01-19T02:56:27.102Z,24.51
2023-01-19T02:56:57.221Z,24.51
2023-01-19T02:57:27.340Z,24.49
2023-01-19T02:57:57.464Z,24.49
2023-01-19T02:58:27.480Z,24.51
2023-01-19T02:58:57.461Z,24.51
2023-01-19T02:59:27.599Z,24.48
2023-01-19T02:59:57.688Z,24.52
2023-01-19T03:00:27.796Z,24.51
2023-01-19T03:00:57.986Z,24.52
2023-01-19T03:01:28.105Z,24.54
2023-01-19T03:01:58.056Z,24.52
2023-01-19T03:02:28.087Z,24.51
2023-01-19T03:02:58.420Z,24.52
2023-01-19T03:03:28.145Z,24.51
2023-01-19T03:03:58.115Z,24.52
2023-01-19T03:04:28.235Z,24.54
2023-01-19T03:04:58.346Z,24.49
2023-01-19T03:05:28.472Z,24.52
2023-01-19T03:05:58.579Z,24.49
2023-01-19T03:06:28.691Z,24.52
2023-01-19T03:06:58.797Z,24.52
2023-01-19T03:07:28.918Z,24.49
2023-01-19T03:07:59.024Z,24.48
2023-01-19T03:08:29.161Z,24.52
2023-01-19T03:08:59.161Z,24.51
2023-01-19T03:09:29.191Z,24.48
2023-01-19T03:09:59.314Z,24.48
2023-01-19T03:10:29.426Z,24.45
2023-01-19T03:10:59.533Z,24.49
2023-01-19T03:11:29.537Z,24.47
2023-01-19T03:11:59.647Z,24.48
2023-01-19T03:12:29.725Z,24.45
2023-01-19T03:13:00.253Z,24.45
2023-01-19T03:13:29.931Z,24.45
2023-01-19T03:14:01.757Z,24.45
2023-01-19T03:14:29.981Z,24.44
2023-01-19T03:15:00.038Z,24.44
2023-01-19T03:15:30.187Z,24.42
2023-01-19T03:16:00.222Z,24.47
2023-01-19T03:16:30.227Z,24.42
2023-01-19T03:17:00.263Z,24.44
2023-01-19T03:17:30.224Z,24.42
2023-01-19T03:18:00.296Z,24.41
2023-01-19T03:18:30.387Z,24.40
2023-01-19T03:19:00.457Z,24.42
2023-01-19T03:19:30.531Z,24.45
2023-01-19T03:20:00.638Z,24.44
2023-01-19T03:20:30.688Z,24.42
2023-01-19T03:21:00.751Z,24.41
2023-01-19T03:21:30.826Z,24.41
2023-01-19T03:22:00.899Z,24.41
2023-01-19T03:22:31.019Z,24.41
2023-01-19T03:23:01.612Z,24.41
2023-01-19T03:23:31.205Z,24.41
2023-01-19T03:24:01.200Z,24.41
2023-01-19T03:24:31.315Z,24.41
2023-01-19T03:25:01.427Z,24.42
2023-01-19T03:25:31.528Z,24.40
2023-01-19T03:26:01.637Z,24.41
2023-01-19T03:26:31.750Z,24.41
2023-01-19T03:27:01.862Z,24.38
2023-01-19T03:27:31.975Z,24.42
2023-01-19T03:28:02.092Z,24.40
2023-01-19T03:28:32.226Z,24.41
2023-01-19T03:29:02.218Z,24.42
2023-01-19T03:29:32.342Z,24.41
2023-01-19T03:30:02.329Z,24.40
2023-01-19T03:30:32.440Z,24.42
2023-01-19T03:31:02.614Z,24.42
2023-01-19T03:31:32.597Z,24.41
2023-01-19T03:32:02.708Z,24.42
2023-01-19T03:32:32.832Z,24.42
2023-01-19T03:33:03.181Z,24.41
2023-01-19T03:33:32.891Z,24.40
2023-01-19T03:34:03.019Z,24.41
2023-01-19T03:34:33.123Z,24.41
2023-01-19T03:35:03.242Z,24.40
2023-01-19T03:35:33.350Z,24.40
2023-01-19T03:36:03.458Z,24.40
2023-01-19T03:36:33.571Z,24.41
2023-01-19T03:37:03.688Z,24.41
2023-01-19T03:37:33.801Z,24.40
2023-01-19T03:38:03.913Z,24.41
2023-01-19T03:38:34.021Z,24.38
2023-01-19T03:39:04.135Z,24.38
2023-01-19T03:39:34.249Z,24.40
2023-01-19T03:40:04.353Z,24.40
2023-01-19T03:40:34.469Z,24.40
2023-01-19T03:41:04.589Z,24.41
2023-01-19T03:41:34.692Z,24.40
2023-01-19T03:42:04.806Z,24.40
2023-01-19T03:42:34.931Z,24.41
2023-01-19T03:43:05.038Z,24.40
2023-01-19T03:43:35.155Z,24.40
2023-01-19T03:44:05.262Z,24.40
2023-01-19T03:44:35.402Z,24.41
2023-01-19T03:45:05.495Z,24.41
2023-01-19T03:45:35.620Z,24.37
2023-01-19T03:46:05.775Z,24.40
2023-01-19T03:46:35.749Z,24.38
2023-01-19T03:47:05.861Z,24.40
2023-01-19T03:47:35.976Z,24.40
2023-01-19T03:48:06.081Z,24.41
2023-01-19T03:48:36.191Z,24.40
2023-01-19T03:49:06.312Z,24.38
2023-01-19T03:49:36.421Z,24.35
2023-01-19T03:50:06.537Z,24.38
2023-01-19T03:50:36.661Z,24.40
2023-01-19T03:51:06.753Z,24.38
2023-01-19T03:51:36.869Z,24.38
2023-01-19T03:52:06.980Z,24.40
2023-01-19T03:52:37.088Z,24.38
2023-01-19T03:53:07.225Z,24.37
2023-01-19T03:53:37.335Z,24.37
2023-01-19T03:54:07.450Z,24.38
2023-01-19T03:54:37.556Z,24.38
2023-01-19T03:55:07.599Z,24.37
2023-01-19T03:55:37.685Z,24.37
2023-01-19T03:56:07.745Z,24.37
2023-01-19T03:56:37.855Z,24.38
2023-01-19T03:57:07.981Z,24.38
2023-01-19T03:57:38.088Z,24.40
2023-01-19T03:58:08.203Z,24.41
2023-01-19T03:58:38.320Z,24.38
2023-01-19T03:59:08.437Z,24.38
2023-01-19T03:59:38.555Z,24.40
2023-01-19T04:00:08.507Z,24.41
2023-01-19T04:00:38.639Z,24.40
2023-01-19T04:01:08.805Z,24.42
2023-01-19T04:01:38.960Z,24.41
2023-01-19T04:02:08.909Z,24.41
2023-01-19T04:02:38.929Z,24.41
2023-01-19T04:03:08.927Z,24.42
2023-01-19T04:03:38.900Z,24.42
2023-01-19T04:04:09.004Z,24.42
2023-01-19T04:04:39.125Z,24.42
2023-01-19T04:05:09.224Z,24.41
2023-01-19T04:05:39.336Z,24.42
2023-01-19T04:06:09.469Z,24.41
2023-01-19T04:06:39.569Z,24.47
2023-01-19T04:07:09.681Z,24.41
2023-01-19T04:07:39.688Z,24.44
2023-01-19T04:08:09.803Z,24.42
2023-01-19T04:08:39.919Z,24.44
2023-01-19T04:09:10.042Z,24.44
2023-01-19T04:09:40.147Z,24.42
2023-01-19T04:10:10.259Z,24.44
2023-01-19T04:10:40.370Z,24.47
2023-01-19T04:11:10.490Z,24.45
2023-01-19T04:11:40.603Z,24.44
2023-01-19T04:12:10.708Z,24.45
2023-01-19T04:12:40.775Z,24.44
2023-01-19T04:13:10.879Z,24.44
2023-01-19T04:13:40.922Z,24.44
2023-01-19T04:14:11.015Z,24.45
2023-01-19T04:14:41.121Z,24.45
2023-01-19T04:15:11.173Z,24.44
2023-01-19T04:15:41.305Z,24.41
2023-01-19T04:16:11.281Z,24.42
2023-01-19T04:16:41.256Z,24.42
2023-01-19T04:17:11.326Z,24.42
2023-01-19T04:17:41.595Z,24.42
2023-01-19T04:18:11.419Z,24.40
2023-01-19T04:18:41.489Z,24.44
2023-01-19T04:19:11.555Z,24.41
2023-01-19T04:19:41.642Z,24.40
2023-01-19T04:20:11.701Z,24.41
2023-01-19T04:20:41.780Z,24.40
2023-01-19T04:21:11.853Z,24.38
2023-01-19T04:21:41.919Z,24.38
2023-01-19T04:22:12.010Z,24.37
2023-01-19T04:22:42.128Z,24.38
2023-01-19T04:23:12.254Z,24.38
2023-01-19T04:23:42.236Z,24.40
2023-01-19T04:24:12.376Z,24.37
2023-01-19T04:24:42.358Z,24.41
2023-01-19T04:25:12.507Z,24.35
2023-01-19T04:25:42.519Z,24.38
2023-01-19T04:26:12.559Z,24.37
2023-01-19T04:26:42.516Z,24.38
2023-01-19T04:27:12.510Z,24.35
2023-01-19T04:27:42.622Z,24.34
2023-01-19T04:28:12.732Z,24.37
2023-01-19T04:28:42.753Z,24.38
2023-01-19T04:29:12.892Z,24.37
2023-01-19T04:29:42.878Z,24.37
2023-01-19T04:30:13.023Z,24.37
2023-01-19T04:30:43.117Z,24.35
2023-01-19T04:31:13.205Z,24.37
2023-01-19T04:31:43.186Z,24.35
2023-01-19T04:32:13.299Z,24.32
2023-01-19T04:32:43.413Z,24.35
2023-01-19T04:33:13.530Z,24.37
2023-01-19T04:33:43.649Z,24.35
2023-01-19T04:34:13.639Z,24.35
2023-01-19T04:34:43.752Z,24.35
2023-01-19T04:35:13.862Z,24.37
2023-01-19T04:35:43.973Z,24.35
2023-01-19T04:36:14.091Z,24.40
2023-01-19T04:36:44.204Z,24.37
2023-01-19T04:37:14.311Z,24.38
2023-01-19T04:37:44.431Z,24.38
2023-01-19T04:38:14.544Z,24.38
2023-01-19T04:38:44.663Z,24.41
2023-01-19T04:39:14.774Z,24.40
2023-01-19T04:39:44.879Z,24.35
2023-01-19T04:40:15.045Z,24.32
2023-01-19T04:40:45.057Z,24.35
2023-01-19T04:41:15.032Z,24.37
2023-01-19T04:41:45.140Z,24.37
2023-01-19T04:42:15.251Z,24.38
2023-01-19T04:42:45.380Z,24.40
2023-01-19T04:43:15.479Z,24.38
2023-01-19T04:43:45.823Z,24.40
2023-01-19T04:44:15.673Z,24.42
2023-01-19T04:44:45.787Z,24.45
2023-01-19T04:45:15.923Z,24.47
2023-01-19T04:45:45.963Z,24.49
2023-01-19T04:46:16.093Z,24.52
2023-01-19T04:46:46.099Z,24.55
2023-01-19T04:47:16.064Z,24.55
2023-01-19T04:47:46.181Z,24.59
2023-01-19T04:48:16.298Z,24.59
2023-01-19T04:48:46.408Z,24.63
2023-01-19T04:49:16.519Z,24.66
2023-01-19T04:49:46.504Z,24.68
2023-01-19T04:50:16.626Z,24.70
2023-01-19T04:50:46.746Z,24.73
2023-01-19T04:51:16.846Z,24.75
2023-01-19T04:51:46.946Z,24.79
2023-01-19T04:52:17.080Z,24.79
2023-01-19T04:52:47.179Z,24.83
2023-01-19T04:53:17.292Z,24.82
2023-01-19T04:53:47.404Z,24.87
2023-01-19T04:54:17.532Z,24.86
2023-01-19T04:54:47.508Z,24.89
2023-01-19T04:55:17.625Z,24.89
2023-01-19T04:55:47.737Z,24.91
2023-01-19T04:56:17.845Z,24.93
2023-01-19T04:56:47.958Z,24.93
2023-01-19T04:57:18.077Z,24.96
2023-01-19T04:57:48.062Z,24.95
2023-01-19T04:58:18.164Z,24.96
2023-01-19T04:58:48.277Z,24.99
2023-01-19T04:59:18.385Z,24.97
2023-01-19T04:59:48.504Z,24.99
2023-01-19T05:00:18.522Z,25.00
2023-01-19T05:00:48.728Z,24.99
2023-01-19T05:01:18.731Z,24.97
2023-01-19T05:01:48.816Z,25.03
2023-01-19T05:02:18.930Z,25.00
2023-01-19T05:02:49.095Z,25.02
2023-01-19T05:03:19.091Z,25.06
2023-01-19T05:03:49.106Z,25.06
2023-01-19T05:04:19.221Z,25.07
2023-01-19T05:04:49.354Z,25.07
2023-01-19T05:05:19.439Z,25.09
2023-01-19T05:05:49.584Z,25.09
2023-01-19T05:06:19.672Z,25.13
2023-01-19T05:06:49.788Z,25.14
2023-01-19T05:07:19.892Z,25.16
2023-01-19T05:07:50.002Z,25.20
2023-01-19T05:08:20.116Z,25.23
2023-01-19T05:08:50.229Z,25.23
2023-01-19T05:09:20.335Z,25.26
2023-01-19T05:09:50.450Z,25.27
2023-01-19T05:10:20.595Z,25.27
2023-01-19T05:10:50.680Z,25.31
2023-01-19T05:11:20.793Z,25.31
2023-01-19T05:11:50.899Z,25.30
2023-01-19T05:12:21.014Z,25.33
2023-01-19T05:12:51.131Z,25.33
2023-01-19T05:13:21.236Z,25.38
2023-01-19T05:13:51.608Z,25.38
2023-01-19T05:14:21.457Z,25.44
2023-01-19T05:14:51.584Z,25.42
2023-01-19T05:15:21.696Z,25.44
2023-01-19T05:15:51.878Z,25.47
2023-01-19T05:16:21.924Z,25.51
2023-01-19T05:16:51.921Z,25.48
2023-01-19T05:17:21.963Z,25.51
2023-01-19T05:17:52.074Z,25.52
2023-01-19T05:18:22.187Z,25.55
2023-01-19T05:18:52.295Z,25.57
2023-01-19T05:19:22.410Z,25.61
2023-01-19T05:19:52.534Z,25.61
2023-01-19T05:20:22.528Z,25.61
2023-01-19T05:20:52.644Z,25.65
2023-01-19T05:21:22.757Z,25.67
2023-01-19T05:21:52.755Z,25.69
2023-01-19T05:22:22.769Z,25.69
2023-01-19T05:22:52.786Z,25.71
2023-01-19T05:23:22.816Z,25.69
2023-01-19T05:23:52.844Z,25.69
2023-01-19T05:24:22.880Z,25.74
2023-01-19T05:24:52.928Z,25.75
2023-01-19T05:25:22.931Z,25.78
2023-01-19T05:25:52.957Z,25.78
2023-01-19T05:26:22.986Z,25.81
2023-01-19T05:26:53.007Z,25.81
2023-01-19T05:27:23.077Z,25.82
2023-01-19T05:27:53.075Z,25.84
2023-01-19T05:28:23.109Z,25.89
2023-01-19T05:28:53.137Z,25.89
2023-01-19T05:29:23.151Z,25.88
2023-01-19T05:29:53.181Z,25.88
2023-01-19T05:30:23.211Z,25.89
2023-01-19T05:30:53.314Z,25.91
2023-01-19T05:31:23.345Z,25.92
2023-01-19T05:31:53.352Z,25.93
2023-01-19T05:32:23.364Z,25.86
2023-01-19T05:32:53.392Z,25.89
2023-01-19T05:33:23.412Z,25.89
2023-01-19T05:33:53.429Z,25.93
2023-01-19T05:34:23.454Z,25.92
2023-01-19T05:34:53.476Z,25.92
2023-01-19T05:35:35.203Z,25.96
2023-01-19T05:35:53.546Z,25.95
2023-01-19T05:36:23.577Z,25.96
2023-01-19T05:36:53.625Z,25.96
2023-01-19T05:37:23.658Z,25.97
2023-01-19T05:37:53.706Z,25.99
2023-01-19T05:38:34.685Z,26.00
2023-01-19T05:38:53.794Z,26.02
2023-01-19T05:39:23.823Z,26.02
2023-01-19T05:39:53.867Z,26.02
2023-01-19T05:40:23.871Z,26.03
2023-01-19T05:40:53.898Z,26.03
2023-01-19T05:41:23.915Z,26.03
2023-01-19T05:41:53.969Z,26.05
2023-01-19T05:42:24.028Z,26.05
2023-01-19T05:42:54.019Z,26.05
2023-01-19T05:43:24.049Z,26.06
2023-01-19T05:43:54.078Z,26.06
2023-01-19T05:44:24.098Z,26.07
2023-01-19T05:44:54.127Z,26.09
2023-01-19T05:45:24.157Z,26.07
2023-01-19T05:45:54.172Z,26.12
2023-01-19T05:46:24.262Z,26.10
2023-01-19T05:46:54.385Z,26.10
2023-01-19T05:47:24.283Z,26.12
2023-01-19T05:47:54.309Z,26.05
2023-01-19T05:48:24.339Z,26.06
2023-01-19T05:48:54.362Z,26.06
2023-01-19T05:49:24.386Z,26.10
2023-01-19T05:49:54.407Z,26.07
2023-01-19T05:50:24.453Z,26.07
2023-01-19T05:50:54.468Z,26.09
2023-01-19T05:51:24.498Z,26.10
2023-01-19T05:51:54.526Z,26.13
2023-01-19T05:52:24.544Z,26.09
2023-01-19T05:52:54.563Z,26.13
2023-01-19T05:53:24.586Z,26.16
2023-01-19T05:53:54.614Z,26.15
2023-01-19T05:54:24.646Z,26.13
2023-01-19T05:54:54.678Z,26.16
2023-01-19T05:55:24.709Z,26.16
2023-01-19T05:55:54.737Z,26.19
2023-01-19T05:56:24.762Z,26.19
2023-01-19T05:56:54.784Z,26.19
2023-01-19T05:57:24.817Z,26.19
2023-01-19T05:57:54.828Z,26.20
2023-01-19T05:58:24.866Z,26.23
2023-01-19T05:58:54.885Z,26.22
2023-01-19T05:59:24.911Z,26.23
2023-01-19T05:59:54.938Z,26.24
2023-01-19T06:00:24.976Z,26.24
2023-01-19T06:00:55.060Z,26.23
2023-01-19T06:01:25.154Z,26.24
2023-01-19T06:01:55.267Z,26.24
2023-01-19T06:02:25.343Z,26.27
2023-01-19T06:02:55.333Z,26.27
2023-01-19T06:03:25.394Z,26.29
2023-01-19T06:03:55.429Z,26.32
2023-01-19T06:04:25.441Z,26.30
2023-01-19T06:04:55.469Z,26.27
2023-01-19T06:05:25.485Z,26.29
2023-01-19T06:05:55.523Z,26.27
2023-01-19T06:06:25.556Z,26.27
2023-01-19T06:06:55.559Z,26.27
2023-01-19T06:07:27.508Z,26.30
2023-01-19T06:07:55.602Z,26.30
2023-01-19T06:08:25.635Z,26.30
2023-01-19T06:08:55.664Z,26.29
2023-01-19T06:09:25.699Z,26.32
2023-01-19T06:09:55.771Z,26.34
2023-01-19T06:10:25.803Z,26.33
2023-01-19T06:10:55.809Z,26.32
2023-01-19T06:11:25.837Z,26.33
2023-01-19T06:11:55.862Z,26.32
2023-01-19T06:12:26.011Z,26.32
2023-01-19T06:12:55.995Z,26.32
2023-01-19T06:13:26.109Z,26.33
2023-01-19T06:13:56.219Z,26.32
2023-01-19T06:14:26.333Z,26.33
2023-01-19T06:14:56.447Z,26.34
2023-01-19T06:15:26.580Z,26.33
2023-01-19T06:15:56.687Z,26.33
2023-01-19T06:16:26.725Z,26.33
2023-01-19T06:16:56.686Z,26.33
2023-01-19T06:17:26.798Z,26.33
2023-01-19T06:17:56.937Z,26.36
2023-01-19T06:18:27.027Z,26.30
2023-01-19T06:18:57.137Z,26.30
2023-01-19T06:19:27.264Z,26.32
2023-01-19T06:19:57.367Z,26.27
2023-01-19T06:20:27.478Z,26.29
2023-01-19T06:20:57.600Z,26.29
2023-01-19T06:21:27.595Z,26.27
2023-01-19T06:21:57.700Z,26.27
2023-01-19T06:22:27.720Z,26.27
2023-01-19T06:22:57.809Z,26.27
2023-01-19T06:23:27.840Z,26.27
2023-01-19T06:23:57.855Z,26.29
2023-01-19T06:24:27.887Z,26.24
2023-01-19T06:24:57.946Z,26.27
2023-01-19T06:25:27.975Z,26.30
2023-01-19T06:25:58.096Z,26.30
2023-01-19T06:26:28.116Z,26.29
2023-01-19T06:26:58.214Z,26.29
2023-01-19T06:27:28.250Z,26.27