createdAt,value
2019-05-19T00:01:29.859Z,16.30
2019-05-19T00:03:55.856Z,16.57
2019-05-19T00:06:21.829Z,15.10
2019-05-19T00:08:47.831Z,16.03
2019-05-19T00:11:13.785Z,16.53
2019-05-19T00:13:39.783Z,16.27
2019-05-19T00:16:06.488Z,15.80
2019-05-19T00:18:32.477Z,16.07
2019-05-19T00:20:58.410Z,16.40
2019-05-19T00:23:24.402Z,17.03
2019-05-19T00:25:51.117Z,16.87
2019-05-19T00:28:17.065Z,17.40
2019-05-19T00:30:43.093Z,18.37
2019-05-19T00:33:09.070Z,16.33
2019-05-19T00:35:35.069Z,17.33
2019-05-19T00:38:01.058Z,17.17
2019-05-19T00:40:27.052Z,17.03
2019-05-19T00:42:53.137Z,16.87
2019-05-19T00:45:19.131Z,19.37
2019-05-19T00:47:45.820Z,17.50
2019-05-19T00:50:11.833Z,17.87
2019-05-19T00:52:37.812Z,17.47
2019-05-19T00:55:03.817Z,18.23
2019-05-19T00:57:30.535Z,18.03
2019-05-19T00:59:56.532Z,17.80
2019-05-19T01:02:22.512Z,19.03
2019-05-19T01:04:49.240Z,18.97
2019-05-19T01:07:15.219Z,17.37
2019-05-19T01:09:41.210Z,17.63
2019-05-19T01:12:07.958Z,17.43
2019-05-19T01:14:33.950Z,18.73
2019-05-19T01:17:00.677Z,17.87
2019-05-19T01:19:27.439Z,17.80
2019-05-19T01:21:53.491Z,17.43
2019-05-19T01:24:19.484Z,18.07
2019-05-19T01:26:45.489Z,17.07
2019-05-19T01:29:11.457Z,17.93
2019-05-19T01:31:37.448Z,18.53
2019-05-19T01:34:03.415Z,17.47
2019-05-19T01:36:29.422Z,18.13
2019-05-19T01:38:55.379Z,18.30
2019-05-19T01:41:21.386Z,17.70
2019-05-19T01:43:47.413Z,18.60
2019-05-19T01:46:13.413Z,19.50
2019-05-19T01:48:40.125Z,17.90
2019-05-19T01:51:06.223Z,18.17
2019-05-19T01:53:32.220Z,18.43
2019-05-19T01:55:58.218Z,18.50
2019-05-19T01:58:24.930Z,18.07
2019-05-19T02:00:50.946Z,19.73
2019-05-19T02:03:16.973Z,18.80
2019-05-19T02:05:42.990Z,18.97
2019-05-19T02:08:09.013Z,17.83
2019-05-19T02:10:35.026Z,18.53
2019-05-19T02:13:01.023Z,18.70
2019-05-19T02:15:27.017Z,17.37
2019-05-19T02:17:53.731Z,19.90
2019-05-19T02:20:31.945Z,20.00
2019-05-19T02:22:46.486Z,18.77
2019-05-19T02:25:12.522Z,19.17
2019-05-19T02:27:38.512Z,18.70
2019-05-19T02:30:05.433Z,18.77
2019-05-19T02:32:31.426Z,18.00
2019-05-19T02:34:58.124Z,19.73
2019-05-19T02:37:24.142Z,19.30
2019-05-19T02:39:50.134Z,19.73
2019-05-19T02:42:16.858Z,19.40
2019-05-19T02:44:43.575Z,19.60
2019-05-19T02:47:09.644Z,19.73
2019-05-19T02:49:35.638Z,19.93
2019-05-19T02:52:01.638Z,20.07
2019-05-19T02:54:27.642Z,18.87
2019-05-19T02:56:53.639Z,20.83
2019-05-19T02:59:20.331Z,18.10
2019-05-19T03:01:46.330Z,19.20
2019-05-19T03:04:12.298Z,19.47
2019-05-19T03:06:39.970Z,19.57
2019-05-19T03:09:05.955Z,19.27
2019-05-19T03:11:31.956Z,19.13
2019-05-19T03:13:57.958Z,18.07
2019-05-19T03:16:23.954Z,19.13
2019-05-19T03:18:50.697Z,19.57
2019-05-19T03:21:16.724Z,18.80
2019-05-19T03:23:43.447Z,18.27
2019-05-19T03:26:09.507Z,18.87
2019-05-19T03:28:35.495Z,19.17
2019-05-19T03:31:01.568Z,17.73
2019-05-19T03:33:27.558Z,18.33
2019-05-19T03:35:54.281Z,18.20
2019-05-19T03:38:20.302Z,18.00
2019-05-19T03:40:47.099Z,18.00
2019-05-19T03:43:13.132Z,16.97
2019-05-19T03:45:39.127Z,17.67
2019-05-19T03:48:05.164Z,16.53
2019-05-19T03:50:31.221Z,16.47
2019-05-19T03:52:57.231Z,15.33
2019-05-19T03:55:23.306Z,15.47
2019-05-19T03:57:49.271Z,14.63
2019-05-19T04:00:15.259Z,14.60
2019-05-19T04:02:41.398Z,13.60
2019-05-19T04:05:07.398Z,15.57
2019-05-19T04:07:33.403Z,15.17
2019-05-19T04:09:59.404Z,14.47
2019-05-19T04:12:25.405Z,14.93
2019-05-19T04:14:51.390Z,14.27
2019-05-19T04:17:17.369Z,14.17
2019-05-19T04:19:43.356Z,15.07
2019-05-19T04:22:09.424Z,14.33
2019-05-19T04:24:35.416Z,14.83
2019-05-19T04:27:01.435Z,14.53
2019-05-19T04:29:27.413Z,14.67
2019-05-19T04:31:53.443Z,15.73
2019-05-19T04:34:20.224Z,14.67
2019-05-19T04:36:46.241Z,15.90
2019-05-19T04:39:12.947Z,13.83
2019-05-19T04:41:40.348Z,14.40
2019-05-19T04:44:05.010Z,14.23
2019-05-19T04:46:31.729Z,14.90
2019-05-19T04:48:57.739Z,14.57
2019-05-19T04:51:23.754Z,13.73
2019-05-19T04:53:49.780Z,14.37
2019-05-19T04:56:19.497Z,14.47
2019-05-19T04:58:41.822Z,13.40
2019-05-19T05:01:07.813Z,15.17
2019-05-19T05:03:33.808Z,14.37
2019-05-19T05:05:59.779Z,15.03
2019-05-19T05:08:30.250Z,14.10
2019-05-19T05:10:51.814Z,15.47
2019-05-19T05:13:17.810Z,14.53
2019-05-19T05:15:43.842Z,14.90
2019-05-19T05:18:09.861Z,14.63
2019-05-19T05:20:36.596Z,14.87
2019-05-19T05:23:03.365Z,15.03
2019-05-19T05:25:29.341Z,14.93
2019-05-19T05:27:55.334Z,15.67
2019-05-19T05:30:21.316Z,15.63
2019-05-19T05:32:48.075Z,14.70
2019-05-19T05:35:14.082Z,16.03
2019-05-19T05:37:40.818Z,16.43
2019-05-19T05:40:07.586Z,16.23
2019-05-19T05:42:33.599Z,16.10
2019-05-19T05:45:00.428Z,14.80
2019-05-19T05:47:26.458Z,15.00
2019-05-19T05:49:53.169Z,15.37
2019-05-19T05:52:19.210Z,15.10
2019-05-19T05:54:46.000Z,15.27
2019-05-19T05:57:12.004Z,17.33
2019-05-19T05:59:38.027Z,17.53
2019-05-19T06:02:04.029Z,17.27
2019-05-19T06:04:30.765Z,18.83
2019-05-19T06:06:56.775Z,18.63
2019-05-19T06:09:22.791Z,19.03
2019-05-19T06:11:49.533Z,19.17
2019-05-19T06:14:16.293Z,17.53
2019-05-19T06:16:43.012Z,18.20
2019-05-19T06:19:09.025Z,17.87
2019-05-19T06:21:35.013Z,18.67
2019-05-19T06:24:01.035Z,17.57
2019-05-19T06:26:27.028Z,18.50
2019-05-19T06:28:53.770Z,18.13
2019-05-19T06:31:20.489Z,17.93
2019-05-19T06:33:46.492Z,17.83
2019-05-19T06:36:12.472Z,16.27
2019-05-19T06:38:39.247Z,17.83
2019-05-19T06:41:05.237Z,17.50
2019-05-19T06:43:31.277Z,16.83
2019-05-19T06:45:57.293Z,16.17
2019-05-19T06:48:23.298Z,16.47
2019-05-19T06:50:49.290Z,15.97
2019-05-19T06:53:15.309Z,17.43
2019-05-19T06:55:41.343Z,16.00
2019-05-19T06:58:07.347Z,16.40
2019-05-19T07:00:33.355Z,16.80
2019-05-19T07:02:59.346Z,15.97
2019-05-19T07:05:25.379Z,16.70
2019-05-19T07:07:51.361Z,16.90
2019-05-19T07:10:17.390Z,16.83
2019-05-19T07:12:43.375Z,16.08
2019-05-19T07:15:09.396Z,16.25
2019-05-19T07:17:35.375Z,17.25
2019-05-19T07:20:02.173Z,16.67
2019-05-19T07:22:28.146Z,17.20
2019-05-19T07:24:54.886Z,15.90
2019-05-19T07:27:21.602Z,16.20
2019-05-19T07:29:47.616Z,16.93
2019-05-19T07:32:13.613Z,16.93
2019-05-19T07:34:39.637Z,16.37
2019-05-19T07:37:05.618Z,15.60
2019-05-19T07:39:32.364Z,15.75
2019-05-19T07:41:58.379Z,16.30
2019-05-19T07:44:25.150Z,14.90
2019-05-19T07:46:51.116Z,16.12
2019-05-19T07:49:17.141Z,14.38
2019-05-19T07:51:43.219Z,16.10
2019-05-19T07:54:09.200Z,15.80
2019-05-19T07:56:35.214Z,14.68
2019-05-19T07:59:01.269Z,14.90
2019-05-19T08:01:27.990Z,14.45
2019-05-19T08:03:53.968Z,14.05
2019-05-19T08:06:19.997Z,14.87
2019-05-19T08:08:45.973Z,14.02
2019-05-19T08:11:12.722Z,12.90
2019-05-19T08:13:39.454Z,14.15
2019-05-19T08:16:06.206Z,15.20
2019-05-19T08:18:32.186Z,13.32
2019-05-19T08:20:58.355Z,14.15
2019-05-19T08:23:24.249Z,14.20
2019-05-19T08:25:50.273Z,13.40
2019-05-19T08:28:17.004Z,13.90
2019-05-19T08:30:43.043Z,13.43
2019-05-19T08:33:09.080Z,13.70
2019-05-19T08:35:35.106Z,12.85
2019-05-19T08:38:01.119Z,12.82
2019-05-19T08:40:27.137Z,13.30
2019-05-19T08:42:53.126Z,12.37
2019-05-19T08:45:19.149Z,12.90
2019-05-19T08:47:45.134Z,12.93
2019-05-19T08:50:11.151Z,12.63
2019-05-19T08:52:37.882Z,13.00
2019-05-19T08:55:04.641Z,13.30
2019-05-19T08:57:30.670Z,11.80
2019-05-19T08:59:56.661Z,11.52
2019-05-19T09:02:23.437Z,12.23
2019-05-19T09:04:49.413Z,11.85
2019-05-19T09:07:15.418Z,10.75
2019-05-19T09:09:41.391Z,11.80
2019-05-19T09:12:08.137Z,12.13
2019-05-19T09:14:34.835Z,11.80
2019-05-19T09:17:00.860Z,10.30
2019-05-19T09:19:27.602Z,10.20
2019-05-19T09:21:53.616Z,11.23
2019-05-19T09:24:30.195Z,11.30
2019-05-19T09:26:45.661Z,11.13
2019-05-19T09:29:11.631Z,10.17
2019-05-19T09:31:41.192Z,10.43
2019-05-19T09:34:04.411Z,10.10
2019-05-19T09:36:30.441Z,10.00
2019-05-19T09:38:56.408Z,10.07
2019-05-19T09:41:23.173Z,10.03
2019-05-19T09:43:49.884Z,9.30
2019-05-19T09:46:15.894Z,8.40
2019-05-19T09:48:41.866Z,9.27
2019-05-19T09:51:08.603Z,9.32
2019-05-19T09:53:34.643Z,10.33
2019-05-19T09:56:00.637Z,8.53
2019-05-19T09:58:26.641Z,8.70
2019-05-19T10:00:52.629Z,8.50
2019-05-19T10:03:19.753Z,8.80
2019-05-19T10:05:44.674Z,8.27
2019-05-19T10:08:10.715Z,7.93
2019-05-19T10:10:36.675Z,8.07
2019-05-19T10:13:02.757Z,8.10
2019-05-19T10:15:29.506Z,7.60
2019-05-19T10:17:55.491Z,7.57
2019-05-19T10:20:22.213Z,7.07
2019-05-19T10:22:48.216Z,7.57
2019-05-19T10:25:22.959Z,6.80
2019-05-19T10:27:40.249Z,6.77
2019-05-19T10:30:06.218Z,6.70
2019-05-19T10:32:32.230Z,6.53
2019-05-19T10:34:58.230Z,6.40
2019-05-19T10:37:24.232Z,6.10
2019-05-19T10:39:50.224Z,6.53
2019-05-19T10:42:16.203Z,5.70
2019-05-19T10:44:42.211Z,6.33
2019-05-19T10:47:08.197Z,6.50
2019-05-19T10:49:34.203Z,7.17
2019-05-19T10:52:00.915Z,7.07
2019-05-19T10:54:26.925Z,7.50
2019-05-19T10:56:52.898Z,7.17
2019-05-19T10:59:18.889Z,7.03
2019-05-19T11:01:44.848Z,7.00
2019-05-19T11:04:10.852Z,7.50
2019-05-19T11:06:37.570Z,6.87
2019-05-19T11:09:03.588Z,7.10
2019-05-19T11:11:29.687Z,6.60
2019-05-19T11:13:55.886Z,5.90
2019-05-19T11:16:21.903Z,6.67
2019-05-19T11:18:47.929Z,6.27
2019-05-19T11:21:14.651Z,7.27
2019-05-19T11:23:41.429Z,5.70
2019-05-19T11:26:07.456Z,6.57
2019-05-19T11:28:33.713Z,6.10
2019-05-19T11:30:59.685Z,5.77
2019-05-19T11:33:26.412Z,5.30
2019-05-19T11:35:53.149Z,5.40
2019-05-19T11:38:19.895Z,5.23
2019-05-19T11:40:46.609Z,4.87
2019-05-19T11:43:13.363Z,4.80
2019-05-19T11:45:39.364Z,4.87
2019-05-19T11:48:05.354Z,5.47
2019-05-19T11:50:31.369Z,5.13
2019-05-19T11:52:58.055Z,5.00
2019-05-19T11:55:24.055Z,4.23
2019-05-19T11:57:50.033Z,3.93
2019-05-19T12:00:16.770Z,5.43
2019-05-19T12:02:42.723Z,4.87
2019-05-19T12:05:08.726Z,5.17
2019-05-19T12:07:34.731Z,4.77
2019-05-19T12:10:00.731Z,4.40
2019-05-19T12:12:26.694Z,5.93
2019-05-19T12:14:53.481Z,5.00
2019-05-19T12:17:19.467Z,4.93
2019-05-19T12:19:46.229Z,5.60
2019-05-19T12:22:12.212Z,5.90
2019-05-19T12:24:38.961Z,5.57
2019-05-19T12:27:05.681Z,6.43
2019-05-19T12:29:31.683Z,5.63
2019-05-19T12:31:57.693Z,7.20
2019-05-19T12:34:23.721Z,5.47
2019-05-19T12:36:49.793Z,5.80
2019-05-19T12:39:15.918Z,6.97
2019-05-19T12:41:41.967Z,6.97
2019-05-19T12:44:07.986Z,6.70
2019-05-19T12:46:34.007Z,6.73
2019-05-19T12:49:00.040Z,7.00
2019-05-19T12:51:26.943Z,6.47
2019-05-19T12:53:52.064Z,6.20
2019-05-19T12:56:18.811Z,6.40
2019-05-19T12:58:44.790Z,6.30
2019-05-19T13:01:10.795Z,6.13
2019-05-19T13:03:36.783Z,6.03
2019-05-19T13:06:02.811Z,6.70
2019-05-19T13:08:29.534Z,6.57
2019-05-19T13:10:56.283Z,6.93
2019-05-19T13:13:23.009Z,6.50
2019-05-19T13:15:49.059Z,6.70
2019-05-19T13:18:15.040Z,6.20
2019-05-19T13:20:41.058Z,7.07
2019-05-19T13:23:07.037Z,6.50
2019-05-19T13:25:33.126Z,6.50
2019-05-19T13:27:59.320Z,6.50
2019-05-19T13:30:26.110Z,6.10
2019-05-19T13:32:52.828Z,6.90
2019-05-19T13:35:20.772Z,6.77
2019-05-19T13:37:46.776Z,6.03
2019-05-19T13:40:12.760Z,6.33
2019-05-19T13:42:39.494Z,6.23
2019-05-19T13:45:06.255Z,6.90
2019-05-19T13:47:32.978Z,6.47
2019-05-19T13:49:59.007Z,6.27
2019-05-19T13:52:25.724Z,7.70
2019-05-19T13:54:51.733Z,6.97
2019-05-19T13:57:17.741Z,6.73
2019-05-19T13:59:43.726Z,7.30
2019-05-19T14:02:09.758Z,6.37
2019-05-19T14:04:35.963Z,6.70
2019-05-19T14:07:01.912Z,7.50
2019-05-19T14:09:27.905Z,7.67
2019-05-19T14:11:53.903Z,7.27
2019-05-19T14:14:19.882Z,7.10
2019-05-19T14:16:46.625Z,6.50
2019-05-19T14:19:12.593Z,7.27
2019-05-19T14:21:38.627Z,2.40
2019-05-19T14:24:04.688Z,2.20
2019-05-19T14:26:30.694Z,1.77
2019-05-19T14:28:57.452Z,1.70
2019-05-19T14:31:24.229Z,2.03
2019-05-19T14:33:50.212Z,1.83
2019-05-19T14:36:16.974Z,2.30
2019-05-19T14:38:43.071Z,2.90
2019-05-19T14:41:09.082Z,3.13
2019-05-19T14:43:35.064Z,3.50
2019-05-19T14:46:01.079Z,3.30
2019-05-19T14:48:27.057Z,3.10
2019-05-19T14:50:53.055Z,3.07
2019-05-19T14:53:19.044Z,3.10
2019-05-19T14:55:45.027Z,2.83
2019-05-19T14:58:11.018Z,3.50
2019-05-19T15:00:36.987Z,3.33
2019-05-19T15:03:03.732Z,3.97
2019-05-19T15:05:29.741Z,3.07
2019-05-19T15:07:55.750Z,3.57
2019-05-19T15:10:21.743Z,3.80
2019-05-19T15:12:47.761Z,4.13
2019-05-19T15:15:13.745Z,4.23
2019-05-19T15:17:40.479Z,4.20
2019-05-19T15:20:07.190Z,3.57
2019-05-19T15:22:33.187Z,4.00
2019-05-19T15:24:59.151Z,3.87
2019-05-19T15:27:25.149Z,3.70
2019-05-19T15:29:51.134Z,4.40
2019-05-19T15:32:17.157Z,4.17
2019-05-19T15:34:43.175Z,4.10
2019-05-19T15:37:09.209Z,3.87
2019-05-19T15:39:35.205Z,4.23
2019-05-19T15:42:01.215Z,4.37
2019-05-19T15:44:28.021Z,4.97
2019-05-19T15:46:54.072Z,4.93
2019-05-19T15:49:20.271Z,3.97
2019-05-19T15:52:00.610Z,4.17
2019-05-19T15:54:13.168Z,4.40
2019-05-19T15:56:39.175Z,4.30
2019-05-19T15:59:05.146Z,4.80
2019-05-19T16:01:31.878Z,4.83
2019-05-19T16:03:57.898Z,4.37
2019-05-19T16:06:24.615Z,5.63
2019-05-19T16:08:50.595Z,5.20
2019-05-19T16:11:16.557Z,5.07
2019-05-19T16:13:42.554Z,5.20
2019-05-19T16:16:08.537Z,4.60
2019-05-19T16:18:35.287Z,4.73
2019-05-19T16:21:01.989Z,4.90
2019-05-19T16:23:27.995Z,4.50
2019-05-19T16:25:53.972Z,5.03
2019-05-19T16:28:30.267Z,4.30
2019-05-19T16:30:46.757Z,4.50
2019-05-19T16:33:12.751Z,4.50
2019-05-19T16:35:38.774Z,4.73
2019-05-19T16:38:04.815Z,4.00
2019-05-19T16:40:30.771Z,3.83
2019-05-19T16:42:56.772Z,3.40
2019-05-19T16:45:22.750Z,3.17
2019-05-19T16:47:49.515Z,3.13
2019-05-19T16:50:16.251Z,2.73
2019-05-19T16:52:42.261Z,2.90
2019-05-19T16:55:09.013Z,2.77
2019-05-19T16:57:35.756Z,2.83
2019-05-19T17:00:01.749Z,2.70
2019-05-19T17:02:27.767Z,2.80
2019-05-19T17:04:53.786Z,2.50
2019-05-19T17:07:19.750Z,2.70
2019-05-19T17:09:46.494Z,2.77
2019-05-19T17:12:12.468Z,2.80
2019-05-19T17:14:38.453Z,2.63
2019-05-19T17:17:04.451Z,3.10
2019-05-19T17:19:30.444Z,2.83
2019-05-19T17:21:56.462Z,2.90
2019-05-19T17:24:22.468Z,2.80
2019-05-19T17:26:48.465Z,3.37
2019-05-19T17:29:15.220Z,3.50
2019-05-19T17:31:41.185Z,3.30
2019-05-19T17:34:07.176Z,3.40
2019-05-19T17:36:33.136Z,3.63
2019-05-19T17:38:59.153Z,3.00
2019-05-19T17:41:25.149Z,3.37
2019-05-19T17:43:51.170Z,3.43
2019-05-19T17:46:17.149Z,3.10
2019-05-19T17:48:50.007Z,3.40
2019-05-19T17:51:15.985Z,3.10
2019-05-19T17:53:42.006Z,3.50
2019-05-19T17:56:08.003Z,3.50
2019-05-19T17:58:34.729Z,2.83
2019-05-19T18:01:00.732Z,3.13
2019-05-19T18:03:26.710Z,3.30
2019-05-19T18:05:52.756Z,3.40
2019-05-19T18:08:18.745Z,3.00
2019-05-19T18:10:44.763Z,3.00
2019-05-19T18:13:11.506Z,3.53
2019-05-19T18:15:38.283Z,3.07
2019-05-19T18:18:04.262Z,3.20
2019-05-19T18:20:30.278Z,3.07
2019-05-19T18:22:56.269Z,3.03
2019-05-19T18:25:22.326Z,3.23
2019-05-19T18:27:49.076Z,3.23
2019-05-19T18:30:15.130Z,3.47
2019-05-19T18:32:41.105Z,2.90
2019-05-19T18:35:07.109Z,3.17
2019-05-19T18:37:33.118Z,2.93
2019-05-19T18:39:59.158Z,3.03
2019-05-19T18:42:25.124Z,3.20
2019-05-19T18:44:51.870Z,3.00
2019-05-19T18:47:18.577Z,2.97
2019-05-19T18:49:44.573Z,2.90
2019-05-19T18:52:10.585Z,2.87
2019-05-19T18:54:36.566Z,2.30
2019-05-19T18:57:02.594Z,3.30
2019-05-19T18:59:29.340Z,3.50
2019-05-19T19:01:56.090Z,3.00
2019-05-19T19:04:22.098Z,2.80
2019-05-19T19:06:48.857Z,3.13
2019-05-19T19:09:15.590Z,3.13
2019-05-19T19:11:42.344Z,3.50
2019-05-19T19:14:08.313Z,3.77
2019-05-19T19:16:34.339Z,3.57
2019-05-19T19:19:00.310Z,3.63
2019-05-19T19:21:27.042Z,3.80
2019-05-19T19:23:53.759Z,3.67
2019-05-19T19:26:19.772Z,3.80
2019-05-19T19:28:45.786Z,3.80
2019-05-19T19:31:11.795Z,3.90
2019-05-19T19:33:37.782Z,3.57
2019-05-19T19:36:04.544Z,3.70
2019-05-19T19:38:30.549Z,4.30
2019-05-19T19:40:56.558Z,4.43
2019-05-19T19:43:22.570Z,4.30
2019-05-19T19:45:49.360Z,3.90
2019-05-19T19:48:15.373Z,3.90
2019-05-19T19:50:41.344Z,3.90
2019-05-19T19:53:07.389Z,4.30
2019-05-19T19:55:34.137Z,4.50
2019-05-19T19:58:00.892Z,4.97
2019-05-19T20:00:27.597Z,4.20
2019-05-19T20:02:53.616Z,4.33
2019-05-19T20:05:19.646Z,4.20
2019-05-19T20:07:45.711Z,4.83
2019-05-19T20:10:11.700Z,4.13
2019-05-19T20:12:37.733Z,4.50
2019-05-19T20:15:03.838Z,4.20
2019-05-19T20:17:29.840Z,4.07
2019-05-19T20:19:55.820Z,4.10
2019-05-19T20:22:21.857Z,4.37
2019-05-19T20:24:47.848Z,4.13
2019-05-19T20:27:14.617Z,3.73
2019-05-19T20:29:40.589Z,4.00
2019-05-19T20:32:06.614Z,4.10
2019-05-19T20:34:32.584Z,4.40
2019-05-19T20:36:59.338Z,5.10
2019-05-19T20:39:25.344Z,5.50
2019-05-19T20:41:52.087Z,5.17
2019-05-19T20:44:18.043Z,5.50
2019-05-19T20:46:44.055Z,5.77
2019-05-19T20:49:10.059Z,6.10
2019-05-19T20:51:36.786Z,5.40
2019-05-19T20:54:03.553Z,5.67
2019-05-19T20:56:29.507Z,5.97
2019-05-19T20:58:55.495Z,5.17
2019-05-19T21:01:21.461Z,5.53
2019-05-19T21:03:47.437Z,5.60
2019-05-19T21:06:13.430Z,5.20
2019-05-19T21:08:39.417Z,5.23
2019-05-19T21:11:05.390Z,5.20
2019-05-19T21:13:32.151Z,5.73
2019-05-19T21:15:58.172Z,5.47
2019-05-19T21:18:24.176Z,5.23
2019-05-19T21:20:50.868Z,5.97
2019-05-19T21:23:16.866Z,5.90
2019-05-19T21:25:42.831Z,6.17
2019-05-19T21:28:08.819Z,6.10
2019-05-19T21:30:34.774Z,5.57
2019-05-19T21:33:00.786Z,6.40
2019-05-19T21:35:26.778Z,5.97
2019-05-19T21:37:52.791Z,6.63
2019-05-19T21:40:18.804Z,5.70
2019-05-19T21:42:44.901Z,5.97
2019-05-19T21:45:10.952Z,6.57
2019-05-19T21:47:37.709Z,6.07
2019-05-19T21:50:03.744Z,5.93
2019-05-19T21:52:29.787Z,5.80
2019-05-19T21:54:55.736Z,5.13
2019-05-19T21:57:21.714Z,5.97
2019-05-19T21:59:47.716Z,5.73
2019-05-19T22:02:14.438Z,5.17
2019-05-19T22:04:41.185Z,5.17
2019-05-19T22:07:07.166Z,5.30
2019-05-19T22:09:33.150Z,5.30
2019-05-19T22:11:59.143Z,4.67
2019-05-19T22:14:25.906Z,4.63
2019-05-19T22:16:52.635Z,5.50
2019-05-19T22:19:19.388Z,5.63
2019-05-19T22:21:45.380Z,5.40
2019-05-19T22:24:11.485Z,6.13
2019-05-19T22:26:37.449Z,6.13
2019-05-19T22:29:04.207Z,6.27
2019-05-19T22:31:36.829Z,6.63
2019-05-19T22:33:56.257Z,6.50
2019-05-19T22:36:22.233Z,6.27
2019-05-19T22:38:48.231Z,7.10
2019-05-19T22:41:14.215Z,6.13
2019-05-19T22:43:40.256Z,7.20
2019-05-19T22:46:06.218Z,6.77
2019-05-19T22:48:32.233Z,7.23
2019-05-19T22:50:58.220Z,6.67
2019-05-19T22:53:24.195Z,7.40
2019-05-19T22:55:50.192Z,7.00
2019-05-19T22:58:16.171Z,7.03
2019-05-19T23:00:42.912Z,7.37
2019-05-19T23:03:09.639Z,7.33
2019-05-19T23:05:36.399Z,7.73
2019-05-19T23:08:03.123Z,7.93
2019-05-19T23:10:29.132Z,8.13
2019-05-19T23:12:55.119Z,7.43
2019-05-19T23:15:21.119Z,7.37
2019-05-19T23:17:47.147Z,7.33
2019-05-19T23:20:13.130Z,8.50
2019-05-19T23:22:39.099Z,7.87
2019-05-19T23:25:05.121Z,7.67
2019-05-19T23:27:31.105Z,8.93
2019-05-19T23:29:57.843Z,8.50
2019-05-19T23:32:23.824Z,7.27
2019-05-19T23:34:49.836Z,7.33
2019-05-19T23:37:15.795Z,7.70
2019-05-19T23:39:41.857Z,7.50
2019-05-19T23:42:08.573Z,7.63
2019-05-19T23:44:34.584Z,7.97
2019-05-19T23:47:00.586Z,7.90
2019-05-19T23:49:26.632Z,7.50
2019-05-19T23:51:52.775Z,8.07
2019-05-19T23:54:18.839Z,7.30
2019-05-19T23:56:45.631Z,7.70
2019-05-19T23:59:11.615Z,7.57
