createdAt,value
2018-12-23T00:01:00.029Z,7.40
2018-12-23T00:03:26.127Z,7.40
2018-12-23T00:05:52.097Z,7.40
2018-12-23T00:08:18.054Z,7.40
2018-12-23T00:10:44.047Z,7.40
2018-12-23T00:13:10.039Z,7.40
2018-12-23T00:15:36.020Z,7.40
2018-12-23T00:18:01.965Z,7.50
2018-12-23T00:20:27.950Z,7.50
2018-12-23T00:22:53.916Z,7.50
2018-12-23T00:25:19.917Z,7.40
2018-12-23T00:27:45.885Z,7.40
2018-12-23T00:30:11.985Z,7.40
2018-12-23T00:32:37.919Z,7.40
2018-12-23T00:35:03.897Z,7.40
2018-12-23T00:37:29.859Z,7.50
2018-12-23T00:39:55.894Z,7.50
2018-12-23T00:42:21.856Z,7.40
2018-12-23T00:44:47.829Z,7.40
2018-12-23T00:47:13.814Z,7.40
2018-12-23T00:49:39.754Z,7.40
2018-12-23T00:52:05.744Z,7.40
2018-12-23T00:54:31.816Z,7.40
2018-12-23T00:56:58.484Z,7.40
2018-12-23T00:59:25.199Z,7.30
2018-12-23T01:01:51.202Z,7.30
2018-12-23T01:04:17.165Z,7.40
2018-12-23T01:06:43.897Z,7.40
2018-12-23T01:09:09.841Z,7.30
2018-12-23T01:11:36.593Z,7.40
2018-12-23T01:14:02.551Z,7.40
2018-12-23T01:16:28.528Z,7.40
2018-12-23T01:18:55.229Z,7.40
2018-12-23T01:21:21.192Z,7.40
2018-12-23T01:23:47.932Z,7.40
2018-12-23T01:26:14.632Z,7.40
2018-12-23T01:28:40.622Z,7.30
2018-12-23T01:31:06.685Z,7.40
2018-12-23T01:33:32.727Z,7.40
2018-12-23T01:35:59.421Z,7.40
2018-12-23T01:38:25.408Z,7.40
2018-12-23T01:40:52.107Z,7.50
2018-12-23T01:43:18.075Z,7.50
2018-12-23T01:45:44.041Z,7.50
2018-12-23T01:48:10.045Z,7.50
2018-12-23T01:50:36.027Z,7.50
2018-12-23T01:53:02.765Z,7.50
2018-12-23T01:55:29.472Z,7.50
2018-12-23T01:57:55.442Z,7.50
2018-12-23T02:00:22.143Z,7.60
2018-12-23T02:02:48.131Z,7.50
2018-12-23T02:05:14.084Z,7.60
2018-12-23T02:07:40.090Z,7.50
2018-12-23T02:10:06.035Z,7.50
2018-12-23T02:12:32.113Z,7.50
2018-12-23T02:14:58.072Z,7.50
2018-12-23T02:17:24.050Z,7.50
2018-12-23T02:19:50.791Z,7.60
2018-12-23T02:22:16.747Z,7.50
2018-12-23T02:24:42.730Z,7.60
2018-12-23T02:27:08.719Z,7.60
2018-12-23T02:29:34.705Z,7.60
2018-12-23T02:32:00.644Z,7.60
2018-12-23T02:34:26.627Z,7.50
2018-12-23T02:36:52.588Z,7.60
2018-12-23T02:39:18.573Z,7.60
2018-12-23T02:41:44.548Z,7.60
2018-12-23T02:44:10.505Z,7.60
2018-12-23T02:46:37.231Z,7.60
2018-12-23T02:49:03.938Z,7.60
2018-12-23T02:51:29.939Z,7.60
2018-12-23T02:53:55.936Z,7.60
2018-12-23T02:56:21.955Z,7.60
2018-12-23T02:58:48.657Z,7.50
2018-12-23T03:01:14.642Z,7.50
2018-12-23T03:03:40.606Z,7.60
2018-12-23T03:06:06.617Z,7.50
2018-12-23T03:08:32.565Z,7.60
2018-12-23T03:10:58.554Z,7.60
2018-12-23T03:13:24.516Z,7.50
2018-12-23T03:15:51.344Z,7.50
2018-12-23T03:18:17.288Z,7.50
2018-12-23T03:20:43.992Z,7.50
2018-12-23T03:23:09.957Z,7.50
2018-12-23T03:25:35.949Z,7.50
2018-12-23T03:28:01.922Z,7.50
2018-12-23T03:30:27.908Z,7.50
2018-12-23T03:32:54.631Z,7.50
2018-12-23T03:35:20.597Z,7.50
2018-12-23T03:37:46.570Z,7.50
2018-12-23T03:40:12.540Z,7.50
2018-12-23T03:42:38.521Z,7.50
2018-12-23T03:45:04.469Z,7.50
2018-12-23T03:47:31.192Z,7.50
2018-12-23T03:49:57.147Z,7.50
2018-12-23T03:52:23.148Z,7.50
2018-12-23T03:54:49.853Z,7.50
2018-12-23T03:57:15.839Z,7.50
2018-12-23T03:59:41.812Z,7.50
2018-12-23T04:02:07.815Z,7.50
2018-12-23T04:04:33.796Z,7.50
2018-12-23T04:06:59.779Z,7.50
2018-12-23T04:09:25.781Z,7.50
2018-12-23T04:11:51.774Z,7.50
2018-12-23T04:14:17.762Z,7.50
2018-12-23T04:16:43.718Z,7.50
2018-12-23T04:19:09.721Z,7.50
2018-12-23T04:21:36.425Z,7.50
2018-12-23T04:24:02.410Z,7.50
2018-12-23T04:26:28.389Z,7.50
2018-12-23T04:28:54.377Z,7.60
2018-12-23T04:31:20.323Z,7.60
2018-12-23T04:33:46.323Z,7.60
2018-12-23T04:36:12.302Z,7.50
2018-12-23T04:38:39.028Z,7.50
2018-12-23T04:41:05.010Z,7.50
2018-12-23T04:43:31.058Z,7.50
2018-12-23T04:45:57.061Z,7.50
2018-12-23T04:48:23.031Z,7.50
2018-12-23T04:50:49.015Z,7.50
2018-12-23T04:53:14.980Z,7.50
2018-12-23T04:55:41.705Z,7.50
2018-12-23T04:58:07.659Z,7.40
2018-12-23T05:00:34.384Z,7.40
2018-12-23T05:03:01.093Z,7.40
2018-12-23T05:05:27.093Z,7.40
2018-12-23T05:07:53.058Z,7.40
2018-12-23T05:10:19.052Z,7.50
2018-12-23T05:12:45.012Z,7.40
2018-12-23T05:15:11.727Z,7.40
2018-12-23T05:17:37.703Z,7.40
2018-12-23T05:20:03.661Z,7.40
2018-12-23T05:22:29.641Z,7.40
2018-12-23T05:24:55.604Z,7.30
2018-12-23T05:27:21.609Z,7.30
2018-12-23T05:29:47.598Z,7.20
2018-12-23T05:32:13.604Z,7.10
2018-12-23T05:34:40.318Z,7.00
2018-12-23T05:37:06.307Z,7.00
2018-12-23T05:39:32.291Z,7.00
2018-12-23T05:41:58.271Z,7.00
2018-12-23T05:44:24.243Z,6.90
2018-12-23T05:46:50.989Z,6.90
2018-12-23T05:49:17.675Z,6.90
2018-12-23T05:51:43.659Z,6.90
2018-12-23T05:54:10.363Z,7.00
2018-12-23T05:56:36.319Z,7.00
2018-12-23T05:59:03.051Z,7.10
2018-12-23T06:01:29.751Z,7.00
2018-12-23T06:03:55.760Z,7.00
2018-12-23T06:06:21.744Z,7.00
2018-12-23T06:08:47.751Z,7.00
2018-12-23T06:11:13.710Z,7.00
2018-12-23T06:13:39.705Z,7.00
2018-12-23T06:16:06.432Z,7.10
2018-12-23T06:18:32.436Z,7.10
2018-12-23T06:20:58.401Z,7.00
2018-12-23T06:23:25.128Z,7.00
2018-12-23T06:25:51.856Z,7.00
2018-12-23T06:28:17.846Z,7.00
2018-12-23T06:30:43.824Z,7.10
2018-12-23T06:33:10.572Z,7.10
2018-12-23T06:35:36.548Z,7.10
2018-12-23T06:38:02.525Z,7.10
2018-12-23T06:40:28.498Z,7.10
2018-12-23T06:42:54.471Z,7.20
2018-12-23T06:45:20.439Z,7.20
2018-12-23T06:47:46.406Z,7.10
2018-12-23T06:50:12.404Z,7.20
2018-12-23T06:52:38.363Z,7.10
2018-12-23T06:55:04.376Z,7.10
2018-12-23T06:57:31.072Z,7.10
2018-12-23T06:59:57.061Z,7.00
2018-12-23T07:02:23.012Z,7.10
2018-12-23T07:04:49.134Z,7.10
2018-12-23T07:07:18.799Z,7.10
2018-12-23T07:09:41.115Z,7.00
2018-12-23T07:12:07.830Z,7.00
2018-12-23T07:14:33.820Z,7.00
2018-12-23T07:16:59.792Z,7.10
2018-12-23T07:19:25.791Z,7.00
2018-12-23T07:21:51.779Z,7.00
2018-12-23T07:24:17.768Z,6.90
2018-12-23T07:26:44.489Z,7.10
2018-12-23T07:29:10.479Z,7.00
2018-12-23T07:31:36.473Z,7.10
2018-12-23T07:34:02.445Z,7.10
2018-12-23T07:36:28.438Z,7.10
2018-12-23T07:38:54.399Z,7.10
2018-12-23T07:41:20.416Z,7.10
2018-12-23T07:43:46.387Z,7.20
2018-12-23T07:46:12.362Z,7.20
2018-12-23T07:48:38.316Z,7.20
2018-12-23T07:51:05.048Z,7.20
2018-12-23T07:53:31.001Z,7.20
2018-12-23T07:55:56.997Z,7.20
2018-12-23T07:58:23.707Z,7.10
2018-12-23T08:00:49.698Z,7.20
2018-12-23T08:03:15.684Z,7.10
2018-12-23T08:05:42.394Z,7.10
2018-12-23T08:08:08.399Z,7.10
2018-12-23T08:10:34.387Z,7.20
2018-12-23T08:13:00.370Z,7.20
2018-12-23T08:15:26.344Z,7.20
2018-12-23T08:17:52.349Z,7.20
2018-12-23T08:20:19.043Z,7.20
2018-12-23T08:22:45.030Z,7.20
2018-12-23T08:25:10.995Z,7.20
2018-12-23T08:27:36.969Z,7.20
2018-12-23T08:30:03.551Z,7.20
2018-12-23T08:32:29.539Z,7.30
2018-12-23T08:34:55.490Z,7.30
2018-12-23T08:37:21.444Z,7.30
2018-12-23T08:39:47.417Z,7.30
2018-12-23T08:42:13.364Z,7.30
2018-12-23T08:44:39.349Z,7.30
2018-12-23T08:47:05.308Z,7.30
2018-12-23T08:49:32.033Z,7.30
2018-12-23T08:51:57.988Z,7.30
2018-12-23T08:54:23.971Z,7.30
2018-12-23T08:56:49.921Z,7.30
2018-12-23T08:59:15.928Z,7.40
2018-12-23T09:01:42.013Z,7.30
2018-12-23T09:04:07.948Z,7.30
2018-12-23T09:06:33.913Z,7.50
2018-12-23T09:08:59.892Z,7.30
2018-12-23T09:11:25.861Z,7.40
2018-12-23T09:13:51.864Z,7.40
2018-12-23T09:16:18.071Z,7.40
2018-12-23T09:18:43.901Z,7.40
2018-12-23T09:21:09.906Z,7.40
2018-12-23T09:23:36.615Z,7.40
2018-12-23T09:26:02.592Z,7.40
2018-12-23T09:28:28.563Z,7.40
2018-12-23T09:30:55.314Z,7.40
2018-12-23T09:33:22.021Z,7.40
2018-12-23T09:35:48.011Z,7.40
2018-12-23T09:38:13.999Z,7.50
2018-12-23T09:40:40.731Z,7.50
2018-12-23T09:43:07.429Z,7.50
2018-12-23T09:45:33.400Z,7.50
2018-12-23T09:48:00.111Z,7.60
2018-12-23T09:50:26.126Z,7.50
2018-12-23T09:52:52.098Z,7.50
2018-12-23T09:55:18.090Z,7.60
2018-12-23T09:57:44.057Z,7.60
2018-12-23T10:00:10.070Z,7.60
2018-12-23T10:02:36.039Z,7.60
2018-12-23T10:05:02.067Z,7.60
2018-12-23T10:07:28.015Z,7.70
2018-12-23T10:09:54.731Z,7.70
2018-12-23T10:12:20.710Z,7.70
2018-12-23T10:14:46.679Z,7.70
2018-12-23T10:17:12.655Z,7.70
2018-12-23T10:19:38.631Z,7.80
2018-12-23T10:22:04.619Z,7.80
2018-12-23T10:24:30.598Z,7.80
2018-12-23T10:26:57.326Z,7.70
2018-12-23T10:29:23.303Z,7.70
2018-12-23T10:31:49.297Z,7.70
2018-12-23T10:34:15.274Z,7.70
2018-12-23T10:36:41.275Z,7.70
2018-12-23T10:39:07.268Z,7.70
2018-12-23T10:41:33.274Z,7.70
2018-12-23T10:43:59.994Z,7.60
2018-12-23T10:46:25.993Z,7.60
2018-12-23T10:48:51.966Z,7.70
2018-12-23T10:51:18.692Z,7.70
2018-12-23T10:53:45.433Z,7.70
2018-12-23T10:56:12.158Z,7.70
2018-12-23T10:58:38.151Z,7.70
2018-12-23T11:01:04.278Z,7.70
2018-12-23T11:03:30.277Z,7.70
2018-12-23T11:05:56.353Z,7.70
2018-12-23T11:08:26.859Z,7.70
2018-12-23T11:10:48.296Z,7.70
2018-12-23T11:13:14.285Z,7.70
2018-12-23T11:15:40.228Z,7.80
2018-12-23T11:18:06.230Z,7.80
2018-12-23T11:20:32.198Z,7.80
2018-12-23T11:22:58.146Z,7.80
2018-12-23T11:25:24.868Z,7.80
2018-12-23T11:27:50.839Z,7.80
2018-12-23T11:30:16.846Z,7.80
2018-12-23T11:32:42.783Z,7.70
2018-12-23T11:35:08.749Z,7.70
2018-12-23T11:37:34.692Z,7.70
2018-12-23T11:40:01.382Z,7.80
2018-12-23T11:42:27.356Z,7.80
2018-12-23T11:44:54.053Z,7.90
2018-12-23T11:47:20.026Z,7.90
2018-12-23T11:49:46.733Z,7.90
2018-12-23T11:52:12.721Z,7.90
2018-12-23T11:54:38.685Z,8.00
2018-12-23T11:57:04.699Z,8.00
2018-12-23T11:59:30.658Z,8.00
2018-12-23T12:01:57.367Z,8.10
2018-12-23T12:04:23.360Z,8.10
2018-12-23T12:06:49.344Z,8.10
2018-12-23T12:09:16.028Z,8.10
2018-12-23T12:11:42.010Z,8.10
2018-12-23T12:14:08.724Z,8.20
2018-12-23T12:16:34.722Z,8.10
2018-12-23T12:19:00.696Z,8.30
2018-12-23T12:21:27.399Z,8.30
2018-12-23T12:23:53.404Z,8.30
2018-12-23T12:26:19.357Z,8.30
2018-12-23T12:28:45.362Z,8.20
2018-12-23T12:31:12.211Z,8.20
2018-12-23T12:33:38.920Z,8.20
2018-12-23T12:36:05.632Z,8.20
2018-12-23T12:38:31.636Z,8.10
2018-12-23T12:40:58.388Z,8.10
2018-12-23T12:43:24.400Z,8.10
2018-12-23T12:45:51.111Z,8.10
2018-12-23T12:48:17.084Z,8.10
2018-12-23T12:50:43.039Z,8.10
2018-12-23T12:53:09.038Z,8.00
2018-12-23T12:55:35.007Z,8.10
2018-12-23T12:58:00.992Z,8.10
2018-12-23T13:00:26.987Z,8.10
2018-12-23T13:02:53.692Z,8.10
2018-12-23T13:05:19.731Z,8.10
2018-12-23T13:07:46.468Z,8.00
2018-12-23T13:10:12.468Z,8.00
2018-12-23T13:12:38.432Z,8.10
2018-12-23T13:15:05.167Z,8.10
2018-12-23T13:17:31.872Z,8.10
2018-12-23T13:19:57.849Z,8.10
2018-12-23T13:22:23.894Z,8.10
2018-12-23T13:24:49.875Z,8.10
2018-12-23T13:27:15.829Z,8.10
2018-12-23T13:29:41.811Z,8.10
2018-12-23T13:32:07.793Z,8.10
2018-12-23T13:34:34.580Z,8.10
2018-12-23T13:37:00.571Z,8.10
2018-12-23T13:39:26.559Z,8.10
2018-12-23T13:41:52.535Z,8.00
2018-12-23T13:44:18.492Z,8.00
2018-12-23T13:46:44.494Z,8.00
2018-12-23T13:49:10.447Z,8.00
2018-12-23T13:51:37.180Z,7.90
2018-12-23T13:54:03.154Z,7.90
2018-12-23T13:56:29.107Z,7.90
2018-12-23T13:58:55.084Z,7.90
2018-12-23T14:01:21.050Z,7.90
2018-12-23T14:03:47.758Z,7.80
2018-12-23T14:06:13.739Z,7.80
2018-12-23T14:08:40.604Z,7.80
2018-12-23T14:11:06.608Z,7.80
2018-12-23T14:13:32.583Z,7.80
2018-12-23T14:15:58.531Z,7.80
2018-12-23T14:18:25.246Z,7.70
2018-12-23T14:20:51.196Z,7.70
2018-12-23T14:23:17.940Z,7.70
2018-12-23T14:25:44.635Z,7.70
2018-12-23T14:28:10.611Z,7.60
2018-12-23T14:30:36.580Z,7.60
2018-12-23T14:33:02.555Z,7.60
2018-12-23T14:35:28.544Z,7.60
2018-12-23T14:37:54.508Z,7.60
2018-12-23T14:40:20.499Z,7.60
2018-12-23T14:42:46.465Z,7.60
2018-12-23T14:45:12.428Z,7.60
2018-12-23T14:47:40.375Z,7.60
2018-12-23T14:50:04.407Z,7.60
2018-12-23T14:52:31.129Z,7.50
2018-12-23T14:54:57.088Z,7.50
2018-12-23T14:57:23.067Z,7.50
2018-12-23T14:59:49.091Z,7.50
2018-12-23T15:02:15.816Z,7.40
2018-12-23T15:04:41.802Z,7.40
2018-12-23T15:07:07.763Z,7.40
2018-12-23T15:09:34.392Z,7.40
2018-12-23T15:12:00.557Z,7.30
2018-12-23T15:14:26.582Z,7.30
2018-12-23T15:16:52.599Z,7.30
2018-12-23T15:19:19.308Z,7.30
2018-12-23T15:21:45.289Z,7.20
2018-12-23T15:24:12.019Z,7.30
2018-12-23T15:26:38.738Z,7.30
2018-12-23T15:29:04.686Z,7.30
2018-12-23T15:31:30.687Z,7.20
2018-12-23T15:33:56.639Z,7.40
2018-12-23T15:36:22.636Z,7.30
2018-12-23T15:38:49.348Z,7.30
2018-12-23T15:41:15.305Z,7.30
2018-12-23T15:43:42.033Z,7.30
2018-12-23T15:46:08.011Z,7.30
2018-12-23T15:48:33.999Z,7.30
2018-12-23T15:51:00.694Z,7.20
2018-12-23T15:53:26.654Z,7.20
2018-12-23T15:55:53.379Z,7.20
2018-12-23T15:58:19.355Z,7.20
2018-12-23T16:00:45.361Z,7.30
2018-12-23T16:03:12.063Z,7.20
2018-12-23T16:05:38.014Z,7.20
2018-12-23T16:08:04.004Z,7.20
2018-12-23T16:10:30.016Z,7.20
2018-12-23T16:12:56.003Z,7.10
2018-12-23T16:15:21.978Z,7.10
2018-12-23T16:17:47.960Z,7.10
2018-12-23T16:20:13.926Z,7.00
2018-12-23T16:22:39.918Z,7.00
2018-12-23T16:25:05.896Z,7.00
2018-12-23T16:27:31.896Z,7.00
2018-12-23T16:29:57.891Z,6.90
2018-12-23T16:32:23.886Z,6.90
2018-12-23T16:34:49.872Z,6.90
2018-12-23T16:37:16.571Z,6.90
2018-12-23T16:39:42.550Z,6.80
2018-12-23T16:42:09.262Z,6.80
2018-12-23T16:44:35.276Z,6.80
2018-12-23T16:47:01.260Z,6.80
2018-12-23T16:49:27.258Z,6.80
2018-12-23T16:51:53.238Z,6.70
2018-12-23T16:54:19.253Z,6.70
2018-12-23T16:56:45.220Z,6.70
2018-12-23T16:59:12.039Z,6.70
2018-12-23T17:01:37.979Z,6.70
2018-12-23T17:04:04.681Z,6.70
2018-12-23T17:06:30.678Z,6.70
2018-12-23T17:08:56.639Z,6.70
2018-12-23T17:11:22.634Z,6.70
2018-12-23T17:13:48.576Z,6.70
2018-12-23T17:16:14.573Z,6.70
2018-12-23T17:18:40.533Z,6.70
2018-12-23T17:21:06.601Z,6.60
2018-12-23T17:23:32.552Z,6.60
2018-12-23T17:25:58.511Z,6.60
2018-12-23T17:28:24.483Z,6.60
2018-12-23T17:30:50.446Z,6.60
2018-12-23T17:33:16.437Z,6.50
2018-12-23T17:35:42.387Z,6.60
2018-12-23T17:38:08.368Z,6.50
2018-12-23T17:40:34.359Z,6.50
2018-12-23T17:43:01.065Z,6.50
2018-12-23T17:45:27.781Z,6.50
2018-12-23T17:47:53.753Z,6.50
2018-12-23T17:50:19.759Z,6.50
2018-12-23T17:52:45.709Z,6.50
2018-12-23T17:55:12.440Z,6.50
2018-12-23T17:57:38.403Z,6.50
2018-12-23T18:00:04.372Z,6.50
2018-12-23T18:02:30.339Z,6.50
2018-12-23T18:04:56.301Z,6.50
2018-12-23T18:07:22.289Z,6.50
2018-12-23T18:09:48.259Z,6.50
2018-12-23T18:12:14.250Z,6.50
2018-12-23T18:14:40.289Z,6.50
2018-12-23T18:17:06.253Z,6.40
2018-12-23T18:19:32.969Z,6.40
2018-12-23T18:21:58.955Z,6.40
2018-12-23T18:24:24.953Z,6.40
2018-12-23T18:26:51.644Z,6.40
2018-12-23T18:29:17.654Z,6.40
2018-12-23T18:31:43.618Z,6.40
2018-12-23T18:34:10.332Z,6.40
2018-12-23T18:36:36.312Z,6.40
2018-12-23T18:39:02.299Z,6.40
2018-12-23T18:41:28.285Z,6.40
2018-12-23T18:43:54.251Z,6.40
2018-12-23T18:46:20.241Z,6.40
2018-12-23T18:48:46.214Z,6.40
2018-12-23T18:51:12.928Z,6.40
2018-12-23T18:53:38.877Z,6.30
2018-12-23T18:56:04.859Z,6.40
2018-12-23T18:58:30.849Z,6.40
2018-12-23T19:00:56.812Z,6.40
2018-12-23T19:03:22.796Z,6.40
2018-12-23T19:05:48.772Z,6.30
2018-12-23T19:08:15.513Z,6.30
2018-12-23T19:10:42.286Z,6.30
2018-12-23T19:13:08.252Z,6.30
2018-12-23T19:15:34.231Z,6.30
2018-12-23T19:18:00.181Z,6.30
2018-12-23T19:20:26.965Z,6.30
2018-12-23T19:22:53.660Z,6.30
2018-12-23T19:25:19.640Z,6.30
2018-12-23T19:27:46.322Z,6.30
2018-12-23T19:30:12.289Z,6.30
2018-12-23T19:32:38.257Z,6.30
2018-12-23T19:35:04.228Z,6.30
2018-12-23T19:37:30.205Z,6.30
2018-12-23T19:39:56.160Z,6.30
2018-12-23T19:42:22.139Z,6.30
2018-12-23T19:44:48.099Z,6.30
2018-12-23T19:47:14.081Z,6.30
2018-12-23T19:49:40.035Z,6.30
2018-12-23T19:52:06.039Z,6.20
2018-12-23T19:54:31.988Z,6.20
2018-12-23T19:56:59.422Z,6.30
2018-12-23T19:59:25.418Z,6.30
2018-12-23T20:01:51.376Z,6.20
2018-12-23T20:04:17.366Z,6.20
2018-12-23T20:06:44.053Z,6.20
2018-12-23T20:09:10.040Z,6.20
2018-12-23T20:11:35.992Z,6.20
2018-12-23T20:14:01.988Z,6.20
2018-12-23T20:16:27.954Z,6.20
2018-12-23T20:18:53.907Z,6.20
2018-12-23T20:21:20.631Z,6.20
2018-12-23T20:23:47.319Z,6.20
2018-12-23T20:26:13.304Z,6.20
2018-12-23T20:28:40.036Z,6.20
2018-12-23T20:31:06.010Z,6.20
2018-12-23T20:33:31.985Z,6.20
2018-12-23T20:35:58.677Z,6.20
2018-12-23T20:38:24.666Z,6.20
2018-12-23T20:40:50.693Z,6.20
2018-12-23T20:43:16.683Z,6.20
2018-12-23T20:45:42.631Z,6.20
2018-12-23T20:48:08.638Z,6.20
2018-12-23T20:50:35.374Z,6.20
2018-12-23T20:53:01.349Z,6.20
2018-12-23T20:55:27.299Z,6.20
2018-12-23T20:57:53.289Z,6.20
2018-12-23T21:00:19.293Z,6.20
2018-12-23T21:02:45.400Z,6.20
2018-12-23T21:05:11.356Z,6.20
2018-12-23T21:07:37.354Z,6.20
2018-12-23T21:10:04.069Z,6.20
2018-12-23T21:12:30.048Z,6.20
2018-12-23T21:14:56.048Z,6.20
2018-12-23T21:17:22.021Z,6.20
2018-12-23T21:19:47.999Z,6.20
2018-12-23T21:22:13.973Z,6.20
2018-12-23T21:24:39.982Z,6.20
2018-12-23T21:27:05.979Z,6.20
2018-12-23T21:29:31.949Z,6.30
2018-12-23T21:32:04.907Z,6.20
2018-12-23T21:34:30.872Z,6.30
2018-12-23T21:36:57.582Z,6.20
2018-12-23T21:39:23.589Z,6.20
2018-12-23T21:41:49.571Z,6.30
2018-12-23T21:44:15.547Z,6.20
2018-12-23T21:46:41.496Z,6.30
2018-12-23T21:49:08.227Z,6.30
2018-12-23T21:51:34.221Z,6.30
2018-12-23T21:54:00.249Z,6.30
2018-12-23T21:56:26.262Z,6.30
2018-12-23T21:58:52.247Z,6.30
2018-12-23T22:01:18.204Z,6.30
2018-12-23T22:03:44.197Z,6.30
2018-12-23T22:06:10.900Z,6.30
2018-12-23T22:08:36.854Z,6.30
2018-12-23T22:11:03.586Z,6.30
2018-12-23T22:13:29.714Z,6.30
2018-12-23T22:15:56.464Z,6.30
2018-12-23T22:18:23.173Z,6.30
2018-12-23T22:20:49.158Z,6.30
2018-12-23T22:23:15.169Z,6.30
2018-12-23T22:25:41.189Z,6.30
2018-12-23T22:28:07.188Z,6.40
2018-12-23T22:30:33.895Z,6.40
2018-12-23T22:32:59.912Z,6.30
2018-12-23T22:35:25.903Z,6.40
2018-12-23T22:37:51.860Z,6.30
2018-12-23T22:40:17.862Z,6.40
2018-12-23T22:42:43.832Z,6.40
2018-12-23T22:45:09.822Z,6.40
2018-12-23T22:47:35.782Z,6.40
2018-12-23T22:50:02.548Z,6.40
2018-12-23T22:52:28.530Z,6.40
2018-12-23T22:54:54.498Z,6.50
2018-12-23T22:57:20.501Z,6.50
2018-12-23T22:59:47.203Z,6.50
2018-12-23T23:02:13.217Z,6.40
2018-12-23T23:04:39.183Z,6.40
2018-12-23T23:07:05.965Z,6.50
2018-12-23T23:09:31.963Z,6.40
2018-12-23T23:11:57.985Z,6.50
2018-12-23T23:14:23.988Z,6.50
2018-12-23T23:16:50.714Z,6.50
2018-12-23T23:19:16.698Z,6.50
2018-12-23T23:21:42.682Z,6.50
2018-12-23T23:24:09.409Z,6.50
2018-12-23T23:26:36.104Z,6.50
2018-12-23T23:29:02.107Z,6.50
2018-12-23T23:31:28.098Z,6.50
2018-12-23T23:33:54.864Z,6.40
2018-12-23T23:36:21.588Z,6.40
2018-12-23T23:38:48.307Z,6.40
2018-12-23T23:41:14.344Z,6.50
2018-12-23T23:43:41.063Z,6.20
2018-12-23T23:46:07.048Z,6.10
2018-12-23T23:48:33.017Z,6.10
2018-12-23T23:50:59.011Z,6.20
2018-12-23T23:53:24.979Z,6.20
2018-12-23T23:55:51.693Z,6.10
2018-12-23T23:58:17.991Z,6.10
