createdAt,value
2023-03-18T00:08:12.371Z,99.90
2023-03-18T00:11:01.062Z,99.90
2023-03-18T00:13:50.996Z,99.90
2023-03-18T00:16:40.117Z,99.90
2023-03-18T00:19:28.915Z,99.90
2023-03-18T00:22:17.521Z,99.90
2023-03-18T00:25:09.634Z,99.90
2023-03-18T00:27:58.219Z,99.90
2023-03-18T00:30:47.756Z,99.90
2023-03-18T00:33:38.132Z,99.90
2023-03-18T00:36:26.863Z,99.90
2023-03-18T00:39:15.793Z,99.90
2023-03-18T00:42:10.832Z,99.90
2023-03-18T00:44:59.534Z,99.90
2023-03-18T00:47:49.487Z,99.90
2023-03-18T00:50:38.657Z,99.90
2023-03-18T00:53:27.217Z,99.90
2023-03-18T00:56:16.753Z,99.90
2023-03-18T00:59:07.501Z,99.90
2023-03-18T01:01:56.152Z,99.90
2023-03-18T01:04:44.801Z,99.90
2023-03-18T01:07:33.451Z,99.90
2023-03-18T01:10:22.250Z,99.90
2023-03-18T01:13:10.831Z,99.90
2023-03-18T01:16:01.858Z,99.90
2023-03-18T01:18:51.238Z,99.90
2023-03-18T01:21:39.988Z,99.90
2023-03-18T01:24:28.807Z,99.90
2023-03-18T01:27:17.441Z,99.90
2023-03-18T01:30:09.148Z,99.90
2023-03-18T01:32:59.546Z,99.90
2023-03-18T01:35:49.643Z,99.90
2023-03-18T01:38:38.891Z,99.90
2023-03-18T01:41:27.807Z,99.90
2023-03-18T01:44:18.062Z,99.90
2023-03-18T01:47:08.046Z,99.90
2023-03-18T01:49:58.099Z,99.90
2023-03-18T01:52:48.239Z,99.90
2023-03-18T01:55:40.001Z,99.90
2023-03-18T01:58:31.065Z,99.90
2023-03-18T02:01:26.378Z,99.90
2023-03-18T02:04:18.706Z,99.90
2023-03-18T02:07:09.068Z,99.90
2023-03-18T02:10:00.004Z,99.90
2023-03-18T02:12:52.074Z,99.90
2023-03-18T02:15:46.285Z,99.90
2023-03-18T02:18:39.343Z,99.90
2023-03-18T02:21:43.175Z,99.90
2023-03-18T02:24:43.913Z,99.90
2023-03-18T02:27:37.562Z,99.90
2023-03-18T02:30:32.631Z,99.90
2023-03-18T02:33:24.311Z,99.90
2023-03-18T02:36:17.511Z,99.90
2023-03-18T02:39:06.914Z,99.90
2023-03-18T02:41:55.578Z,99.90
2023-03-18T02:44:48.506Z,99.90
2023-03-18T02:47:37.551Z,99.90
2023-03-18T02:50:26.391Z,99.90
2023-03-18T02:53:15.883Z,99.90
2023-03-18T02:56:04.696Z,99.90
2023-03-18T02:58:53.318Z,99.90
2023-03-18T03:01:46.022Z,99.90
2023-03-18T03:04:34.729Z,99.90
2023-03-18T03:07:26.945Z,99.90
2023-03-18T03:10:15.733Z,99.90
2023-03-18T03:13:05.013Z,99.90
2023-03-18T03:15:54.429Z,99.90
2023-03-18T03:18:44.605Z,99.90
2023-03-18T03:21:34.246Z,99.90
2023-03-18T03:24:22.879Z,99.90
2023-03-18T03:27:12.600Z,99.90
2023-03-18T03:30:01.358Z,99.90
2023-03-18T03:32:50.048Z,99.90
2023-03-18T03:35:42.186Z,99.90
2023-03-18T03:38:30.838Z,99.90
2023-03-18T03:41:21.332Z,99.90
2023-03-18T03:44:09.947Z,99.90
2023-03-18T03:46:58.599Z,99.90
2023-03-18T03:49:47.169Z,99.90
2023-03-18T03:52:37.416Z,99.90
2023-03-18T03:55:27.067Z,99.90
2023-03-18T03:58:16.128Z,99.90
2023-03-18T04:01:06.610Z,99.90
2023-03-18T04:03:55.320Z,99.90
2023-03-18T04:06:44.470Z,99.90
2023-03-18T04:09:35.026Z,99.90
2023-03-18T04:12:23.680Z,99.90
2023-03-18T04:15:13.934Z,99.90
2023-03-18T04:18:06.990Z,99.90
2023-03-18T04:20:55.693Z,99.90
2023-03-18T04:23:44.383Z,99.90
2023-03-18T04:26:35.052Z,99.90
2023-03-18T04:29:23.931Z,99.90
2023-03-18T04:32:12.678Z,99.90
2023-03-18T04:35:01.306Z,99.90
2023-03-18T04:37:50.412Z,99.90
2023-03-18T04:40:39.039Z,99.90
2023-03-18T04:43:29.341Z,99.90
2023-03-18T04:46:18.029Z,99.90
2023-03-18T04:49:07.041Z,99.90
2023-03-18T04:51:55.669Z,99.90
2023-03-18T04:54:44.618Z,99.90
2023-03-18T04:57:35.662Z,99.90
2023-03-18T05:00:25.864Z,99.90
2023-03-18T05:03:14.569Z,99.90
2023-03-18T05:06:03.784Z,99.90
2023-03-18T05:08:53.008Z,99.90
2023-03-18T05:11:41.617Z,99.90
2023-03-18T05:14:30.266Z,99.90
2023-03-18T05:17:20.653Z,99.90
2023-03-18T05:20:10.830Z,99.90
2023-03-18T05:22:59.494Z,99.90
2023-03-18T05:25:50.867Z,99.90
2023-03-18T05:28:40.398Z,99.90
2023-03-18T05:31:29.656Z,99.90
2023-03-18T05:34:19.777Z,99.90
2023-03-18T05:37:10.168Z,99.90
2023-03-18T05:39:58.745Z,99.90
2023-03-18T05:42:55.888Z,99.90
2023-03-18T05:45:45.081Z,99.90
2023-03-18T05:48:34.302Z,99.90
2023-03-18T05:51:24.387Z,99.90
2023-03-18T05:54:13.065Z,99.90
2023-03-18T05:57:01.663Z,99.90
2023-03-18T05:59:50.309Z,99.90
2023-03-18T06:02:39.161Z,99.90
2023-03-18T06:05:28.733Z,99.90
2023-03-18T06:08:18.907Z,99.90
2023-03-18T06:11:08.177Z,99.90
2023-03-18T06:13:56.901Z,99.90
2023-03-18T06:16:46.551Z,96.40
2023-03-18T06:19:35.504Z,94.70
2023-03-18T06:22:24.144Z,95.50
2023-03-18T06:25:14.697Z,97.40
2023-03-18T06:28:03.377Z,94.30
2023-03-18T06:30:52.418Z,86.20
2023-03-18T06:33:41.688Z,87.70
2023-03-18T06:36:30.565Z,82.90
2023-03-18T06:39:19.951Z,70.50
2023-03-18T06:42:10.947Z,59.00
2023-03-18T06:45:00.175Z,50.90
2023-03-18T06:47:49.710Z,47.40
2023-03-18T06:50:47.485Z,38.60
2023-03-18T06:53:40.910Z,31.10
2023-03-18T06:56:39.049Z,24.50
2023-03-18T06:59:41.005Z,15.60
2023-03-18T07:06:41.981Z,11.20
2023-03-18T07:17:53.170Z,1.00
2023-03-18T07:21:10.792Z,1.00
2023-03-18T07:32:39.290Z,1.00
2023-03-18T07:40:26.203Z,2.20
2023-03-18T07:43:26.017Z,8.30
2023-03-18T07:50:49.652Z,15.90
2023-03-18T07:58:13.034Z,9.20
2023-03-18T08:01:04.170Z,1.00
2023-03-18T08:03:53.296Z,1.00
2023-03-18T08:06:42.289Z,1.00
2023-03-18T08:09:30.994Z,1.00
2023-03-18T08:12:19.844Z,1.00
2023-03-18T08:15:26.735Z,1.00
2023-03-18T08:39:50.976Z,1.00
2023-03-18T08:47:47.669Z,1.00
2023-03-18T10:05:50.803Z,1.00
