createdAt,value
2022-08-02T00:01:01.048Z,18.73
2022-08-02T00:03:27.964Z,18.77
2022-08-02T00:05:55.134Z,18.81
2022-08-02T00:08:22.901Z,18.85
2022-08-02T00:10:52.662Z,18.80
2022-08-02T00:13:19.669Z,18.88
2022-08-02T00:15:48.003Z,19.08
2022-08-02T00:18:15.081Z,18.85
2022-08-02T00:20:42.000Z,18.92
2022-08-02T00:23:08.960Z,18.86
2022-08-02T00:25:36.900Z,18.95
2022-08-02T00:28:27.292Z,18.92
2022-08-02T00:30:55.563Z,18.75
2022-08-02T00:34:04.879Z,18.84
2022-08-02T00:36:09.497Z,18.67
2022-08-02T00:38:36.375Z,18.75
2022-08-02T00:41:04.347Z,18.94
2022-08-02T00:43:31.906Z,18.72
2022-08-02T00:46:03.754Z,18.66
2022-08-02T00:48:30.915Z,18.90
2022-08-02T00:50:59.302Z,18.63
2022-08-02T00:53:26.313Z,18.88
2022-08-02T00:55:54.310Z,18.74
2022-08-02T00:58:21.738Z,18.55
2022-08-02T01:00:48.706Z,18.46
2022-08-02T01:03:15.581Z,18.66
2022-08-02T01:06:09.179Z,18.47
2022-08-02T01:08:31.760Z,18.42
2022-08-02T01:10:59.232Z,18.43
2022-08-02T01:13:26.824Z,18.26
2022-08-02T01:16:04.547Z,18.54
2022-08-02T01:18:39.447Z,18.35
2022-08-02T01:21:35.799Z,18.35
2022-08-02T01:24:21.747Z,17.79
2022-08-02T01:27:11.333Z,17.89
2022-08-02T01:29:43.999Z,17.77
2022-08-02T01:32:19.194Z,17.77
2022-08-02T01:34:57.852Z,17.89
2022-08-02T01:37:40.164Z,18.02
2022-08-02T01:40:14.704Z,17.75
2022-08-02T01:42:47.765Z,17.87
2022-08-02T01:45:15.403Z,17.92
2022-08-02T01:47:43.883Z,17.94
2022-08-02T01:50:18.026Z,17.96
2022-08-02T01:52:53.451Z,17.89
2022-08-02T01:55:56.853Z,17.97
2022-08-02T01:58:27.703Z,17.84
2022-08-02T02:00:58.275Z,17.84
2022-08-02T02:03:26.841Z,17.74
2022-08-02T02:05:57.566Z,17.82
2022-08-02T02:08:31.735Z,17.71
2022-08-02T02:12:09.653Z,17.67
2022-08-02T02:13:49.377Z,17.60
2022-08-02T02:16:17.078Z,17.66
2022-08-02T02:18:45.482Z,17.72
2022-08-02T02:21:13.151Z,17.55
2022-08-02T02:23:40.791Z,17.64
2022-08-02T02:26:11.740Z,17.67
2022-08-02T02:28:48.082Z,17.67
2022-08-02T02:31:19.509Z,17.73
2022-08-02T02:33:55.156Z,17.52
2022-08-02T02:36:23.375Z,17.46
2022-08-02T02:38:53.224Z,17.44
2022-08-02T02:41:21.766Z,17.67
2022-08-02T02:43:49.831Z,17.57
2022-08-02T02:46:18.586Z,17.35
2022-08-02T02:48:45.690Z,17.17
2022-08-02T02:51:14.649Z,17.25
2022-08-02T02:54:32.848Z,17.32
2022-08-02T02:56:30.927Z,17.03
2022-08-02T02:59:00.742Z,16.90
2022-08-02T03:01:35.887Z,16.66
2022-08-02T03:04:16.238Z,16.78
2022-08-02T03:06:43.290Z,16.35
2022-08-02T03:09:11.520Z,16.68
2022-08-02T03:11:40.058Z,16.72
2022-08-02T03:14:12.232Z,16.78
2022-08-02T03:16:47.320Z,16.38
2022-08-02T03:19:15.276Z,16.20
2022-08-02T03:21:43.930Z,16.43
2022-08-02T03:24:13.754Z,16.00
2022-08-02T03:26:41.801Z,16.28
2022-08-02T03:29:10.281Z,16.23
2022-08-02T03:31:41.951Z,16.15
2022-08-02T03:34:08.965Z,15.92
2022-08-02T03:36:37.659Z,15.93
2022-08-02T03:39:05.571Z,16.03
2022-08-02T03:41:34.368Z,16.18
2022-08-02T03:44:02.484Z,16.09
2022-08-02T03:46:40.393Z,16.16
2022-08-02T03:49:08.637Z,15.88
2022-08-02T03:51:36.346Z,15.85
2022-08-02T03:54:04.050Z,15.68
2022-08-02T03:56:31.719Z,15.82
2022-08-02T03:59:12.569Z,15.84
2022-08-02T04:01:40.507Z,15.77
2022-08-02T04:04:08.355Z,15.68
2022-08-02T04:06:35.279Z,15.77
2022-08-02T04:09:07.107Z,15.98
2022-08-02T04:11:34.067Z,15.87
2022-08-02T04:14:11.321Z,16.01
2022-08-02T04:16:59.962Z,15.75
2022-08-02T04:19:32.010Z,15.77
2022-08-02T04:22:06.532Z,15.81
2022-08-02T04:24:40.349Z,15.75
2022-08-02T04:27:49.359Z,15.91
2022-08-02T04:29:57.993Z,15.94
2022-08-02T04:32:25.324Z,15.86
2022-08-02T04:35:18.261Z,15.84
2022-08-02T04:38:05.538Z,16.05
2022-08-02T04:40:27.010Z,15.70
2022-08-02T04:42:54.153Z,15.64
2022-08-02T04:45:22.124Z,15.73
2022-08-02T04:48:02.377Z,15.92
2022-08-02T04:50:31.011Z,15.85
2022-08-02T04:52:57.944Z,15.86
2022-08-02T04:55:28.983Z,15.96
2022-08-02T04:57:58.134Z,15.97
2022-08-02T05:00:27.670Z,15.74
2022-08-02T05:02:57.293Z,15.98
2022-08-02T05:06:18.840Z,16.01
2022-08-02T05:08:52.878Z,15.78
2022-08-02T05:11:20.781Z,15.41
2022-08-02T05:13:58.522Z,15.77
2022-08-02T05:16:31.356Z,15.81
2022-08-02T05:19:00.463Z,15.81
2022-08-02T05:21:33.899Z,16.01
2022-08-02T05:24:00.712Z,15.71
2022-08-02T05:26:27.626Z,15.87
2022-08-02T05:28:54.623Z,15.68
2022-08-02T05:31:21.520Z,15.42
2022-08-02T05:33:48.423Z,15.55
2022-08-02T05:36:15.853Z,15.42
2022-08-02T05:38:42.759Z,15.59
2022-08-02T05:41:19.417Z,15.84
2022-08-02T05:43:47.650Z,15.82
2022-08-02T05:46:14.667Z,16.00
2022-08-02T05:48:41.537Z,16.02
2022-08-02T05:51:34.965Z,16.25
2022-08-02T05:54:20.103Z,16.52
2022-08-02T05:57:05.464Z,16.44
2022-08-02T05:59:45.813Z,16.52
2022-08-02T06:02:30.824Z,16.57
2022-08-02T06:05:20.371Z,16.52
2022-08-02T06:07:50.168Z,16.66
2022-08-02T06:10:21.789Z,16.70
2022-08-02T06:13:17.749Z,16.69
2022-08-02T06:15:52.857Z,16.58
2022-08-02T06:18:27.949Z,16.86
2022-08-02T06:22:31.640Z,16.67
2022-08-02T06:23:57.897Z,17.03
2022-08-02T06:26:27.863Z,17.26
2022-08-02T06:28:57.689Z,17.38
2022-08-02T06:31:24.974Z,17.42
2022-08-02T06:33:52.311Z,17.74
2022-08-02T06:36:37.240Z,17.92
2022-08-02T06:39:10.528Z,18.02
2022-08-02T06:41:45.192Z,18.21
2022-08-02T06:44:45.691Z,18.25
2022-08-02T06:47:11.113Z,18.62
2022-08-02T06:49:51.751Z,18.56
2022-08-02T06:52:27.103Z,18.75
2022-08-02T06:54:57.211Z,18.78
2022-08-02T06:57:24.261Z,18.95
2022-08-02T06:59:51.367Z,19.00
2022-08-02T07:02:18.393Z,19.28
2022-08-02T07:04:45.262Z,19.40
2022-08-02T07:07:12.164Z,19.43
2022-08-02T07:09:39.081Z,19.59
2022-08-02T07:12:23.105Z,19.59
2022-08-02T07:14:50.007Z,19.87
2022-08-02T07:17:17.369Z,19.98
2022-08-02T07:19:44.999Z,20.17
2022-08-02T07:22:13.291Z,20.27
2022-08-02T07:24:57.892Z,20.33
2022-08-02T07:27:25.553Z,20.61
2022-08-02T07:29:53.233Z,20.25
2022-08-02T07:32:26.589Z,20.73
2022-08-02T07:34:55.477Z,20.89
2022-08-02T07:37:53.150Z,20.79
2022-08-02T07:40:21.013Z,20.94
2022-08-02T07:42:52.426Z,20.93
2022-08-02T07:45:22.888Z,20.94
2022-08-02T07:47:57.811Z,21.00
2022-08-02T07:50:25.163Z,21.35
2022-08-02T07:52:57.286Z,21.59
2022-08-02T07:55:39.086Z,21.71
2022-08-02T07:58:11.013Z,22.02
2022-08-02T08:00:41.096Z,22.05
2022-08-02T08:03:08.188Z,22.07
2022-08-02T08:05:35.217Z,22.28
2022-08-02T08:08:02.424Z,22.25
2022-08-02T08:10:35.578Z,22.60
2022-08-02T08:13:02.542Z,22.99
2022-08-02T08:15:29.520Z,23.16
2022-08-02T08:17:56.551Z,23.30
2022-08-02T08:20:23.716Z,23.42
2022-08-02T08:22:59.823Z,23.17
2022-08-02T08:25:27.772Z,23.37
2022-08-02T08:27:56.251Z,23.59
2022-08-02T08:30:23.244Z,23.81
2022-08-02T08:32:50.518Z,23.81
2022-08-02T08:35:17.996Z,23.89
2022-08-02T08:37:45.131Z,23.97
2022-08-02T08:40:13.133Z,23.89
2022-08-02T08:42:46.593Z,24.04
2022-08-02T08:45:13.568Z,23.73
2022-08-02T08:47:42.553Z,24.09
2022-08-02T08:50:20.091Z,24.34
2022-08-02T08:53:04.660Z,24.69
2022-08-02T08:55:34.814Z,24.92
2022-08-02T08:58:03.935Z,25.17
2022-08-02T09:00:33.930Z,25.37
2022-08-02T09:03:10.831Z,25.50
2022-08-02T09:05:39.772Z,25.73
2022-08-02T09:08:07.363Z,25.52
2022-08-02T09:10:45.935Z,25.54
2022-08-02T09:13:38.019Z,25.73
2022-08-02T09:16:11.425Z,26.22
2022-08-02T09:18:47.204Z,26.42
2022-08-02T09:21:17.260Z,26.13
2022-08-02T09:23:50.092Z,25.95
2022-08-02T09:26:20.489Z,25.90
2022-08-02T09:28:52.561Z,26.02
2022-08-02T09:31:22.967Z,26.26
2022-08-02T09:33:58.729Z,26.04
2022-08-02T09:36:28.355Z,25.75
2022-08-02T09:39:04.369Z,25.74
2022-08-02T09:41:41.552Z,25.78
2022-08-02T09:44:21.869Z,25.85
2022-08-02T09:46:48.931Z,25.86
2022-08-02T09:49:18.979Z,26.02
2022-08-02T09:51:46.869Z,26.13
2022-08-02T09:54:20.250Z,26.21
2022-08-02T09:56:51.422Z,26.47
2022-08-02T09:59:21.850Z,26.37
2022-08-02T10:01:51.517Z,26.32
2022-08-02T10:04:32.062Z,26.54
2022-08-02T10:07:04.583Z,26.98
2022-08-02T10:09:32.972Z,27.13
2022-08-02T10:12:08.593Z,27.24
2022-08-02T10:14:36.200Z,27.31
2022-08-02T10:17:07.040Z,27.45
2022-08-02T10:20:01.921Z,27.46
2022-08-02T10:22:25.585Z,27.62
2022-08-02T10:24:53.814Z,27.77
2022-08-02T10:27:21.629Z,27.57
2022-08-02T10:29:54.286Z,27.60
2022-08-02T10:32:37.791Z,27.71
2022-08-02T10:35:19.593Z,27.58
2022-08-02T10:38:03.675Z,28.00
2022-08-02T10:40:50.700Z,28.01
2022-08-02T10:43:32.791Z,27.56
2022-08-02T10:46:34.393Z,27.72
2022-08-02T10:52:02.759Z,28.35
2022-08-02T10:54:37.276Z,28.03
2022-08-02T10:57:19.337Z,27.96
2022-08-02T10:59:46.971Z,27.92
2022-08-02T11:02:14.663Z,27.76
2022-08-02T11:04:41.737Z,28.13
2022-08-02T11:07:14.532Z,27.90
2022-08-02T11:09:43.663Z,27.89
2022-08-02T11:12:16.497Z,27.74
2022-08-02T11:14:47.587Z,27.24
2022-08-02T11:17:17.264Z,27.07
2022-08-02T11:20:09.390Z,27.51
2022-08-02T11:22:36.703Z,27.45
2022-08-02T11:26:02.629Z,27.73
2022-08-02T11:28:25.454Z,28.13
2022-08-02T11:31:00.601Z,27.93
2022-08-02T11:33:33.369Z,28.03
2022-08-02T11:36:07.569Z,28.34
2022-08-02T11:38:34.632Z,28.06
2022-08-02T11:41:06.459Z,28.17
2022-08-02T11:43:38.211Z,27.68
2022-08-02T11:46:05.944Z,28.02
2022-08-02T11:48:39.229Z,28.31
2022-08-02T11:51:17.663Z,28.31
2022-08-02T11:53:58.936Z,28.68
2022-08-02T11:56:34.591Z,28.57
2022-08-02T11:59:10.511Z,29.11
2022-08-02T12:01:46.184Z,29.32
2022-08-02T12:04:19.413Z,29.22
2022-08-02T12:06:58.833Z,29.21
2022-08-02T12:09:28.932Z,29.04
2022-08-02T12:11:57.547Z,29.00
2022-08-02T12:14:28.040Z,29.17
2022-08-02T12:17:13.738Z,29.39
2022-08-02T12:19:42.718Z,29.46
2022-08-02T12:22:27.280Z,29.31
2022-08-02T12:24:57.093Z,29.40
2022-08-02T12:27:37.858Z,29.90
2022-08-02T12:30:14.235Z,30.14
2022-08-02T12:32:42.494Z,30.03
2022-08-02T12:35:14.454Z,30.45
2022-08-02T12:37:53.355Z,30.54
2022-08-02T12:40:29.761Z,30.64
2022-08-02T12:43:00.702Z,30.85
2022-08-02T12:45:40.813Z,31.23
2022-08-02T12:48:08.723Z,31.45
2022-08-02T12:50:37.807Z,31.70
2022-08-02T12:53:10.840Z,31.98
2022-08-02T12:56:02.024Z,32.20
2022-08-02T12:58:49.738Z,32.25
2022-08-02T13:01:27.754Z,32.56
2022-08-02T13:04:09.059Z,32.38
2022-08-02T13:06:43.890Z,32.48
2022-08-02T13:09:17.287Z,32.78
2022-08-02T13:11:45.193Z,32.62
2022-08-02T13:14:14.335Z,31.85
2022-08-02T13:16:43.290Z,31.96
2022-08-02T13:19:10.478Z,32.13
2022-08-02T13:21:41.157Z,32.41
2022-08-02T13:24:40.250Z,32.27
2022-08-02T13:27:11.965Z,32.22
2022-08-02T13:29:39.015Z,32.03
2022-08-02T13:32:06.285Z,31.74
2022-08-02T13:34:33.584Z,31.65
2022-08-02T13:37:00.755Z,31.51
2022-08-02T13:39:27.899Z,31.38
2022-08-02T13:42:05.702Z,31.39
2022-08-02T13:44:34.430Z,31.59
2022-08-02T13:47:26.677Z,31.54
2022-08-02T13:50:17.479Z,31.99
2022-08-02T13:53:16.010Z,32.16
2022-08-02T13:55:52.237Z,32.56
2022-08-02T13:58:24.876Z,32.63
2022-08-02T14:00:52.022Z,32.91
2022-08-02T14:04:08.528Z,32.86
2022-08-02T14:06:30.623Z,32.83
2022-08-02T14:09:00.519Z,32.81
2022-08-02T14:11:31.190Z,32.72
2022-08-02T14:13:59.059Z,32.48
2022-08-02T14:16:33.123Z,31.88
2022-08-02T14:19:00.651Z,31.75
2022-08-02T14:21:27.852Z,31.62
2022-08-02T14:23:54.962Z,31.67
2022-08-02T14:26:26.965Z,31.73
2022-08-02T14:28:59.739Z,32.46
2022-08-02T14:31:26.813Z,31.92
2022-08-02T14:33:53.953Z,32.77
2022-08-02T14:36:31.594Z,33.05
2022-08-02T14:38:58.641Z,33.04
2022-08-02T14:41:25.899Z,33.05
2022-08-02T14:44:04.795Z,33.33
2022-08-02T14:46:34.509Z,33.79
2022-08-02T14:49:03.751Z,33.61
2022-08-02T14:51:32.109Z,33.56
2022-08-02T14:54:02.390Z,33.38
2022-08-02T14:59:35.322Z,33.72
2022-08-02T15:02:25.876Z,33.46
2022-08-02T15:04:53.132Z,33.61
2022-08-02T15:07:20.593Z,33.61
2022-08-02T15:09:48.914Z,33.82
2022-08-02T15:12:19.118Z,34.18
2022-08-02T15:17:13.694Z,34.74
2022-08-02T15:19:58.016Z,34.84
2022-08-02T15:22:28.021Z,34.69
2022-08-02T15:24:55.913Z,34.51
2022-08-02T15:27:22.949Z,34.83
2022-08-02T15:29:50.064Z,34.81
2022-08-02T15:32:20.577Z,34.97
2022-08-02T15:34:47.752Z,35.14
2022-08-02T15:37:14.536Z,34.97
2022-08-02T15:39:41.277Z,34.95
2022-08-02T15:42:08.185Z,33.96
2022-08-02T15:44:35.012Z,33.90
2022-08-02T15:47:02.025Z,33.41
2022-08-02T15:49:28.938Z,33.31
2022-08-02T15:51:55.938Z,33.32
2022-08-02T15:54:22.862Z,33.00
2022-08-02T15:56:49.872Z,33.16
2022-08-02T15:59:16.772Z,32.92
2022-08-02T16:01:47.581Z,32.51
2022-08-02T16:04:16.293Z,32.46
2022-08-02T16:06:43.927Z,32.61
2022-08-02T16:09:10.994Z,31.94
2022-08-02T16:11:38.324Z,32.27
2022-08-02T16:14:05.320Z,32.27
2022-08-02T16:16:36.151Z,31.78
2022-08-02T16:19:46.547Z,32.00
2022-08-02T16:21:53.491Z,31.91
2022-08-02T16:24:21.426Z,31.99
2022-08-02T16:26:48.661Z,32.12
2022-08-02T16:29:19.295Z,32.39
2022-08-02T16:31:48.268Z,32.68
2022-08-02T16:34:16.434Z,32.47
2022-08-02T16:36:43.725Z,32.04
2022-08-02T16:39:10.639Z,31.57
2022-08-02T16:41:51.036Z,31.79
2022-08-02T16:44:29.130Z,31.79
2022-08-02T16:47:01.147Z,31.80
2022-08-02T16:50:06.752Z,31.41
2022-08-02T16:52:20.004Z,31.17
2022-08-02T16:54:49.906Z,31.09
2022-08-02T16:57:19.833Z,31.40
2022-08-02T16:59:57.772Z,31.59
2022-08-02T17:02:26.542Z,31.85
2022-08-02T17:04:54.609Z,31.91
2022-08-02T17:08:06.132Z,32.04
2022-08-02T17:10:09.006Z,32.35
2022-08-02T17:12:36.507Z,32.30
2022-08-02T17:16:07.942Z,32.33
2022-08-02T17:17:51.513Z,32.19
2022-08-02T17:20:20.744Z,32.23
2022-08-02T17:22:47.829Z,32.46
2022-08-02T17:25:17.604Z,31.42
2022-08-02T17:27:45.064Z,31.81
2022-08-02T17:30:13.449Z,31.18
2022-08-02T17:32:40.481Z,30.92
2022-08-02T17:35:15.691Z,30.07
2022-08-02T17:37:54.423Z,30.22
2022-08-02T17:40:26.577Z,30.46
2022-08-02T17:42:53.329Z,30.43
2022-08-02T17:45:25.765Z,30.09
2022-08-02T17:48:04.753Z,30.11
2022-08-02T17:50:34.003Z,29.77
2022-08-02T17:53:01.404Z,29.81
2022-08-02T17:55:31.006Z,29.82
2022-08-02T17:57:59.309Z,29.73
2022-08-02T18:00:34.457Z,29.58
2022-08-02T18:03:05.798Z,29.41
2022-08-02T18:08:24.161Z,29.01
2022-08-02T18:10:55.857Z,28.75
2022-08-02T18:13:23.617Z,28.53
2022-08-02T18:15:59.347Z,28.38
2022-08-02T18:18:29.737Z,28.21
2022-08-02T18:20:57.504Z,28.17
2022-08-02T18:23:24.473Z,27.98
2022-08-02T18:25:55.175Z,27.74
2022-08-02T18:28:26.687Z,27.63
2022-08-02T18:30:54.122Z,27.46
2022-08-02T18:33:54.618Z,27.28
2022-08-02T18:36:10.194Z,27.14
2022-08-02T18:38:41.076Z,27.01
2022-08-02T18:41:12.960Z,26.83
2022-08-02T18:43:43.737Z,26.70
2022-08-02T18:46:15.980Z,26.56
2022-08-02T18:48:46.411Z,26.00
2022-08-02T18:51:15.148Z,26.04
2022-08-02T18:53:43.037Z,26.03
2022-08-02T18:56:19.777Z,25.87
2022-08-02T18:58:55.950Z,25.76
2022-08-02T19:01:32.090Z,25.54
2022-08-02T19:04:02.832Z,25.36
2022-08-02T19:06:30.116Z,25.19
2022-08-02T19:09:04.925Z,25.15
2022-08-02T19:11:35.339Z,25.07
2022-08-02T19:14:02.429Z,25.01
2022-08-02T19:16:37.097Z,24.93
2022-08-02T19:19:06.467Z,24.83
2022-08-02T19:22:26.582Z,24.59
2022-08-02T19:24:20.630Z,24.44
2022-08-02T19:26:51.831Z,24.36
2022-08-02T19:29:42.370Z,24.23
2022-08-02T19:32:10.409Z,24.20
2022-08-02T19:34:56.127Z,24.13
2022-08-02T19:37:23.113Z,23.69
2022-08-02T19:39:50.683Z,23.70
2022-08-02T19:42:18.769Z,23.42
2022-08-02T19:44:46.494Z,23.54
2022-08-02T19:47:19.290Z,23.51
2022-08-02T19:49:48.796Z,23.51
2022-08-02T19:52:21.652Z,23.41
2022-08-02T19:54:54.291Z,23.37
2022-08-02T19:57:23.500Z,23.27
2022-08-02T19:59:54.006Z,23.22
2022-08-02T20:02:21.336Z,23.02
2022-08-02T20:04:50.206Z,23.03
2022-08-02T20:07:54.580Z,23.02
2022-08-02T20:10:11.137Z,22.76
2022-08-02T20:12:40.211Z,22.19
2022-08-02T20:15:14.633Z,22.20
2022-08-02T20:17:47.315Z,22.21
2022-08-02T20:20:15.237Z,22.23
2022-08-02T20:23:00.926Z,22.22
2022-08-02T20:25:48.734Z,21.97
2022-08-02T20:28:15.582Z,22.03
2022-08-02T20:30:42.834Z,22.07
2022-08-02T20:33:21.228Z,22.05
2022-08-02T20:35:49.698Z,22.02
2022-08-02T20:38:16.570Z,21.96
2022-08-02T20:40:43.888Z,21.75
2022-08-02T20:43:10.720Z,21.77
2022-08-02T20:45:37.557Z,21.77
2022-08-02T20:48:04.853Z,21.79
2022-08-02T20:50:50.838Z,21.73
2022-08-02T20:53:23.806Z,21.68
2022-08-02T20:55:54.738Z,21.43
2022-08-02T20:58:27.074Z,21.46
2022-08-02T21:00:58.805Z,21.28
2022-08-02T21:03:38.697Z,21.36
2022-08-02T21:06:09.666Z,21.29
2022-08-02T21:08:38.460Z,21.26
2022-08-02T21:11:09.258Z,21.14
2022-08-02T21:13:46.643Z,21.08
2022-08-02T21:16:18.478Z,20.70
2022-08-02T21:18:48.497Z,20.58
2022-08-02T21:21:16.743Z,20.62
2022-08-02T21:23:48.306Z,20.60
2022-08-02T21:26:25.711Z,20.33
2022-08-02T21:28:55.832Z,20.40
2022-08-02T21:31:22.706Z,20.50
2022-08-02T21:33:58.565Z,19.99
2022-08-02T21:36:32.699Z,19.90
2022-08-02T21:39:09.082Z,19.96
2022-08-02T21:41:46.709Z,20.12
2022-08-02T21:44:16.545Z,20.08
2022-08-02T21:46:49.254Z,20.14
2022-08-02T21:49:27.150Z,20.24
2022-08-02T21:52:12.696Z,20.22
2022-08-02T21:54:40.104Z,20.03
2022-08-02T21:57:15.686Z,19.79
2022-08-02T21:59:45.951Z,19.89
2022-08-02T22:02:14.429Z,19.91
2022-08-02T22:04:47.854Z,19.83
2022-08-02T22:07:23.973Z,19.82
2022-08-02T22:09:52.738Z,19.35
2022-08-02T22:12:20.272Z,19.12
2022-08-02T22:14:54.238Z,19.05
2022-08-02T22:17:51.317Z,18.96
2022-08-02T22:20:20.192Z,18.91
2022-08-02T22:23:04.077Z,19.05
2022-08-02T22:25:39.632Z,19.22
2022-08-02T22:30:56.857Z,18.92
2022-08-02T22:33:47.101Z,18.92
2022-08-02T22:36:33.589Z,18.82
2022-08-02T22:39:02.011Z,18.87
2022-08-02T22:42:01.071Z,18.67
2022-08-02T22:44:16.901Z,18.55
2022-08-02T22:46:45.513Z,18.66
2022-08-02T22:49:17.659Z,18.64
2022-08-02T22:51:59.555Z,18.73
2022-08-02T22:54:26.327Z,18.59
2022-08-02T22:56:53.350Z,18.34
2022-08-02T22:58:43.167Z,29.25
2022-08-02T22:59:10.425Z,19.17
2022-08-02T22:59:20.167Z,18.29
2022-08-02T23:02:05.677Z,18.19
2022-08-02T23:04:32.738Z,18.17
2022-08-02T23:06:59.578Z,18.01
2022-08-02T23:09:26.458Z,18.17
2022-08-02T23:11:53.430Z,17.97
2022-08-02T23:14:20.453Z,18.11
2022-08-02T23:17:05.526Z,17.98
2022-08-02T23:19:50.594Z,17.91
2022-08-02T23:22:19.548Z,17.69
2022-08-02T23:24:46.443Z,17.82
2022-08-02T23:27:13.352Z,17.81
2022-08-02T23:29:40.138Z,17.88
2022-08-02T23:32:07.059Z,17.98
2022-08-02T23:34:34.747Z,18.08
2022-08-02T23:37:04.027Z,18.11
2022-08-02T23:39:32.262Z,18.15
2022-08-02T23:41:59.213Z,17.96
2022-08-02T23:44:26.921Z,17.81
2022-08-02T23:46:55.492Z,17.60
2022-08-02T23:49:23.818Z,17.70
2022-08-02T23:51:51.646Z,17.70
2022-08-02T23:54:19.561Z,17.72
2022-08-02T23:56:46.656Z,17.78
2022-08-02T23:59:14.553Z,17.52
