createdAt,value
2018-11-21T00:02:25.884Z,5.16
2018-11-21T00:04:55.285Z,5.20
2018-11-21T00:07:27.728Z,5.29
2018-11-21T00:09:58.593Z,5.18
2018-11-21T00:12:29.134Z,5.05
2018-11-21T00:15:00.469Z,5.05
2018-11-21T00:17:31.147Z,5.16
2018-11-21T00:20:02.143Z,5.09
2018-11-21T00:22:31.805Z,5.13
2018-11-21T00:25:03.406Z,5.13
2018-11-21T00:27:33.108Z,5.08
2018-11-21T00:30:01.365Z,5.23
2018-11-21T00:32:30.557Z,5.23
2018-11-21T00:35:00.623Z,5.19
2018-11-21T00:37:29.481Z,5.15
2018-11-21T00:39:58.913Z,5.14
2018-11-21T00:42:27.887Z,5.15
2018-11-21T00:48:09.373Z,5.21
2018-11-21T00:50:38.116Z,5.21
2018-11-21T00:53:06.644Z,5.27
2018-11-21T00:55:37.091Z,5.26
2018-11-21T00:58:09.885Z,5.17
2018-11-21T01:00:40.126Z,5.13
2018-11-21T01:03:10.603Z,5.16
2018-11-21T01:05:42.583Z,5.06
2018-11-21T01:08:11.136Z,5.03
2018-11-21T01:10:41.003Z,4.95
2018-11-21T01:13:11.860Z,4.92
2018-11-21T01:15:44.346Z,4.85
2018-11-21T01:18:15.881Z,4.91
2018-11-21T01:20:58.798Z,5.02
2018-11-21T01:23:31.068Z,5.07
2018-11-21T01:26:01.465Z,5.01
2018-11-21T01:28:29.519Z,4.89
2018-11-21T01:30:57.542Z,4.76
2018-11-21T01:33:26.367Z,4.76
2018-11-21T01:35:55.769Z,4.87
2018-11-21T01:38:23.768Z,4.91
2018-11-21T01:40:51.737Z,4.73
2018-11-21T01:43:19.777Z,4.73
2018-11-21T01:45:47.746Z,4.62
2018-11-21T01:48:17.656Z,4.70
2018-11-21T01:50:45.626Z,4.57
2018-11-21T01:53:13.609Z,4.41
2018-11-21T01:55:47.871Z,4.46
2018-11-21T01:58:16.932Z,4.50
2018-11-21T02:00:45.117Z,4.56
2018-11-21T02:03:14.507Z,4.58
2018-11-21T02:05:42.476Z,4.54
2018-11-21T02:08:10.447Z,4.50
2018-11-21T02:10:39.643Z,4.56
2018-11-21T02:13:07.654Z,4.63
2018-11-21T02:15:35.622Z,4.53
2018-11-21T02:18:04.884Z,4.49
2018-11-21T02:20:32.989Z,4.53
2018-11-21T02:23:03.200Z,4.52
2018-11-21T02:25:32.705Z,4.58
2018-11-21T02:28:01.681Z,4.45
2018-11-21T02:33:48.995Z,4.29
2018-11-21T02:36:18.127Z,4.23
2018-11-21T02:38:46.106Z,4.24
2018-11-21T02:41:20.941Z,4.30
2018-11-21T02:43:53.342Z,4.31
2018-11-21T02:46:24.235Z,4.27
2018-11-21T02:48:56.827Z,4.28
2018-11-21T02:51:30.892Z,3.96
2018-11-21T02:54:03.274Z,4.00
2018-11-21T02:57:07.007Z,4.05
2018-11-21T02:59:38.680Z,4.04
2018-11-21T03:02:07.652Z,4.02
2018-11-21T03:04:37.668Z,4.02
2018-11-21T03:07:07.707Z,4.05
2018-11-21T03:09:56.921Z,4.13
2018-11-21T03:12:26.430Z,4.04
2018-11-21T03:14:56.493Z,3.98
2018-11-21T03:17:25.744Z,3.92
2018-11-21T03:19:58.381Z,3.97
2018-11-21T03:22:47.658Z,3.99
2018-11-21T03:25:17.540Z,3.92
2018-11-21T03:27:45.487Z,3.79
2018-11-21T03:30:13.459Z,3.76
2018-11-21T03:32:42.866Z,3.77
2018-11-21T03:35:11.982Z,3.78
2018-11-21T03:37:41.490Z,3.78
2018-11-21T03:40:11.045Z,3.73
2018-11-21T03:42:43.370Z,3.71
2018-11-21T03:45:12.844Z,3.73
2018-11-21T03:47:42.787Z,3.69
2018-11-21T03:50:13.373Z,3.70
2018-11-21T03:52:48.926Z,3.62
2018-11-21T03:55:20.893Z,3.54
2018-11-21T03:58:00.460Z,3.49
2018-11-21T04:00:33.127Z,3.56
2018-11-21T04:03:01.358Z,3.57
2018-11-21T04:05:29.269Z,3.61
2018-11-21T04:07:57.213Z,3.63
2018-11-21T04:10:26.505Z,3.68
2018-11-21T04:12:54.408Z,3.69
2018-11-21T04:15:22.351Z,3.70
2018-11-21T04:17:51.348Z,3.63
2018-11-21T04:20:19.680Z,3.62
2018-11-21T04:22:47.636Z,3.61
2018-11-21T04:25:15.832Z,3.61
2018-11-21T04:27:47.788Z,3.70
2018-11-21T04:30:18.583Z,3.77
2018-11-21T04:32:50.148Z,3.73
2018-11-21T04:35:25.935Z,3.68
2018-11-21T04:37:55.334Z,3.69
2018-11-21T04:40:24.913Z,3.62
2018-11-21T04:42:57.967Z,3.49
2018-11-21T04:45:46.027Z,3.48
2018-11-21T04:48:23.283Z,3.43
2018-11-21T04:50:51.569Z,3.37
2018-11-21T04:53:24.933Z,3.33
2018-11-21T04:55:53.424Z,3.35
2018-11-21T04:58:21.422Z,3.39
2018-11-21T05:00:49.752Z,3.38
2018-11-21T05:03:17.768Z,3.38
2018-11-21T05:05:47.761Z,3.50
2018-11-21T05:08:22.003Z,3.46
2018-11-21T05:11:12.005Z,3.47
2018-11-21T05:13:50.219Z,3.44
2018-11-21T05:16:23.247Z,3.51
2018-11-21T05:18:54.486Z,3.60
2018-11-21T05:21:24.437Z,3.57
2018-11-21T05:23:55.369Z,3.61
2018-11-21T05:26:29.702Z,3.59
2018-11-21T05:29:00.695Z,3.53
2018-11-21T05:31:40.580Z,3.52
2018-11-21T05:34:11.021Z,3.51
2018-11-21T05:36:42.886Z,3.50
2018-11-21T05:39:13.309Z,3.53
2018-11-21T05:41:43.753Z,3.56
2018-11-21T05:44:19.445Z,3.47
2018-11-21T05:46:53.586Z,3.48
2018-11-21T05:49:19.553Z,3.34
2018-11-21T05:51:49.947Z,3.40
2018-11-21T05:54:41.576Z,3.45
2018-11-21T05:57:11.067Z,3.37
2018-11-21T05:59:47.656Z,3.40
2018-11-21T06:02:19.413Z,3.41
2018-11-21T06:04:56.178Z,3.46
2018-11-21T06:07:26.095Z,3.39
2018-11-21T06:09:56.340Z,3.43
2018-11-21T06:15:17.251Z,3.53
2018-11-21T06:17:48.339Z,3.56
2018-11-21T06:20:19.538Z,3.56
2018-11-21T06:22:49.232Z,3.61
2018-11-21T06:25:25.727Z,3.57
2018-11-21T06:27:58.801Z,3.61
2018-11-21T06:30:30.452Z,3.68
2018-11-21T06:32:59.466Z,3.59
2018-11-21T06:35:27.818Z,3.47
2018-11-21T06:37:56.543Z,3.42
2018-11-21T06:40:24.688Z,3.38
2018-11-21T06:42:54.750Z,3.43
2018-11-21T06:45:24.421Z,3.27
2018-11-21T06:47:56.559Z,3.30
2018-11-21T06:50:25.043Z,3.39
2018-11-21T06:52:54.242Z,3.39
2018-11-21T06:55:22.157Z,3.34
2018-11-21T06:57:50.225Z,3.37
2018-11-21T07:00:18.441Z,3.46
2018-11-21T07:02:49.108Z,3.43
2018-11-21T07:05:17.362Z,3.43
2018-11-21T07:07:45.858Z,3.45
2018-11-21T07:10:16.128Z,3.47
2018-11-21T07:12:44.754Z,3.56
2018-11-21T07:15:13.045Z,3.53
2018-11-21T07:17:41.029Z,3.52
2018-11-21T07:20:11.560Z,3.47
2018-11-21T07:22:39.868Z,3.46
2018-11-21T07:25:19.475Z,3.46
2018-11-21T07:27:49.378Z,3.49
2018-11-21T07:30:18.404Z,3.50
2018-11-21T07:32:46.736Z,3.51
2018-11-21T07:35:18.145Z,3.54
2018-11-21T07:37:43.616Z,3.51
2018-11-21T07:40:13.039Z,3.48
2018-11-21T07:42:41.076Z,3.56
2018-11-21T07:45:11.346Z,3.68
2018-11-21T07:47:39.884Z,3.71
2018-11-21T07:50:16.218Z,3.73
2018-11-21T07:52:44.471Z,3.74
2018-11-21T07:55:13.221Z,3.74
2018-11-21T07:57:46.085Z,3.74
2018-11-21T08:01:23.292Z,3.75
2018-11-21T08:03:53.771Z,3.69
2018-11-21T08:06:36.834Z,3.77
2018-11-21T08:09:52.925Z,3.78
2018-11-21T08:12:43.839Z,3.85
2018-11-21T08:15:49.181Z,3.80
2018-11-21T08:18:42.351Z,3.83
2018-11-21T08:21:30.588Z,3.89
2018-11-21T08:24:12.857Z,3.91
2018-11-21T08:27:02.849Z,3.89
2018-11-21T08:29:32.894Z,3.96
2018-11-21T08:32:00.873Z,3.95
2018-11-21T08:34:29.060Z,4.00
2018-11-21T08:36:59.655Z,4.05
2018-11-21T08:39:28.267Z,4.15
2018-11-21T08:41:57.721Z,4.24
2018-11-21T08:44:26.856Z,4.36
2018-11-21T08:46:55.531Z,4.41
2018-11-21T08:49:25.137Z,4.47
2018-11-21T08:51:57.028Z,4.37
2018-11-21T08:54:25.442Z,4.23
2018-11-21T08:56:55.715Z,4.32
2018-11-21T08:59:23.772Z,4.38
2018-11-21T09:01:52.851Z,4.38
2018-11-21T09:04:25.608Z,4.44
2018-11-21T09:06:53.556Z,4.39
2018-11-21T09:09:22.335Z,4.40
2018-11-21T09:11:50.359Z,4.32
2018-11-21T09:14:20.320Z,4.34
2018-11-21T09:16:48.479Z,4.37
2018-11-21T09:19:16.498Z,4.39
2018-11-21T09:21:49.225Z,4.40
2018-11-21T09:24:17.741Z,4.40
2018-11-21T09:26:45.685Z,4.41
2018-11-21T09:29:13.893Z,4.33
2018-11-21T09:31:43.322Z,4.33
2018-11-21T09:34:15.939Z,4.38
2018-11-21T09:36:44.449Z,4.30
2018-11-21T09:39:13.929Z,4.38
2018-11-21T09:41:52.384Z,4.38
2018-11-21T09:44:20.472Z,4.43
2018-11-21T09:46:48.674Z,4.47
2018-11-21T09:49:19.456Z,4.48
2018-11-21T09:51:48.283Z,4.52
2018-11-21T09:54:16.575Z,4.54
2018-11-21T09:56:44.870Z,4.63
2018-11-21T09:59:13.541Z,4.71
2018-11-21T10:02:33.606Z,4.76
2018-11-21T10:05:02.128Z,4.72
2018-11-21T10:07:30.588Z,4.68
2018-11-21T10:09:59.342Z,4.63
2018-11-21T10:12:27.838Z,4.66
2018-11-21T10:14:57.251Z,4.69
2018-11-21T10:17:26.799Z,4.70
2018-11-21T10:19:55.213Z,4.67
2018-11-21T10:22:24.031Z,4.60
2018-11-21T10:24:52.659Z,4.64
2018-11-21T10:27:30.242Z,4.70
2018-11-21T10:30:04.079Z,4.83
2018-11-21T10:32:33.524Z,4.93
2018-11-21T10:35:01.967Z,4.86
2018-11-21T10:37:30.159Z,4.72
2018-11-21T10:40:03.401Z,4.73
2018-11-21T10:42:31.788Z,4.82
2018-11-21T10:45:03.087Z,4.85
2018-11-21T10:47:32.689Z,4.85
2018-11-21T10:50:02.096Z,4.97
2018-11-21T10:52:31.644Z,4.83
2018-11-21T10:54:58.559Z,4.85
2018-11-21T10:57:26.698Z,4.96
2018-11-21T10:59:55.019Z,4.86
2018-11-21T11:02:42.333Z,4.71
2018-11-21T11:05:26.721Z,4.71
2018-11-21T11:08:13.604Z,4.85
2018-11-21T11:10:59.109Z,4.88
2018-11-21T11:13:50.181Z,4.82
2018-11-21T11:16:36.977Z,4.77
2018-11-21T11:19:32.616Z,4.85
2018-11-21T11:22:17.998Z,5.02
2018-11-21T11:25:00.101Z,5.02
2018-11-21T11:28:05.549Z,5.10
2018-11-21T11:30:51.282Z,5.00
2018-11-21T11:33:29.709Z,4.95
2018-11-21T11:36:14.400Z,4.79
2018-11-21T11:39:10.748Z,4.73
2018-11-21T11:42:02.489Z,4.89
2018-11-21T11:44:55.518Z,5.00
2018-11-21T11:47:42.334Z,4.99
2018-11-21T11:50:35.878Z,5.03
2018-11-21T11:53:23.209Z,5.06
2018-11-21T11:56:03.408Z,5.17
2018-11-21T11:58:42.059Z,5.21
2018-11-21T12:01:22.363Z,5.09
2018-11-21T12:04:09.685Z,5.06
2018-11-21T12:06:59.229Z,5.16
2018-11-21T12:09:47.615Z,5.17
2018-11-21T12:12:46.793Z,5.19
