createdAt,value
2019-01-25T00:00:30.270Z,99496.30
2019-01-25T00:02:58.896Z,99499.73
2019-01-25T00:05:34.474Z,99505.73
2019-01-25T00:08:03.119Z,99501.44
2019-01-25T00:10:32.777Z,99499.71
2019-01-25T00:13:01.455Z,99497.11
2019-01-25T00:15:30.084Z,99496.67
2019-01-25T00:17:58.697Z,99495.81
2019-01-25T00:20:27.412Z,99495.36
2019-01-25T00:22:55.982Z,99491.91
2019-01-25T00:25:24.558Z,99495.34
2019-01-25T00:27:53.234Z,99498.34
2019-01-25T00:30:22.792Z,99497.05
2019-01-25T00:32:51.469Z,99497.00
2019-01-25T00:35:20.074Z,99503.45
2019-01-25T00:37:48.648Z,99500.02
2019-01-25T00:40:19.667Z,99505.56
2019-01-25T00:42:48.196Z,99505.61
2019-01-25T00:45:17.852Z,99506.02
2019-01-25T00:47:46.401Z,99500.86
2019-01-25T00:50:20.299Z,99502.15
2019-01-25T00:52:49.610Z,99503.84
2019-01-25T00:55:22.374Z,99505.98
2019-01-25T00:57:55.045Z,99505.13
2019-01-25T01:00:25.765Z,99502.97
2019-01-25T01:02:54.537Z,99506.37
2019-01-25T01:05:23.472Z,99506.37
2019-01-25T01:07:52.458Z,99499.05
2019-01-25T01:10:21.894Z,99503.33
2019-01-25T01:12:51.947Z,99508.50
2019-01-25T01:15:21.193Z,99502.06
2019-01-25T01:17:49.896Z,99504.63
2019-01-25T01:20:20.185Z,99501.20
2019-01-25T01:22:49.496Z,99497.78
2019-01-25T01:25:18.522Z,99494.36
2019-01-25T01:27:47.206Z,99499.93
2019-01-25T01:30:18.761Z,99499.93
2019-01-25T01:32:47.311Z,99505.52
2019-01-25T01:35:16.005Z,99502.91
2019-01-25T01:37:44.655Z,99501.20
2019-01-25T01:40:22.438Z,99496.05
2019-01-25T01:42:51.645Z,99504.19
2019-01-25T01:45:20.541Z,99498.59
2019-01-25T01:47:49.145Z,99496.91
2019-01-25T01:50:18.852Z,99493.89
2019-01-25T01:52:48.535Z,99489.59
2019-01-25T01:55:17.271Z,99481.84
2019-01-25T01:57:45.835Z,99480.53
2019-01-25T02:00:20.031Z,99486.56
2019-01-25T02:02:48.794Z,99485.68
2019-01-25T02:05:17.823Z,99481.41
2019-01-25T02:07:46.659Z,99483.11
2019-01-25T02:10:20.626Z,99480.95
2019-01-25T02:12:49.948Z,99483.08
2019-01-25T02:15:21.063Z,99480.06
2019-01-25T02:17:51.325Z,99483.92
2019-01-25T02:20:27.594Z,99474.05
2019-01-25T02:22:56.663Z,99474.89
2019-01-25T02:25:25.290Z,99477.91
2019-01-25T02:27:55.874Z,99478.75
2019-01-25T02:30:25.783Z,99477.46
2019-01-25T02:32:54.410Z,99472.27
2019-01-25T02:35:23.400Z,99479.14
2019-01-25T02:37:52.084Z,99475.29
2019-01-25T02:40:23.020Z,99469.23
2019-01-25T02:42:51.565Z,99470.52
2019-01-25T02:45:20.201Z,99470.94
2019-01-25T02:47:48.973Z,99464.92
2019-01-25T02:50:20.884Z,99458.47
2019-01-25T02:52:49.650Z,99464.06
2019-01-25T02:55:18.563Z,99459.31
2019-01-25T02:57:48.136Z,99464.47
2019-01-25T03:00:22.306Z,99465.73
2019-01-25T03:02:51.235Z,99460.54
2019-01-25T03:05:21.528Z,99463.56
2019-01-25T03:07:51.531Z,99466.97
2019-01-25T03:10:28.564Z,99469.13
2019-01-25T03:12:53.042Z,99460.97
2019-01-25T03:15:23.917Z,99467.42
2019-01-25T03:17:53.783Z,99463.95
2019-01-25T03:20:22.766Z,99466.13
2019-01-25T03:22:51.629Z,99470.44
2019-01-25T03:25:23.583Z,99471.28
2019-01-25T03:27:52.136Z,99470.41
2019-01-25T03:30:26.242Z,99469.59
2019-01-25T03:32:55.650Z,99469.59
2019-01-25T03:35:25.678Z,99468.28
2019-01-25T03:37:54.458Z,99467.44
2019-01-25T03:40:25.358Z,99466.13
2019-01-25T03:42:54.369Z,99465.69
2019-01-25T03:45:23.965Z,99462.20
2019-01-25T03:47:53.193Z,99467.34
2019-01-25T03:50:24.551Z,99457.90
2019-01-25T03:52:53.219Z,99462.20
2019-01-25T03:55:23.948Z,99460.45
2019-01-25T03:57:52.484Z,99461.29
2019-01-25T04:00:23.609Z,99464.73
2019-01-25T04:02:52.336Z,99464.69
2019-01-25T04:05:21.035Z,99468.13
2019-01-25T04:07:49.786Z,99472.42
2019-01-25T04:10:23.897Z,99467.28
2019-01-25T04:12:52.554Z,99464.28
2019-01-25T04:15:25.980Z,99459.96
2019-01-25T04:17:54.616Z,99457.38
2019-01-25T04:20:26.332Z,99463.81
2019-01-25T04:22:55.034Z,99459.10
2019-01-25T04:25:24.369Z,99458.65
2019-01-25T04:27:53.185Z,99458.23
2019-01-25T04:30:24.362Z,99455.24
2019-01-25T04:32:52.928Z,99460.80
2019-01-25T04:35:21.394Z,99458.23
2019-01-25T04:37:50.019Z,99463.80
2019-01-25T04:40:19.241Z,99468.95
2019-01-25T04:42:48.159Z,99468.95
2019-01-25T04:45:21.133Z,99471.52
2019-01-25T04:47:49.762Z,99467.66
2019-01-25T04:50:26.251Z,99477.52
2019-01-25T04:52:55.062Z,99471.10
2019-01-25T04:55:28.774Z,99473.25
2019-01-25T04:58:14.533Z,99469.39
2019-01-25T05:00:43.158Z,99467.66
2019-01-25T05:03:12.902Z,99473.25
2019-01-25T05:05:42.832Z,99468.11
2019-01-25T05:08:18.627Z,99466.82
2019-01-25T05:10:47.105Z,99467.66
2019-01-25T05:13:15.729Z,99465.53
2019-01-25T05:15:44.370Z,99472.36
2019-01-25T05:18:13.097Z,99475.37
2019-01-25T05:20:41.895Z,99471.45
2019-01-25T05:23:11.406Z,99471.45
2019-01-25T05:25:39.954Z,99476.22
2019-01-25T05:28:12.436Z,99474.48
2019-01-25T05:30:44.054Z,99471.50
2019-01-25T05:33:12.552Z,99477.51
2019-01-25T05:35:43.200Z,99472.31
2019-01-25T05:38:12.714Z,99468.45
2019-01-25T05:40:42.227Z,99473.20
2019-01-25T05:43:10.812Z,99468.91
2019-01-25T05:45:42.809Z,99474.48
2019-01-25T05:48:11.311Z,99469.77
2019-01-25T05:50:39.951Z,99473.63
2019-01-25T05:53:08.494Z,99475.78
2019-01-25T05:55:37.120Z,99474.91
2019-01-25T05:58:08.309Z,99474.05
2019-01-25T06:00:38.532Z,99470.19
2019-01-25T06:03:09.835Z,99473.18
2019-01-25T06:05:38.676Z,99481.32
2019-01-25T06:08:34.191Z,99475.73
2019-01-25T06:11:05.225Z,99481.72
2019-01-25T06:13:34.637Z,99476.57
2019-01-25T06:16:03.589Z,99481.69
2019-01-25T06:18:32.136Z,99486.37
2019-01-25T06:21:00.966Z,99490.25
2019-01-25T06:23:29.625Z,99495.37
2019-01-25T06:26:00.065Z,99491.95
2019-01-25T06:28:28.621Z,99498.83
2019-01-25T06:30:58.166Z,99488.96
2019-01-25T06:33:26.854Z,99495.81
2019-01-25T06:35:55.468Z,99495.37
2019-01-25T06:38:24.985Z,99499.23
2019-01-25T06:40:53.588Z,99500.98
2019-01-25T06:43:22.124Z,99499.72
2019-01-25T06:45:50.607Z,99500.17
2019-01-25T06:48:19.502Z,99506.58
2019-01-25T06:50:48.065Z,99508.28
2019-01-25T06:53:17.475Z,99507.00
2019-01-25T06:55:46.005Z,99516.05
2019-01-25T06:58:16.198Z,99513.89
2019-01-25T07:00:49.037Z,99517.33
2019-01-25T07:03:17.563Z,99520.80
2019-01-25T07:05:46.101Z,99520.37
2019-01-25T07:08:17.192Z,99528.56
2019-01-25T07:10:45.732Z,99525.99
2019-01-25T07:13:14.234Z,99528.96
2019-01-25T07:15:42.701Z,99529.85
2019-01-25T07:18:11.301Z,99532.42
2019-01-25T07:20:39.921Z,99522.55
2019-01-25T07:23:08.392Z,99522.59
2019-01-25T07:25:37.017Z,99529.89
2019-01-25T07:28:06.449Z,99525.64
2019-01-25T07:30:35.171Z,99523.09
2019-01-25T07:33:03.732Z,99529.52
2019-01-25T07:35:33.213Z,99530.86
2019-01-25T07:38:01.688Z,99526.16
2019-01-25T07:40:30.303Z,99529.23
2019-01-25T07:42:58.777Z,99526.23
2019-01-25T07:45:27.397Z,99530.11
2019-01-25T07:47:55.937Z,99525.95
2019-01-25T07:50:25.363Z,99527.29
2019-01-25T07:52:53.936Z,99527.36
2019-01-25T07:55:22.555Z,99527.85
2019-01-25T07:57:52.083Z,99521.87
2019-01-25T08:00:21.088Z,99527.96
2019-01-25T08:02:49.667Z,99527.55
2019-01-25T08:05:18.190Z,99532.79
2019-01-25T08:07:46.743Z,99537.52
2019-01-25T08:10:20.666Z,99537.50
2019-01-25T08:12:49.183Z,99542.67
2019-01-25T08:15:20.532Z,99542.22
2019-01-25T08:17:49.152Z,99538.38
2019-01-25T08:20:18.736Z,99541.80
2019-01-25T08:22:47.349Z,99547.00
2019-01-25T08:25:16.010Z,99545.77
2019-01-25T08:27:45.447Z,99550.95
2019-01-25T08:30:22.413Z,99543.31
2019-01-25T08:32:51.969Z,99550.69
2019-01-25T08:35:20.981Z,99549.00
2019-01-25T08:37:49.676Z,99547.77
2019-01-25T08:40:18.829Z,99548.28
2019-01-25T08:42:48.105Z,99543.13
2019-01-25T08:45:17.934Z,99543.56
2019-01-25T08:47:47.494Z,99541.02
2019-01-25T08:50:25.017Z,99540.59
2019-01-25T08:52:53.752Z,99538.00
2019-01-25T08:55:22.646Z,99539.72
2019-01-25T08:57:53.470Z,99540.97
2019-01-25T09:00:26.527Z,99545.30
2019-01-25T09:02:56.174Z,99546.58
2019-01-25T09:05:24.938Z,99549.63
2019-01-25T09:07:53.941Z,99555.67
2019-01-25T09:10:27.374Z,99558.70
2019-01-25T09:12:55.922Z,99564.33
2019-01-25T09:15:32.765Z,99570.39
2019-01-25T09:18:01.433Z,99567.77
2019-01-25T09:20:30.084Z,99575.95
2019-01-25T09:22:58.622Z,99582.80
2019-01-25T09:25:27.153Z,99579.86
2019-01-25T09:27:55.708Z,99579.02
2019-01-25T09:30:28.481Z,99587.15
2019-01-25T09:32:58.044Z,99587.59
2019-01-25T09:35:26.518Z,99582.99
2019-01-25T09:37:55.023Z,99584.63
2019-01-25T09:40:26.485Z,99574.26
2019-01-25T09:42:54.964Z,99577.69
2019-01-25T09:45:23.750Z,99583.28
2019-01-25T09:47:52.552Z,99574.66
2019-01-25T09:50:24.146Z,99581.91
2019-01-25T09:52:52.795Z,99584.45
2019-01-25T09:55:25.066Z,99575.04
2019-01-25T09:57:59.364Z,99578.42
2019-01-25T10:00:36.770Z,99569.38
2019-01-25T10:03:05.319Z,99573.25
2019-01-25T10:05:33.995Z,99571.96
2019-01-25T10:08:02.671Z,99580.98
2019-01-25T10:10:31.306Z,99579.18
2019-01-25T10:12:59.865Z,99587.67
2019-01-25T10:15:29.844Z,99587.61
2019-01-25T10:17:58.405Z,99586.77
2019-01-25T10:20:27.046Z,99591.46
2019-01-25T10:22:55.760Z,99585.91
2019-01-25T10:25:24.282Z,99583.78
2019-01-25T10:27:52.837Z,99579.08
2019-01-25T10:30:28.135Z,99579.48
2019-01-25T10:33:00.427Z,99573.03
2019-01-25T10:35:31.619Z,99570.56
2019-01-25T10:38:00.384Z,99575.76
2019-01-25T10:40:28.849Z,99559.95
2019-01-25T10:42:57.396Z,99569.08
2019-01-25T10:45:34.757Z,99561.46
2019-01-25T10:48:03.315Z,99566.23
2019-01-25T10:50:31.922Z,99558.91
2019-01-25T10:53:02.602Z,99562.81
2019-01-25T10:55:32.171Z,99562.41
2019-01-25T10:58:00.722Z,99562.39
2019-01-25T11:00:30.407Z,99559.02
2019-01-25T11:02:58.944Z,99562.47
2019-01-25T11:05:31.132Z,99559.10
2019-01-25T11:08:00.565Z,99548.45
2019-01-25T11:10:29.127Z,99553.62
2019-01-25T11:13:01.059Z,99546.34
2019-01-25T11:15:28.429Z,99549.86
2019-01-25T11:17:57.081Z,99548.14
2019-01-25T11:20:26.397Z,99551.97
2019-01-25T11:22:55.210Z,99555.38
2019-01-25T11:25:29.179Z,99550.58
2019-01-25T11:27:57.890Z,99541.98
2019-01-25T11:30:26.497Z,99548.09
2019-01-25T11:32:54.976Z,99550.69
2019-01-25T11:35:23.591Z,99545.03
2019-01-25T11:37:53.916Z,99544.94
2019-01-25T11:40:25.214Z,99544.45
2019-01-25T11:42:53.897Z,99553.52
2019-01-25T11:45:23.430Z,99553.05
2019-01-25T11:47:52.267Z,99553.50
2019-01-25T11:50:21.701Z,99559.03
2019-01-25T11:52:50.312Z,99553.38
2019-01-25T11:55:19.916Z,99562.81
2019-01-25T11:57:48.379Z,99549.00
2019-01-25T12:00:22.845Z,99555.84
2019-01-25T12:02:51.458Z,99565.68
2019-01-25T12:05:25.025Z,99551.50
2019-01-25T12:07:56.348Z,99559.23
2019-01-25T12:10:30.347Z,99553.63
2019-01-25T12:12:59.011Z,99564.79
2019-01-25T12:15:27.698Z,99554.88
2019-01-25T12:17:58.235Z,99560.94
2019-01-25T12:20:28.857Z,99564.80
2019-01-25T12:22:57.716Z,99560.92
2019-01-25T12:25:26.430Z,99559.22
2019-01-25T12:27:55.238Z,99558.35
2019-01-25T12:30:28.855Z,99556.22
2019-01-25T12:32:57.401Z,99566.56
2019-01-25T12:35:27.637Z,99556.66
2019-01-25T12:37:56.248Z,99559.31
2019-01-25T12:40:25.654Z,99559.75
2019-01-25T12:42:54.249Z,99556.75
2019-01-25T12:45:28.022Z,99567.00
2019-01-25T12:47:56.623Z,99557.45
2019-01-25T12:50:30.824Z,99556.59
2019-01-25T12:53:00.202Z,99556.13
2019-01-25T12:55:32.596Z,99559.11
2019-01-25T12:57:59.965Z,99556.94
2019-01-25T13:00:30.623Z,99559.50
2019-01-25T13:03:00.431Z,99561.20
2019-01-25T13:05:29.135Z,99568.05
2019-01-25T13:07:57.736Z,99569.78
2019-01-25T13:10:27.536Z,99565.91
2019-01-25T13:12:56.552Z,99568.94
2019-01-25T13:15:25.666Z,99564.63
2019-01-25T13:17:55.100Z,99570.63
2019-01-25T13:20:30.972Z,99568.90
2019-01-25T13:22:59.693Z,99578.36
2019-01-25T13:25:28.247Z,99580.48
2019-01-25T13:27:57.130Z,99590.82
2019-01-25T13:30:28.331Z,99597.23
2019-01-25T13:32:58.227Z,99593.75
2019-01-25T13:35:26.848Z,99592.06
2019-01-25T13:37:55.441Z,99590.40
2019-01-25T13:40:26.230Z,99592.09
2019-01-25T13:42:55.890Z,99581.78
2019-01-25T13:45:25.256Z,99590.45
2019-01-25T13:47:54.357Z,99589.11
2019-01-25T13:50:29.938Z,99592.17
2019-01-25T13:52:58.576Z,99595.16
2019-01-25T13:55:28.206Z,99586.16
2019-01-25T13:57:56.807Z,99589.11
2019-01-25T14:00:31.086Z,99589.52
2019-01-25T14:02:59.970Z,99596.00
2019-01-25T14:05:28.639Z,99601.60
2019-01-25T14:07:57.633Z,99606.27
2019-01-25T14:10:31.450Z,99601.55
2019-01-25T14:13:00.300Z,99610.98
2019-01-25T14:15:30.559Z,99610.06
2019-01-25T14:18:00.116Z,99613.10
2019-01-25T14:20:31.821Z,99611.34
2019-01-25T14:23:00.483Z,99613.48
2019-01-25T14:25:29.517Z,99611.73
2019-01-25T14:27:59.238Z,99609.16
2019-01-25T14:30:37.346Z,99607.02
2019-01-25T14:33:07.459Z,99608.34
2019-01-25T14:35:36.406Z,99601.06
2019-01-25T14:38:05.922Z,99610.56
2019-01-25T14:40:34.629Z,99617.45
2019-01-25T14:43:09.364Z,99612.73
2019-01-25T14:45:39.297Z,99621.33
2019-01-25T14:48:08.155Z,99619.20
2019-01-25T14:50:36.943Z,99623.92
2019-01-25T14:53:06.234Z,99623.06
2019-01-25T14:55:34.704Z,99623.91
2019-01-25T14:58:03.314Z,99618.75
2019-01-25T15:00:31.973Z,99623.51
2019-01-25T15:03:00.461Z,99623.11
2019-01-25T15:05:29.006Z,99617.53
2019-01-25T15:07:57.720Z,99621.38
2019-01-25T15:10:26.338Z,99627.39
2019-01-25T15:12:56.895Z,99626.95
2019-01-25T15:15:26.455Z,99631.69
2019-01-25T15:17:55.076Z,99631.69
2019-01-25T15:20:26.033Z,99632.55
2019-01-25T15:22:54.733Z,99635.10
2019-01-25T15:25:23.457Z,99648.84
2019-01-25T15:27:52.013Z,99651.81
2019-01-25T15:30:26.432Z,99656.52
2019-01-25T15:32:55.251Z,99657.81
2019-01-25T15:35:24.033Z,99664.27
2019-01-25T15:37:52.697Z,99656.52
2019-01-25T15:40:22.319Z,99660.80
2019-01-25T15:42:51.105Z,99668.11
2019-01-25T15:45:21.538Z,99665.53
2019-01-25T15:47:50.339Z,99668.55
2019-01-25T15:50:27.109Z,99678.86
2019-01-25T15:52:56.513Z,99672.42
2019-01-25T15:55:26.753Z,99681.02
2019-01-25T15:57:55.363Z,99680.15
2019-01-25T16:00:28.401Z,99690.88
2019-01-25T16:02:57.028Z,99681.86
2019-01-25T16:05:25.903Z,99691.75
2019-01-25T16:07:55.556Z,99692.61
2019-01-25T16:10:24.331Z,99693.48
2019-01-25T16:12:53.619Z,99693.03
2019-01-25T16:15:28.318Z,99694.77
2019-01-25T16:17:57.090Z,99696.47
2019-01-25T16:20:25.694Z,99696.92
2019-01-25T16:22:55.528Z,99690.47
2019-01-25T16:25:29.867Z,99696.07
2019-01-25T16:27:59.566Z,99696.52
2019-01-25T16:30:33.202Z,99686.63
2019-01-25T16:33:01.751Z,99684.50
2019-01-25T16:35:30.295Z,99688.78
2019-01-25T16:37:58.925Z,99696.12
2019-01-25T16:40:29.846Z,99698.27
2019-01-25T16:42:58.405Z,99695.27
2019-01-25T16:45:32.678Z,99699.58
2019-01-25T16:48:01.295Z,99699.16
2019-01-25T16:50:31.774Z,99697.45
2019-01-25T16:53:00.512Z,99703.03
2019-01-25T16:55:30.269Z,99696.16
2019-01-25T16:57:58.823Z,99695.31
2019-01-25T17:00:35.930Z,99692.74
2019-01-25T17:03:04.747Z,99695.77
2019-01-25T17:05:33.453Z,99699.62
2019-01-25T17:08:02.064Z,99702.66
2019-01-25T17:10:30.726Z,99697.08
2019-01-25T17:12:59.215Z,99696.66
2019-01-25T17:15:28.556Z,99693.23
2019-01-25T17:17:57.196Z,99697.55
2019-01-25T17:20:27.402Z,99695.41
2019-01-25T17:22:56.011Z,99688.97
2019-01-25T17:25:26.558Z,99682.52
2019-01-25T17:27:55.165Z,99676.52
2019-01-25T17:30:31.736Z,99676.93
2019-01-25T17:33:01.152Z,99674.77
2019-01-25T17:35:30.284Z,99676.09
2019-01-25T17:37:58.950Z,99673.95
2019-01-25T17:40:33.581Z,99676.53
2019-01-25T17:43:02.050Z,99673.09
2019-01-25T17:45:30.721Z,99670.93
2019-01-25T17:47:59.262Z,99667.51
2019-01-25T17:50:27.838Z,99662.35
2019-01-25T17:52:56.630Z,99662.80
2019-01-25T17:55:25.248Z,99661.06
2019-01-25T17:57:53.867Z,99660.64
2019-01-25T18:00:35.003Z,99665.37
2019-01-25T18:03:03.580Z,99668.82
2019-01-25T18:05:32.088Z,99664.53
2019-01-25T18:08:00.616Z,99668.39
2019-01-25T18:10:29.364Z,99663.66
2019-01-25T18:12:57.923Z,99668.82
2019-01-25T18:15:26.528Z,99666.22
2019-01-25T18:17:55.046Z,99665.37
2019-01-25T18:20:24.593Z,99661.06
2019-01-25T18:22:54.433Z,99661.93
2019-01-25T18:25:25.967Z,99658.05
2019-01-25T18:27:57.571Z,99655.02
2019-01-25T18:30:51.367Z,99660.62
2019-01-25T18:33:19.844Z,99655.44
2019-01-25T18:35:48.482Z,99658.45
2019-01-25T18:38:17.147Z,99664.45
2019-01-25T18:40:45.623Z,99661.44
2019-01-25T18:43:14.095Z,99657.98
2019-01-25T18:45:42.808Z,99656.26
2019-01-25T18:48:12.239Z,99652.81
2019-01-25T18:50:40.844Z,99654.95
2019-01-25T18:53:09.538Z,99648.08
2019-01-25T18:55:39.479Z,99652.39
2019-01-25T18:58:08.021Z,99654.12
2019-01-25T19:00:37.523Z,99661.01
2019-01-25T19:03:06.143Z,99658.45
2019-01-25T19:05:35.316Z,99654.16
2019-01-25T19:08:04.106Z,99646.00
2019-01-25T19:10:32.745Z,99651.17
2019-01-25T19:13:03.563Z,99646.88
2019-01-25T19:15:32.798Z,99651.19
2019-01-25T19:18:01.360Z,99655.92
2019-01-25T19:20:30.083Z,99648.17
2019-01-25T19:22:58.767Z,99652.46
2019-01-25T19:25:27.297Z,99652.46
2019-01-25T19:27:55.966Z,99646.02
2019-01-25T19:30:31.021Z,99654.17
2019-01-25T19:32:59.712Z,99646.43
2019-01-25T19:35:28.452Z,99645.55
2019-01-25T19:40:57.075Z,99639.41
2019-01-25T19:43:56.295Z,99637.77
2019-01-25T19:46:25.127Z,99638.92
2019-01-25T19:48:54.204Z,99638.47
2019-01-25T19:51:22.832Z,99645.27
2019-01-25T19:53:52.529Z,99642.60
2019-01-25T20:00:36.724Z,99636.10
2019-01-25T20:03:06.568Z,99636.38
2019-01-25T20:05:35.291Z,99639.30
2019-01-25T20:08:05.552Z,99642.64
2019-01-25T20:10:34.213Z,99644.25
2019-01-25T20:13:02.815Z,99645.81
2019-01-25T20:15:32.351Z,99650.41
2019-01-25T20:18:00.884Z,99645.89
2019-01-25T20:20:37.814Z,99650.07
2019-01-25T20:23:06.715Z,99643.03
2019-01-25T20:25:35.313Z,99646.30
2019-01-25T20:28:05.663Z,99649.15
2019-01-25T20:30:34.600Z,99647.66
2019-01-25T20:33:04.860Z,99645.80
2019-01-25T20:35:41.380Z,99644.84
2019-01-25T20:38:11.294Z,99650.77
2019-01-25T20:40:40.190Z,99648.16
2019-01-25T20:43:09.098Z,99650.19
2019-01-25T20:45:40.326Z,99649.67
2019-01-25T20:48:09.393Z,99648.74
2019-01-25T20:50:39.138Z,99634.00
2019-01-25T20:53:10.065Z,99648.67
2019-01-25T20:55:38.767Z,99649.55
2019-01-25T20:58:07.542Z,99642.73
2019-01-25T21:00:39.621Z,99645.30
2019-01-25T21:03:10.546Z,99639.48
2019-01-25T21:05:39.158Z,99642.21
2019-01-25T21:08:07.808Z,99633.81
2019-01-25T21:10:36.373Z,99632.23
2019-01-25T21:13:05.470Z,99629.72
2019-01-25T21:15:35.320Z,99627.29
2019-01-25T21:18:05.285Z,99625.22
2019-01-25T21:20:40.030Z,99620.21
2019-01-25T21:23:08.651Z,99615.17
2019-01-25T21:25:37.288Z,99605.83
2019-01-25T21:28:06.148Z,99599.45
2019-01-25T21:30:36.261Z,99596.09
2019-01-25T21:33:05.568Z,99599.11
2019-01-25T21:35:34.276Z,99597.39
2019-01-25T21:38:02.981Z,99589.70
2019-01-25T21:40:34.835Z,99583.73
2019-01-25T21:43:03.634Z,99579.95
2019-01-25T21:45:34.138Z,99571.86
2019-01-25T21:48:04.053Z,99571.91
2019-01-25T21:50:41.338Z,99565.91
2019-01-25T21:53:10.075Z,99561.22
2019-01-25T21:55:38.626Z,99565.16
2019-01-25T21:58:08.346Z,99555.33
2019-01-25T22:00:37.173Z,99555.38
2019-01-25T22:03:06.506Z,99555.42
2019-01-25T22:05:35.185Z,99550.73
2019-01-25T22:08:04.154Z,99552.95
2019-01-25T22:10:35.506Z,99546.11
2019-01-25T22:13:04.393Z,99547.00
2019-01-25T22:15:34.649Z,99544.47
2019-01-25T22:18:04.996Z,99535.03
2019-01-25T22:20:33.773Z,99535.02
2019-01-25T22:23:02.260Z,99536.75
2019-01-25T22:25:31.733Z,99542.34
2019-01-25T22:28:00.375Z,99537.64
2019-01-25T22:30:30.147Z,99532.48
2019-01-25T22:32:58.631Z,99520.48
2019-01-25T22:35:27.857Z,99520.48
2019-01-25T22:37:56.508Z,99520.95
2019-01-25T22:40:29.475Z,99521.37
2019-01-25T22:42:58.272Z,99520.53
2019-01-25T22:45:28.696Z,99509.78
2019-01-25T22:47:58.248Z,99509.80
2019-01-25T22:50:29.248Z,99510.25
2019-01-25T22:52:57.979Z,99508.54
2019-01-25T22:55:26.804Z,99508.12
2019-01-25T22:57:55.347Z,99510.27
2019-01-25T23:00:46.616Z,99496.52
2019-01-25T23:03:19.079Z,99494.80
2019-01-25T23:06:07.275Z,99488.38
2019-01-25T23:08:35.820Z,99488.38
2019-01-25T23:11:04.451Z,99493.97
2019-01-25T23:13:33.098Z,99488.38
2019-01-25T23:16:06.273Z,99480.64
2019-01-25T23:18:31.954Z,99487.08
2019-01-25T23:21:00.492Z,99481.48
2019-01-25T23:23:29.114Z,99478.91
2019-01-25T23:25:57.591Z,99480.22
2019-01-25T23:28:26.139Z,99474.63
2019-01-25T23:30:55.638Z,99473.78
2019-01-25T23:33:24.126Z,99469.90
2019-01-25T23:35:53.673Z,99469.05
2019-01-25T23:38:22.439Z,99463.05
2019-01-25T23:40:53.110Z,99460.03
2019-01-25T23:43:21.655Z,99456.19
2019-01-25T23:45:50.189Z,99448.46
2019-01-25T23:48:18.660Z,99446.33
2019-01-25T23:50:47.152Z,99447.19
2019-01-25T23:53:15.910Z,99442.46
2019-01-25T23:55:45.355Z,99437.73
2019-01-25T23:58:13.834Z,99436.89
