createdAt,value
2019-02-17T00:01:47.782Z,23.10
2019-02-17T00:04:16.253Z,21.33
2019-02-17T00:06:51.759Z,25.27
2019-02-17T00:09:20.214Z,25.33
2019-02-17T00:11:48.656Z,22.60
2019-02-17T00:14:17.106Z,22.30
2019-02-17T00:16:45.550Z,22.77
2019-02-17T00:19:13.995Z,22.30
2019-02-17T00:21:42.425Z,22.73
2019-02-17T00:24:10.869Z,23.87
2019-02-17T00:26:39.297Z,26.03
2019-02-17T00:29:07.754Z,25.80
2019-02-17T00:31:36.194Z,26.20
2019-02-17T00:34:04.654Z,27.80
2019-02-17T00:36:33.098Z,28.23
2019-02-17T00:39:01.581Z,30.30
2019-02-17T00:41:30.029Z,29.40
2019-02-17T00:43:58.506Z,27.53
2019-02-17T00:46:26.969Z,27.23
2019-02-17T00:48:55.426Z,26.73
2019-02-17T00:51:23.993Z,25.77
2019-02-17T00:53:52.523Z,26.07
2019-02-17T00:56:20.970Z,26.50
2019-02-17T00:58:49.401Z,25.03
2019-02-17T01:01:17.852Z,26.93
2019-02-17T01:03:46.290Z,27.03
2019-02-17T01:06:14.762Z,27.67
2019-02-17T01:08:43.198Z,25.30
2019-02-17T01:11:11.646Z,26.83
2019-02-17T01:13:40.106Z,27.23
2019-02-17T01:16:08.569Z,28.77
2019-02-17T01:18:36.999Z,29.27
2019-02-17T01:21:05.446Z,27.80
2019-02-17T01:23:33.882Z,28.10
2019-02-17T01:26:11.311Z,28.93
2019-02-17T01:28:39.758Z,28.10
2019-02-17T01:31:08.596Z,27.73
2019-02-17T01:33:37.242Z,29.77
2019-02-17T01:36:05.688Z,28.17
2019-02-17T01:38:34.130Z,29.87
2019-02-17T01:41:02.578Z,27.80
2019-02-17T01:43:32.897Z,28.23
2019-02-17T01:46:01.350Z,28.73
2019-02-17T01:48:29.854Z,29.17
2019-02-17T01:50:58.299Z,29.10
2019-02-17T01:53:26.750Z,29.20
2019-02-17T01:55:55.194Z,28.53
2019-02-17T01:58:23.874Z,29.33
2019-02-17T02:00:52.322Z,29.30
2019-02-17T02:03:20.755Z,29.83
2019-02-17T02:05:51.978Z,28.87
2019-02-17T02:08:20.405Z,29.43
2019-02-17T02:10:48.864Z,29.40
2019-02-17T02:13:17.296Z,30.00
2019-02-17T02:15:45.747Z,30.10
2019-02-17T02:18:14.192Z,30.50
2019-02-17T02:20:42.644Z,28.10
2019-02-17T02:23:11.146Z,28.87
2019-02-17T02:25:39.581Z,29.73
2019-02-17T02:28:08.008Z,28.60
2019-02-17T02:30:36.459Z,27.27
2019-02-17T02:33:04.894Z,28.77
2019-02-17T02:35:33.342Z,26.10
2019-02-17T02:38:01.785Z,26.97
2019-02-17T02:40:30.229Z,28.30
2019-02-17T02:42:58.667Z,28.63
2019-02-17T02:45:27.116Z,26.30
2019-02-17T02:47:55.557Z,26.20
2019-02-17T02:50:24.006Z,27.93
2019-02-17T02:52:52.442Z,27.80
2019-02-17T02:55:20.898Z,26.53
2019-02-17T02:57:49.348Z,29.40
2019-02-17T03:00:17.792Z,27.93
2019-02-17T03:03:05.567Z,26.87
2019-02-17T03:05:35.735Z,24.23
2019-02-17T03:08:04.175Z,26.00
2019-02-17T03:10:32.626Z,27.63
2019-02-17T03:13:01.065Z,26.67
2019-02-17T03:15:29.511Z,29.77
2019-02-17T03:17:57.937Z,29.17
2019-02-17T03:20:26.380Z,28.97
2019-02-17T03:22:54.826Z,29.57
2019-02-17T03:25:23.285Z,29.27
2019-02-17T03:28:12.606Z,30.20
2019-02-17T03:30:42.174Z,29.30
2019-02-17T03:33:10.608Z,30.47
2019-02-17T03:35:39.128Z,31.80
2019-02-17T03:38:07.580Z,29.40
2019-02-17T03:40:36.081Z,30.97
2019-02-17T03:43:04.522Z,30.73
2019-02-17T03:45:32.973Z,29.17
2019-02-17T03:48:01.410Z,28.17
2019-02-17T03:50:29.858Z,30.40
2019-02-17T03:53:17.642Z,30.93
2019-02-17T03:55:46.110Z,30.93
2019-02-17T03:58:14.598Z,30.20
2019-02-17T04:00:43.123Z,29.70
2019-02-17T04:03:11.577Z,29.43
2019-02-17T04:05:40.014Z,30.20
2019-02-17T04:08:08.440Z,29.67
2019-02-17T04:10:36.899Z,29.57
2019-02-17T04:13:05.328Z,29.50
2019-02-17T04:15:33.771Z,30.73
2019-02-17T04:18:02.209Z,30.77
2019-02-17T04:20:30.693Z,29.77
2019-02-17T04:22:59.141Z,30.33
2019-02-17T04:25:27.591Z,32.47
2019-02-17T04:28:15.464Z,30.77
2019-02-17T04:31:03.307Z,29.17
2019-02-17T04:33:31.746Z,29.07
2019-02-17T04:36:00.523Z,30.43
2019-02-17T04:38:28.949Z,30.43
2019-02-17T04:40:57.402Z,30.13
2019-02-17T04:43:25.832Z,29.90
2019-02-17T04:45:54.286Z,31.27
2019-02-17T04:48:22.759Z,30.43
2019-02-17T04:50:51.274Z,30.20
2019-02-17T04:53:19.711Z,30.13
2019-02-17T04:55:48.228Z,27.53
2019-02-17T04:58:16.674Z,30.33
2019-02-17T05:00:45.111Z,28.73
2019-02-17T05:03:13.545Z,30.53
2019-02-17T05:05:41.983Z,29.23
2019-02-17T05:08:10.427Z,30.37
2019-02-17T05:10:38.939Z,29.00
2019-02-17T05:13:07.457Z,28.03
2019-02-17T05:15:35.903Z,29.63
2019-02-17T05:18:05.202Z,30.90
2019-02-17T05:20:33.639Z,28.37
2019-02-17T05:23:02.089Z,28.60
2019-02-17T05:25:30.539Z,29.77
2019-02-17T05:27:58.987Z,29.63
2019-02-17T05:30:27.428Z,29.07
2019-02-17T05:32:55.865Z,28.57
2019-02-17T05:35:24.310Z,28.90
2019-02-17T05:37:52.751Z,30.47
2019-02-17T05:40:21.190Z,29.13
2019-02-17T05:42:49.637Z,26.27
2019-02-17T05:45:37.409Z,24.67
2019-02-17T05:48:05.860Z,27.23
2019-02-17T05:50:34.364Z,26.63
2019-02-17T05:53:02.815Z,26.70
2019-02-17T05:55:31.251Z,26.10
2019-02-17T05:57:59.718Z,25.03
2019-02-17T06:00:29.026Z,24.27
2019-02-17T06:02:57.477Z,24.13
2019-02-17T06:05:25.915Z,26.47
2019-02-17T06:07:54.362Z,24.60
2019-02-17T06:10:22.805Z,23.67
2019-02-17T06:12:51.242Z,26.53
2019-02-17T06:15:19.678Z,25.67
2019-02-17T06:17:48.117Z,36.53
2019-02-17T06:20:16.550Z,48.23
2019-02-17T06:22:44.995Z,31.57
2019-02-17T06:25:13.435Z,27.17
2019-02-17T06:27:41.951Z,24.40
2019-02-17T06:30:10.522Z,26.90
2019-02-17T06:32:58.374Z,24.93
2019-02-17T06:35:26.810Z,31.97
2019-02-17T06:37:55.259Z,37.23
2019-02-17T06:40:23.702Z,26.73
2019-02-17T06:42:52.148Z,25.33
2019-02-17T06:45:20.586Z,25.40
2019-02-17T06:47:49.029Z,26.17
2019-02-17T06:50:17.755Z,25.67
2019-02-17T06:52:46.197Z,26.50
2019-02-17T06:55:28.221Z,27.07
2019-02-17T06:57:56.833Z,25.23
2019-02-17T07:03:23.213Z,26.90
2019-02-17T07:05:59.273Z,25.83
2019-02-17T07:08:27.750Z,26.57
2019-02-17T07:10:56.249Z,27.80
2019-02-17T07:13:44.025Z,28.63
2019-02-17T07:16:12.550Z,29.57
2019-02-17T07:18:41.010Z,30.80
2019-02-17T07:21:09.580Z,31.53
2019-02-17T07:23:38.026Z,30.87
2019-02-17T07:26:06.468Z,27.87
2019-02-17T07:28:34.925Z,28.23
2019-02-17T07:31:03.353Z,28.43
2019-02-17T07:33:31.805Z,37.10
2019-02-17T07:36:10.211Z,39.73
2019-02-17T07:38:38.650Z,35.83
2019-02-17T07:41:07.100Z,31.77
2019-02-17T07:43:35.552Z,32.03
2019-02-17T07:46:03.976Z,33.90
2019-02-17T07:48:32.434Z,31.90
2019-02-17T07:51:00.883Z,30.63
2019-02-17T07:53:29.330Z,31.00
2019-02-17T07:55:57.783Z,32.50
2019-02-17T07:58:26.231Z,32.27
2019-02-17T08:00:54.683Z,44.03
2019-02-17T08:03:23.125Z,35.77
2019-02-17T08:05:51.566Z,34.50
2019-02-17T08:08:20.005Z,33.43
2019-02-17T08:10:48.462Z,34.27
2019-02-17T08:13:16.914Z,32.43
2019-02-17T08:15:45.369Z,34.93
2019-02-17T08:18:13.825Z,32.77
2019-02-17T08:20:42.263Z,33.50
2019-02-17T08:23:10.714Z,34.67
2019-02-17T08:25:39.159Z,33.40
2019-02-17T08:28:07.662Z,34.13
2019-02-17T08:30:36.122Z,33.30
2019-02-17T08:33:04.572Z,37.03
2019-02-17T08:35:33.022Z,52.90
2019-02-17T08:38:03.411Z,52.73
2019-02-17T08:40:31.644Z,37.85
2019-02-17T08:43:00.094Z,37.35
2019-02-17T08:45:28.566Z,34.43
2019-02-17T08:47:57.019Z,36.50
2019-02-17T08:50:25.463Z,34.98
2019-02-17T08:52:53.907Z,34.88
2019-02-17T08:55:22.333Z,35.13
2019-02-17T08:57:50.786Z,42.60
2019-02-17T09:00:19.238Z,36.43
2019-02-17T09:02:47.680Z,36.00
2019-02-17T09:05:16.129Z,34.53
2019-02-17T09:07:44.566Z,35.28
2019-02-17T09:10:13.213Z,34.33
2019-02-17T09:12:41.708Z,34.13
2019-02-17T09:15:12.192Z,34.40
2019-02-17T09:17:40.643Z,34.15
2019-02-17T09:20:11.046Z,35.20
2019-02-17T09:22:39.562Z,41.37
2019-02-17T09:25:10.446Z,34.63
2019-02-17T09:27:38.893Z,35.25
2019-02-17T09:30:13.162Z,37.60
2019-02-17T09:32:41.618Z,33.67
2019-02-17T09:35:10.066Z,33.53
2019-02-17T09:37:38.505Z,32.13
2019-02-17T09:40:09.697Z,33.80
2019-02-17T09:42:38.133Z,44.38
2019-02-17T09:45:09.605Z,33.45
2019-02-17T09:47:38.037Z,33.13
2019-02-17T09:50:09.920Z,33.23
2019-02-17T09:52:38.425Z,34.20
2019-02-17T09:55:08.220Z,34.58
2019-02-17T09:57:36.659Z,32.23
2019-02-17T10:00:07.666Z,32.83
2019-02-17T10:02:36.092Z,32.30
2019-02-17T10:05:23.886Z,33.38
2019-02-17T10:07:52.330Z,32.60
2019-02-17T10:10:21.154Z,33.05
2019-02-17T10:12:49.594Z,31.45
2019-02-17T10:15:18.050Z,31.62
2019-02-17T10:17:46.492Z,32.75
