createdAt,value
2017-09-25T00:02:02.287Z,32.30
2017-09-25T00:04:30.668Z,34.63
2017-09-25T00:06:59.146Z,34.33
2017-09-25T00:09:27.525Z,33.13
2017-09-25T00:11:55.906Z,30.23
2017-09-25T00:14:24.267Z,28.67
2017-09-25T00:16:52.962Z,31.13
2017-09-25T00:19:21.306Z,31.90
2017-09-25T00:21:50.453Z,31.60
2017-09-25T00:24:18.829Z,32.10
2017-09-25T00:26:47.022Z,35.40
2017-09-25T00:29:15.247Z,32.27
2017-09-25T00:31:43.829Z,32.33
2017-09-25T00:34:12.204Z,33.00
2017-09-25T00:36:40.587Z,33.03
2017-09-25T00:39:08.963Z,34.50
2017-09-25T00:41:37.331Z,32.00
2017-09-25T00:44:05.344Z,32.67
2017-09-25T00:46:33.884Z,33.80
2017-09-25T00:49:01.904Z,30.63
2017-09-25T00:51:29.571Z,32.77
2017-09-25T00:53:58.530Z,36.70
2017-09-25T00:56:26.905Z,34.20
2017-09-25T00:58:55.070Z,32.97
2017-09-25T01:01:34.254Z,31.30
2017-09-25T01:04:02.040Z,32.87
2017-09-25T01:06:30.404Z,39.53
2017-09-25T01:08:59.017Z,34.60
2017-09-25T01:11:27.410Z,34.80
2017-09-25T01:13:55.771Z,36.57
2017-09-25T01:16:24.146Z,33.50
2017-09-25T01:18:52.513Z,37.80
2017-09-25T01:21:20.921Z,33.40
2017-09-25T01:23:49.112Z,38.07
2017-09-25T01:26:17.292Z,34.70
2017-09-25T01:28:45.588Z,32.47
2017-09-25T01:31:14.019Z,38.33
2017-09-25T01:33:42.386Z,38.60
2017-09-25T01:36:10.923Z,38.37
2017-09-25T01:38:39.277Z,37.03
2017-09-25T01:41:07.726Z,33.73
2017-09-25T01:43:36.097Z,36.50
2017-09-25T01:46:04.451Z,37.30
2017-09-25T01:48:32.818Z,35.57
2017-09-25T01:51:01.279Z,38.17
2017-09-25T01:53:29.636Z,38.73
2017-09-25T01:55:58.036Z,42.13
2017-09-25T01:58:26.408Z,42.57
2017-09-25T02:00:54.941Z,40.33
2017-09-25T02:03:23.370Z,39.97
2017-09-25T02:05:51.843Z,37.30
2017-09-25T02:08:20.296Z,43.80
2017-09-25T02:10:48.476Z,40.73
2017-09-25T02:13:16.659Z,39.77
2017-09-25T02:15:45.011Z,41.37
2017-09-25T02:18:14.153Z,39.30
2017-09-25T02:20:42.523Z,40.07
2017-09-25T02:23:10.919Z,37.37
2017-09-25T02:25:39.298Z,43.83
2017-09-25T02:28:07.663Z,41.77
2017-09-25T02:30:36.026Z,35.87
2017-09-25T02:33:04.231Z,38.23
2017-09-25T02:35:32.407Z,38.43
2017-09-25T02:38:02.129Z,36.73
2017-09-25T02:40:31.461Z,37.30
2017-09-25T02:42:59.919Z,31.40
2017-09-25T02:45:28.316Z,36.30
2017-09-25T02:47:56.666Z,33.23
2017-09-25T02:50:25.035Z,36.97
2017-09-25T02:52:53.407Z,37.37
2017-09-25T02:55:22.039Z,38.83
2017-09-25T02:57:50.604Z,36.10
2017-09-25T03:00:18.980Z,32.60
2017-09-25T03:02:47.379Z,41.70
2017-09-25T03:05:15.978Z,32.83
2017-09-25T03:07:44.367Z,36.30
2017-09-25T03:10:12.718Z,35.57
2017-09-25T03:12:40.905Z,38.13
2017-09-25T03:15:09.294Z,31.17
2017-09-25T03:17:37.651Z,37.47
2017-09-25T03:20:06.018Z,38.20
2017-09-25T03:22:34.189Z,36.87
2017-09-25T03:25:02.583Z,31.93
2017-09-25T03:27:30.959Z,42.47
2017-09-25T03:29:59.328Z,36.27
2017-09-25T03:32:27.712Z,44.13
2017-09-25T03:34:56.077Z,39.87
2017-09-25T03:37:24.536Z,39.70
2017-09-25T03:39:53.113Z,35.40
2017-09-25T03:42:21.468Z,35.57
2017-09-25T03:44:49.830Z,35.00
2017-09-25T03:47:18.190Z,35.83
2017-09-25T03:49:46.600Z,31.47
2017-09-25T03:52:14.990Z,30.80
2017-09-25T03:54:43.353Z,28.40
2017-09-25T03:57:11.715Z,37.87
2017-09-25T03:59:40.086Z,33.60
2017-09-25T04:02:08.443Z,34.73
2017-09-25T04:04:36.806Z,32.70
2017-09-25T04:07:05.180Z,33.83
2017-09-25T04:09:33.568Z,30.60
2017-09-25T04:12:01.987Z,31.77
2017-09-25T04:14:30.422Z,31.63
2017-09-25T04:16:58.791Z,31.30
2017-09-25T04:19:27.166Z,34.27
2017-09-25T04:21:55.541Z,33.17
2017-09-25T04:24:23.966Z,36.03
2017-09-25T04:26:52.310Z,31.03
2017-09-25T04:29:20.928Z,34.93
2017-09-25T04:31:49.274Z,34.70
2017-09-25T04:34:18.411Z,32.67
2017-09-25T04:36:46.800Z,36.00
2017-09-25T04:39:15.164Z,34.30
2017-09-25T04:41:43.807Z,34.70
2017-09-25T04:44:12.199Z,33.90
2017-09-25T04:46:40.566Z,35.77
2017-09-25T04:49:08.935Z,34.63
2017-09-25T04:51:37.310Z,34.00
2017-09-25T04:54:05.696Z,29.97
2017-09-25T04:56:34.274Z,30.03
2017-09-25T04:59:02.731Z,37.67
2017-09-25T05:01:31.100Z,30.00
2017-09-25T05:03:59.724Z,28.53
2017-09-25T05:06:28.100Z,29.60
2017-09-25T05:08:56.445Z,32.83
2017-09-25T05:11:25.581Z,31.67
2017-09-25T05:13:53.945Z,30.87
2017-09-25T05:16:22.533Z,28.73
2017-09-25T05:18:51.133Z,35.97
2017-09-25T05:21:19.741Z,29.23
2017-09-25T05:23:48.274Z,35.33
2017-09-25T05:26:16.649Z,29.67
2017-09-25T05:28:44.423Z,28.47
2017-09-25T05:31:12.801Z,28.13
2017-09-25T05:33:41.174Z,29.70
2017-09-25T05:36:09.543Z,27.60
2017-09-25T05:38:37.942Z,30.50
2017-09-25T05:41:07.223Z,30.17
2017-09-25T05:43:36.047Z,28.17
2017-09-25T05:46:05.177Z,29.40
2017-09-25T05:48:33.914Z,28.47
2017-09-25T05:51:02.335Z,27.93
2017-09-25T05:53:30.717Z,28.80
2017-09-25T05:55:59.202Z,26.17
2017-09-25T05:58:27.566Z,27.83
2017-09-25T06:00:55.940Z,25.43
2017-09-25T06:03:24.319Z,27.60
2017-09-25T06:05:52.713Z,26.87
2017-09-25T06:08:21.396Z,27.60
2017-09-25T06:10:50.485Z,28.37
2017-09-25T06:13:18.676Z,25.60
2017-09-25T06:15:47.284Z,25.97
2017-09-25T06:18:16.963Z,21.43
2017-09-25T06:20:45.367Z,25.80
2017-09-25T06:23:14.651Z,27.73
2017-09-25T06:25:44.016Z,31.33
2017-09-25T06:28:12.455Z,23.93
2017-09-25T06:30:40.920Z,29.07
2017-09-25T06:33:09.864Z,24.23
2017-09-25T06:35:38.314Z,29.70
2017-09-25T06:38:07.459Z,26.87
2017-09-25T06:40:35.834Z,26.13
2017-09-25T06:43:04.214Z,26.07
2017-09-25T06:45:32.607Z,26.63
2017-09-25T06:48:01.216Z,28.80
2017-09-25T06:50:29.646Z,29.90
2017-09-25T06:52:58.018Z,27.00
2017-09-25T06:55:26.394Z,28.63
2017-09-25T06:57:54.442Z,28.53
2017-09-25T07:00:22.514Z,29.50
2017-09-25T07:02:51.197Z,32.63
2017-09-25T07:05:19.565Z,29.37
2017-09-25T07:07:48.139Z,26.70
2017-09-25T07:10:16.498Z,21.37
2017-09-25T07:12:44.871Z,28.87
2017-09-25T07:15:13.252Z,27.07
2017-09-25T07:17:41.628Z,24.57
2017-09-25T07:20:09.985Z,24.90
2017-09-25T07:22:38.372Z,24.70
2017-09-25T07:25:07.772Z,24.30
2017-09-25T07:27:36.916Z,22.33
2017-09-25T07:30:05.298Z,22.10
2017-09-25T07:32:33.875Z,23.90
2017-09-25T07:35:02.251Z,28.83
2017-09-25T07:37:30.634Z,25.50
2017-09-25T07:39:59.006Z,28.00
2017-09-25T07:42:27.378Z,24.90
2017-09-25T07:44:55.778Z,24.00
2017-09-25T07:47:24.168Z,23.03
2017-09-25T07:49:53.183Z,21.60
2017-09-25T07:52:21.556Z,20.93
2017-09-25T07:54:49.966Z,25.37
2017-09-25T07:57:18.339Z,22.13
2017-09-25T07:59:46.719Z,20.80
2017-09-25T08:02:15.111Z,24.07
2017-09-25T08:04:43.534Z,25.00
2017-09-25T08:07:12.681Z,21.60
2017-09-25T08:09:41.060Z,20.60
2017-09-25T08:12:09.447Z,20.80
2017-09-25T08:14:37.823Z,25.27
2017-09-25T08:17:06.207Z,22.53
2017-09-25T08:19:34.576Z,21.80
2017-09-25T08:22:03.749Z,34.10
2017-09-25T08:24:32.124Z,23.40
2017-09-25T08:27:01.520Z,24.87
2017-09-25T08:29:29.913Z,23.23
2017-09-25T08:31:58.284Z,23.30
2017-09-25T08:34:26.674Z,28.77
2017-09-25T08:36:55.041Z,19.90
2017-09-25T08:39:23.418Z,20.20
2017-09-25T08:41:51.795Z,20.53
2017-09-25T08:44:20.176Z,20.37
2017-09-25T08:46:48.563Z,21.60
2017-09-25T08:49:16.926Z,21.20
2017-09-25T08:51:45.361Z,21.47
2017-09-25T08:54:13.737Z,16.30
2017-09-25T08:56:42.111Z,16.90
2017-09-25T08:59:10.469Z,20.50
2017-09-25T09:01:38.970Z,20.33
2017-09-25T09:04:08.025Z,21.50
2017-09-25T09:06:36.394Z,20.97
2017-09-25T09:09:04.839Z,18.73
2017-09-25T09:11:33.228Z,18.33
2017-09-25T09:14:01.606Z,24.20
2017-09-25T09:16:30.146Z,19.63
2017-09-25T09:18:58.529Z,21.40
2017-09-25T09:21:26.915Z,19.00
2017-09-25T09:23:55.282Z,17.77
2017-09-25T09:26:23.662Z,21.20
2017-09-25T09:28:52.030Z,17.63
2017-09-25T09:31:20.708Z,15.37
2017-09-25T09:33:49.070Z,13.50
2017-09-25T09:36:17.425Z,13.00
2017-09-25T09:38:45.782Z,10.47
2017-09-25T09:41:14.189Z,10.53
2017-09-25T09:43:42.558Z,10.87
2017-09-25T09:46:10.929Z,10.20
2017-09-25T09:48:39.312Z,8.50
2017-09-25T09:51:07.674Z,9.47
2017-09-25T09:53:37.013Z,9.00
2017-09-25T09:56:05.372Z,9.90
2017-09-25T09:58:33.850Z,9.53
2017-09-25T10:01:02.245Z,8.93
2017-09-25T10:03:30.600Z,9.90
2017-09-25T10:05:59.019Z,9.40
2017-09-25T10:08:27.412Z,8.80
2017-09-25T10:10:55.903Z,10.97
2017-09-25T10:13:24.282Z,13.03
2017-09-25T10:15:52.646Z,10.50
2017-09-25T10:18:21.029Z,9.33
2017-09-25T10:20:49.662Z,12.57
2017-09-25T10:23:18.049Z,10.60
2017-09-25T10:25:46.476Z,10.47
2017-09-25T10:28:15.856Z,9.30
2017-09-25T10:30:44.276Z,10.37
2017-09-25T10:33:13.693Z,17.13
2017-09-25T10:35:42.071Z,9.53
2017-09-25T10:38:10.446Z,9.37
2017-09-25T10:40:38.923Z,9.07
2017-09-25T10:43:07.267Z,7.83
2017-09-25T10:45:35.641Z,8.47
2017-09-25T10:48:04.868Z,8.00
2017-09-25T10:50:33.382Z,8.97
2017-09-25T10:53:01.784Z,8.50
2017-09-25T10:55:30.151Z,8.17
2017-09-25T10:57:58.786Z,7.43
2017-09-25T11:00:27.296Z,6.70
2017-09-25T11:02:55.875Z,7.33
2017-09-25T11:05:24.424Z,7.73
2017-09-25T11:07:53.320Z,6.83
2017-09-25T11:10:21.751Z,8.33
2017-09-25T11:12:50.130Z,7.27
2017-09-25T11:15:18.491Z,6.70
2017-09-25T11:17:47.122Z,5.80
2017-09-25T11:20:15.524Z,11.60
2017-09-25T11:22:43.875Z,9.70
2017-09-25T11:25:13.068Z,9.20
2017-09-25T11:27:41.518Z,11.70
2017-09-25T11:30:09.900Z,10.63
2017-09-25T11:32:38.272Z,10.43
2017-09-25T11:35:06.860Z,10.80
2017-09-25T11:37:35.218Z,10.80
2017-09-25T11:40:03.569Z,9.77
2017-09-25T11:42:31.934Z,11.60
2017-09-25T11:45:00.334Z,11.83
2017-09-25T11:47:28.738Z,12.87
2017-09-25T11:49:57.103Z,12.77
2017-09-25T11:52:26.233Z,12.50
2017-09-25T11:54:54.726Z,11.10
2017-09-25T11:57:23.090Z,8.97
2017-09-25T11:59:51.687Z,8.50
2017-09-25T12:02:19.869Z,10.80
2017-09-25T12:04:48.259Z,8.73
2017-09-25T12:07:16.625Z,8.47
2017-09-25T12:09:45.036Z,9.00
2017-09-25T12:12:14.366Z,8.27
2017-09-25T12:14:42.719Z,9.20
2017-09-25T12:17:11.087Z,10.03
2017-09-25T12:19:40.210Z,8.20
2017-09-25T12:22:08.580Z,9.40
2017-09-25T12:24:37.163Z,8.13
2017-09-25T12:27:05.527Z,9.10
2017-09-25T12:29:34.120Z,8.80
2017-09-25T12:32:03.521Z,7.70
2017-09-25T12:34:31.863Z,7.53
2017-09-25T12:37:00.245Z,7.00
2017-09-25T12:39:28.617Z,7.83
2017-09-25T12:41:57.039Z,8.90
2017-09-25T12:44:25.408Z,7.57
2017-09-25T12:46:53.752Z,7.57
2017-09-25T12:49:22.148Z,7.30
2017-09-25T12:51:50.528Z,7.23
2017-09-25T12:54:18.882Z,10.13
2017-09-25T12:56:47.278Z,7.67
2017-09-25T12:59:15.666Z,8.07
2017-09-25T13:01:44.047Z,9.73
2017-09-25T13:04:12.430Z,8.60
2017-09-25T13:06:40.821Z,9.60
2017-09-25T13:09:09.364Z,10.07
2017-09-25T13:11:37.747Z,8.13
2017-09-25T13:14:06.649Z,9.53
2017-09-25T13:16:35.208Z,8.10
2017-09-25T13:19:03.564Z,7.97
2017-09-25T13:21:32.117Z,7.77
2017-09-25T13:24:00.466Z,7.90
2017-09-25T13:26:28.835Z,8.47
2017-09-25T13:28:57.194Z,8.53
2017-09-25T13:31:25.769Z,8.57
2017-09-25T13:33:54.118Z,10.60
2017-09-25T13:36:22.154Z,8.57
2017-09-25T13:38:50.531Z,8.43
2017-09-25T13:41:18.895Z,11.03
2017-09-25T13:43:47.262Z,7.43
2017-09-25T13:46:15.629Z,7.43
2017-09-25T13:48:44.000Z,7.60
2017-09-25T13:51:12.357Z,7.63
2017-09-25T13:53:40.726Z,7.33
2017-09-25T13:56:09.098Z,6.30
2017-09-25T14:03:44.938Z,6.37
2017-09-25T14:06:13.326Z,7.53
2017-09-25T14:08:41.702Z,7.30
2017-09-25T14:11:10.125Z,8.53
2017-09-25T14:13:38.712Z,9.30
2017-09-25T14:16:07.147Z,8.73
2017-09-25T14:18:35.564Z,6.47
2017-09-25T14:21:04.040Z,6.30
2017-09-25T14:23:32.726Z,7.47
2017-09-25T14:26:01.105Z,5.80
2017-09-25T14:28:29.464Z,5.37
2017-09-25T14:30:57.815Z,5.90
2017-09-25T14:33:26.949Z,6.47
2017-09-25T14:35:55.316Z,7.00
2017-09-25T14:38:23.771Z,6.83
2017-09-25T14:40:52.276Z,5.57
2017-09-25T14:43:21.661Z,6.73
2017-09-25T14:45:50.030Z,7.03
2017-09-25T14:48:19.176Z,9.10
2017-09-25T14:50:47.726Z,5.40
2017-09-25T14:53:16.170Z,5.27
2017-09-25T14:55:44.685Z,6.77
2017-09-25T14:58:13.158Z,7.77
2017-09-25T15:00:41.537Z,7.60
2017-09-25T15:03:09.900Z,5.80
2017-09-25T15:05:38.290Z,5.60
2017-09-25T15:08:06.927Z,5.87
2017-09-25T15:10:35.306Z,8.07
2017-09-25T15:13:03.683Z,5.53
2017-09-25T15:15:34.017Z,6.80
2017-09-25T15:18:02.376Z,6.63
2017-09-25T15:20:30.911Z,6.20
2017-09-25T15:22:59.517Z,6.43
2017-09-25T15:25:28.262Z,5.47
2017-09-25T15:27:56.950Z,6.50
2017-09-25T15:30:25.320Z,5.63
2017-09-25T15:32:53.693Z,5.53
2017-09-25T15:35:22.185Z,6.20
2017-09-25T15:37:50.655Z,5.40
2017-09-25T15:40:19.047Z,5.40
2017-09-25T15:42:47.395Z,4.97
2017-09-25T15:45:15.819Z,4.70
2017-09-25T15:47:44.981Z,7.93
2017-09-25T15:50:13.365Z,5.43
2017-09-25T15:52:41.733Z,8.10
2017-09-25T15:55:10.108Z,7.57
2017-09-25T15:57:39.489Z,5.87
2017-09-25T16:00:07.897Z,8.90
2017-09-25T16:02:36.288Z,5.80
2017-09-25T16:05:04.739Z,7.00
2017-09-25T16:07:33.128Z,6.20
2017-09-25T16:10:01.509Z,5.50
2017-09-25T16:12:29.890Z,5.70
2017-09-25T16:14:58.300Z,6.40
2017-09-25T16:17:26.657Z,7.40
2017-09-25T16:19:55.040Z,5.13
2017-09-25T16:22:23.409Z,5.50
2017-09-25T16:24:52.052Z,11.60
2017-09-25T16:27:20.643Z,10.17
2017-09-25T16:29:49.033Z,12.80
2017-09-25T16:32:18.133Z,10.60
2017-09-25T16:34:46.536Z,15.03
2017-09-25T16:37:14.926Z,15.60
2017-09-25T16:39:43.286Z,17.43
2017-09-25T16:42:11.707Z,13.63
2017-09-25T16:44:40.189Z,15.63
2017-09-25T16:47:08.565Z,15.80
2017-09-25T16:49:36.766Z,17.83
2017-09-25T16:52:05.140Z,19.53
2017-09-25T16:54:33.689Z,15.10
2017-09-25T16:57:02.328Z,17.97
2017-09-25T16:59:30.509Z,20.00
2017-09-25T17:01:59.540Z,19.07
2017-09-25T17:04:27.914Z,20.60
2017-09-25T17:06:56.496Z,19.33
2017-09-25T17:09:24.969Z,20.57
2017-09-25T17:11:53.364Z,24.20
2017-09-25T17:14:21.996Z,20.63
2017-09-25T17:16:51.125Z,20.17
2017-09-25T17:19:19.714Z,20.50
2017-09-25T17:21:48.084Z,23.33
2017-09-25T17:24:16.621Z,22.90
2017-09-25T17:26:45.080Z,21.50
2017-09-25T17:29:13.447Z,25.87
2017-09-25T17:31:41.891Z,22.33
2017-09-25T17:34:10.320Z,21.00
2017-09-25T17:36:38.707Z,21.53
2017-09-25T17:39:07.154Z,22.03
2017-09-25T17:41:35.515Z,23.07
2017-09-25T17:44:03.938Z,22.30
2017-09-25T17:46:32.877Z,26.23
2017-09-25T17:49:01.253Z,24.83
2017-09-25T17:51:29.620Z,23.70
2017-09-25T17:53:58.196Z,25.40
2017-09-25T17:56:26.581Z,28.50
2017-09-25T17:58:55.195Z,25.27
2017-09-25T18:01:23.627Z,26.83
2017-09-25T18:03:52.105Z,25.83
2017-09-25T18:06:20.484Z,27.60
2017-09-25T18:08:48.849Z,26.23
2017-09-25T18:11:17.437Z,29.20
2017-09-25T18:13:45.797Z,29.97
2017-09-25T18:16:14.924Z,29.13
2017-09-25T18:18:43.316Z,28.37
2017-09-25T18:21:11.698Z,28.87
2017-09-25T18:23:40.128Z,32.13
2017-09-25T18:26:09.154Z,31.90
2017-09-25T18:28:37.546Z,28.97
2017-09-25T18:31:05.965Z,31.20
2017-09-25T18:33:34.503Z,33.13
2017-09-25T18:36:02.888Z,31.70
2017-09-25T18:38:31.267Z,34.53
2017-09-25T18:40:59.648Z,33.47
2017-09-25T18:43:28.025Z,33.30
2017-09-25T18:45:56.424Z,38.90
2017-09-25T18:48:24.826Z,34.63
2017-09-25T18:50:53.247Z,37.87
2017-09-25T18:53:21.666Z,38.10
2017-09-25T18:55:50.065Z,34.63
2017-09-25T18:58:18.452Z,40.50
2017-09-25T19:00:46.822Z,39.20
2017-09-25T19:03:15.239Z,41.17
2017-09-25T19:05:43.733Z,36.73
2017-09-25T19:08:13.789Z,39.50
2017-09-25T19:10:42.217Z,38.90
2017-09-25T19:13:11.548Z,37.17
2017-09-25T19:15:39.928Z,39.40
2017-09-25T19:18:08.324Z,37.63
2017-09-25T19:20:36.736Z,38.60
2017-09-25T19:23:05.158Z,42.50
2017-09-25T19:25:33.527Z,43.80
2017-09-25T19:28:01.911Z,43.63
2017-09-25T19:30:30.289Z,43.50
2017-09-25T19:32:58.804Z,45.77
2017-09-25T19:35:27.184Z,43.53
2017-09-25T19:37:55.616Z,42.97
2017-09-25T19:40:23.683Z,45.23
2017-09-25T19:42:52.323Z,44.27
2017-09-25T19:45:22.175Z,46.33
2017-09-25T19:47:51.062Z,44.47
2017-09-25T19:50:21.773Z,39.47
2017-09-25T19:52:49.947Z,44.93
2017-09-25T19:55:22.000Z,47.90
2017-09-25T19:57:52.290Z,44.23
2017-09-25T20:00:20.482Z,44.40
2017-09-25T20:02:48.796Z,42.10
2017-09-25T20:05:17.192Z,43.97
2017-09-25T20:07:45.383Z,44.07
2017-09-25T20:12:58.056Z,45.03
2017-09-25T20:18:32.723Z,47.50
2017-09-25T20:21:01.093Z,45.73
2017-09-25T20:23:30.666Z,49.77
2017-09-25T20:25:59.134Z,45.20
2017-09-25T20:28:27.888Z,46.50
2017-09-25T20:30:56.470Z,48.20
2017-09-25T20:33:24.836Z,47.00
2017-09-25T20:35:53.287Z,46.10
2017-09-25T20:38:21.489Z,47.70
2017-09-25T20:40:53.192Z,45.83
2017-09-25T20:43:38.382Z,50.20
2017-09-25T20:46:06.745Z,41.63
2017-09-25T20:48:35.134Z,46.03
2017-09-25T20:51:02.829Z,49.23
2017-09-25T20:53:31.235Z,48.20
2017-09-25T20:56:00.374Z,44.63
2017-09-25T20:58:28.946Z,50.67
2017-09-25T21:00:57.194Z,48.10
2017-09-25T21:03:26.345Z,52.40
2017-09-25T21:05:54.574Z,52.43
2017-09-25T21:08:23.415Z,46.07
2017-09-25T21:10:51.638Z,50.80
2017-09-25T21:13:20.015Z,50.13
2017-09-25T21:15:48.462Z,51.57
2017-09-25T21:18:16.873Z,59.17
2017-09-25T21:20:45.234Z,53.40
2017-09-25T21:23:13.405Z,51.80
2017-09-25T21:25:41.980Z,54.40
2017-09-25T21:28:10.279Z,56.53
2017-09-25T21:30:38.644Z,55.27
2017-09-25T21:33:07.049Z,56.63
2017-09-25T21:35:35.431Z,55.13
2017-09-25T21:38:03.804Z,60.10
2017-09-25T21:40:32.469Z,53.17
2017-09-25T21:43:01.034Z,65.10
2017-09-25T21:45:29.418Z,59.30
2017-09-25T21:47:57.893Z,54.60
2017-09-25T21:50:26.473Z,60.17
2017-09-25T21:52:54.847Z,65.33
2017-09-25T21:55:23.211Z,63.00
2017-09-25T21:57:51.572Z,57.30
2017-09-25T22:00:20.224Z,58.70
2017-09-25T22:02:48.582Z,53.87
2017-09-25T22:05:16.950Z,63.70
2017-09-25T22:07:45.532Z,54.70
2017-09-25T22:10:13.895Z,60.07
2017-09-25T22:12:42.368Z,68.17
2017-09-25T22:15:10.849Z,55.77
2017-09-25T22:17:39.213Z,58.20
2017-09-25T22:20:07.786Z,59.37
2017-09-25T22:22:36.150Z,62.37
2017-09-25T22:25:04.547Z,69.90
2017-09-25T22:27:32.992Z,73.53
2017-09-25T22:30:03.052Z,59.73
2017-09-25T22:32:31.226Z,71.30
2017-09-25T22:34:59.407Z,64.00
2017-09-25T22:37:27.651Z,73.70
2017-09-25T22:40:00.638Z,59.47
2017-09-25T22:42:32.453Z,73.43
2017-09-25T22:45:00.648Z,63.97
2017-09-25T22:47:29.774Z,58.37
2017-09-25T22:49:57.964Z,57.40
2017-09-25T22:52:26.150Z,58.13
2017-09-25T22:54:54.384Z,61.27
2017-09-25T22:57:22.558Z,65.20
2017-09-25T22:59:51.302Z,57.23
2017-09-25T23:02:19.516Z,62.90
2017-09-25T23:04:50.230Z,62.23
2017-09-25T23:07:20.000Z,59.57
2017-09-25T23:09:53.910Z,62.10
2017-09-25T23:12:22.921Z,66.53
2017-09-25T23:14:52.907Z,58.37
2017-09-25T23:17:22.265Z,61.40
2017-09-25T23:19:50.638Z,57.60
2017-09-25T23:22:19.013Z,54.13
2017-09-25T23:24:48.232Z,57.90
2017-09-25T23:27:17.453Z,62.80
2017-09-25T23:32:54.326Z,61.50
2017-09-25T23:35:22.744Z,58.83
2017-09-25T23:37:51.328Z,64.10
2017-09-25T23:40:19.702Z,61.90
2017-09-25T23:42:48.063Z,61.17
2017-09-25T23:45:16.456Z,51.70
2017-09-25T23:47:45.063Z,53.83
2017-09-25T23:50:13.594Z,60.07
2017-09-25T23:52:41.959Z,63.60
2017-09-25T23:55:10.849Z,61.63
2017-09-25T23:57:39.241Z,54.00
