createdAt,value
2023-10-29T00:02:14.226Z,98738.94
2023-10-29T00:04:41.566Z,98723.81
2023-10-29T00:07:09.171Z,98727.03
2023-10-29T00:09:36.393Z,98734.19
2023-10-29T00:12:03.836Z,98721.53
2023-10-29T00:14:32.321Z,98698.16
2023-10-29T00:16:59.960Z,98693.34
2023-10-29T00:19:27.164Z,98702.84
2023-10-29T00:21:54.321Z,98702.81
2023-10-29T00:24:23.383Z,98692.59
2023-10-29T00:26:51.473Z,98701.69
2023-10-29T00:29:19.049Z,98704.88
2023-10-29T00:31:46.346Z,98701.28
2023-10-29T00:34:13.859Z,98667.22
2023-10-29T00:36:41.172Z,98675.16
2023-10-29T00:39:08.807Z,98696.56
2023-10-29T00:41:36.099Z,98686.59
2023-10-29T00:44:03.756Z,98675.13
2023-10-29T00:46:31.709Z,98679.47
2023-10-29T00:48:59.816Z,98668.41
2023-10-29T00:51:27.502Z,98649.03
2023-10-29T00:53:55.064Z,98665.25
2023-10-29T00:56:23.018Z,98662.50
2023-10-29T00:58:52.626Z,98663.25
2023-10-29T01:01:20.643Z,98666.06
2023-10-29T01:03:48.161Z,98682.31
2023-10-29T01:06:16.702Z,98687.50
2023-10-29T01:08:44.264Z,98679.94
2023-10-29T01:11:11.544Z,98696.66
2023-10-29T01:13:40.033Z,98705.78
2023-10-29T01:16:07.938Z,98712.13
2023-10-29T01:18:35.787Z,98712.50
2023-10-29T01:21:03.438Z,98696.25
2023-10-29T01:23:31.975Z,98717.22
2023-10-29T01:25:59.464Z,98706.56
2023-10-29T01:28:27.031Z,98711.72
2023-10-29T01:30:54.482Z,98725.53
2023-10-29T01:33:21.881Z,98726.78
2023-10-29T01:35:49.630Z,98734.66
2023-10-29T01:38:19.570Z,98732.34
2023-10-29T01:40:46.788Z,98743.41
2023-10-29T01:43:14.132Z,98749.38
2023-10-29T01:45:42.024Z,98758.13
2023-10-29T01:48:09.306Z,98743.06
2023-10-29T01:50:37.334Z,98738.28
2023-10-29T01:53:04.690Z,98747.44
2023-10-29T01:55:36.253Z,98756.94
2023-10-29T01:58:03.994Z,98751.78
2023-10-29T02:00:31.544Z,98755.38
2023-10-29T02:02:58.859Z,98776.78
2023-10-29T02:05:26.150Z,98761.31
2023-10-29T02:07:53.414Z,98748.22
2023-10-29T02:10:21.139Z,98764.06
2023-10-29T02:12:50.012Z,98759.34
2023-10-29T02:15:17.184Z,98784.72
2023-10-29T02:17:44.471Z,98786.72
2023-10-29T02:20:13.174Z,98784.34
2023-10-29T02:22:41.669Z,98785.88
2023-10-29T02:25:09.316Z,98782.28
2023-10-29T02:27:36.533Z,98786.72
2023-10-29T02:30:04.171Z,98783.56
2023-10-29T02:32:31.457Z,98799.00
2023-10-29T02:34:58.718Z,98788.72
2023-10-29T02:37:25.961Z,98807.72
2023-10-29T02:39:53.240Z,98819.16
2023-10-29T02:42:20.911Z,98821.94
2023-10-29T02:44:49.092Z,98824.34
2023-10-29T02:47:16.508Z,98836.88
2023-10-29T02:49:43.729Z,98836.16
2023-10-29T02:52:11.752Z,98846.41
2023-10-29T02:54:39.326Z,98847.72
2023-10-29T02:57:06.537Z,98851.28
2023-10-29T02:59:34.005Z,98841.63
2023-10-29T03:02:02.068Z,98839.25
2023-10-29T03:04:29.318Z,98845.63
2023-10-29T03:06:57.899Z,98852.47
2023-10-29T03:09:25.203Z,98852.00
2023-10-29T03:11:52.505Z,98855.09
2023-10-29T03:14:19.735Z,98853.47
2023-10-29T03:16:47.120Z,98844.09
2023-10-29T03:19:14.389Z,98837.84
2023-10-29T03:21:41.650Z,98837.38
2023-10-29T03:24:09.102Z,98833.78
2023-10-29T03:26:36.489Z,98830.94
2023-10-29T03:29:03.984Z,98833.72
2023-10-29T03:31:31.294Z,98846.00
2023-10-29T03:33:58.721Z,98854.72
2023-10-29T03:36:25.884Z,98853.50
2023-10-29T03:38:53.136Z,98858.63
2023-10-29T03:41:23.770Z,98870.50
2023-10-29T03:43:51.071Z,98872.50
2023-10-29T03:46:19.607Z,98872.16
2023-10-29T03:48:47.241Z,98889.13
2023-10-29T03:51:15.817Z,98891.44
2023-10-29T03:53:43.100Z,98899.38
2023-10-29T03:56:10.476Z,98899.34
2023-10-29T03:58:37.744Z,98892.59
2023-10-29T04:01:05.123Z,98885.84
2023-10-29T04:03:32.603Z,98884.31
2023-10-29T04:06:00.067Z,98900.88
2023-10-29T04:08:27.363Z,98900.13
2023-10-29T04:10:54.563Z,98901.84
2023-10-29T04:13:22.043Z,98885.94
2023-10-29T04:15:49.342Z,98886.31
2023-10-29T04:18:17.767Z,98896.22
2023-10-29T04:20:45.220Z,98891.44
2023-10-29T04:23:12.448Z,98913.72
2023-10-29T04:25:40.079Z,98917.66
2023-10-29T04:28:07.292Z,98906.63
2023-10-29T04:30:34.598Z,98897.84
2023-10-29T04:33:02.090Z,98904.63
2023-10-29T04:35:30.298Z,98909.00
2023-10-29T04:37:57.595Z,98910.16
2023-10-29T04:40:25.025Z,98906.97
2023-10-29T04:42:52.246Z,98908.56
2023-10-29T04:45:19.469Z,98897.91
2023-10-29T04:47:46.749Z,98902.13
2023-10-29T04:50:13.974Z,98882.34
2023-10-29T04:52:41.256Z,98884.28
2023-10-29T04:55:10.061Z,98874.88
2023-10-29T04:57:37.708Z,98875.19
2023-10-29T05:00:06.333Z,98874.16
2023-10-29T05:02:34.198Z,98880.84
2023-10-29T05:05:01.588Z,98885.00
2023-10-29T05:07:29.054Z,98886.25
2023-10-29T05:09:56.347Z,98896.16
2023-10-29T05:12:23.538Z,98887.31
2023-10-29T05:14:53.966Z,98886.63
2023-10-29T05:17:21.220Z,98882.91
2023-10-29T05:19:48.451Z,98881.34
2023-10-29T05:22:15.869Z,98873.34
2023-10-29T05:24:44.242Z,98883.63
2023-10-29T05:27:11.472Z,98883.25
2023-10-29T05:29:38.809Z,98882.94
2023-10-29T05:32:06.906Z,98877.38
2023-10-29T05:34:34.786Z,98868.63
2023-10-29T05:37:02.030Z,98883.59
2023-10-29T05:39:29.420Z,98892.22
2023-10-29T05:41:56.763Z,98899.28
2023-10-29T05:44:24.078Z,98893.38
2023-10-29T05:46:51.321Z,98901.56
2023-10-29T05:49:18.610Z,98902.09
2023-10-29T05:51:45.897Z,98905.13
2023-10-29T05:54:13.135Z,98903.09
2023-10-29T05:56:40.455Z,98901.88
2023-10-29T05:59:07.928Z,98900.69
2023-10-29T06:01:35.126Z,98887.19
2023-10-29T06:04:02.570Z,98892.75
2023-10-29T06:06:30.003Z,98894.91
2023-10-29T06:09:00.307Z,98912.88
2023-10-29T06:11:31.689Z,98923.59
2023-10-29T06:13:59.063Z,98932.75
2023-10-29T06:16:26.306Z,98929.09
2023-10-29T06:18:53.673Z,98925.84
2023-10-29T06:21:21.977Z,98924.34
2023-10-29T06:23:50.194Z,98926.25
2023-10-29T06:26:17.511Z,98922.81
2023-10-29T06:28:44.853Z,98925.69
2023-10-29T06:31:12.135Z,98931.75
2023-10-29T06:33:40.634Z,98937.94
2023-10-29T06:36:08.569Z,98932.72
2023-10-29T06:38:36.036Z,98936.38
2023-10-29T06:41:03.802Z,98936.19
2023-10-29T06:43:31.177Z,98943.50
2023-10-29T06:45:58.442Z,98930.31
2023-10-29T06:48:25.922Z,98937.97
2023-10-29T06:50:53.298Z,98944.78
2023-10-29T06:53:20.756Z,98955.06
2023-10-29T06:55:48.246Z,98967.69
2023-10-29T06:58:15.880Z,98964.50
2023-10-29T07:00:43.196Z,98960.25
2023-10-29T07:03:10.652Z,98969.44
2023-10-29T07:05:38.019Z,98970.00
2023-10-29T07:08:05.335Z,98972.13
2023-10-29T07:10:32.950Z,98987.34
2023-10-29T07:13:00.247Z,98981.44
2023-10-29T07:15:27.650Z,98973.38
2023-10-29T07:17:54.958Z,98973.94
2023-10-29T07:20:22.357Z,98964.25
2023-10-29T07:22:49.579Z,98951.66
2023-10-29T07:25:16.747Z,98964.63
2023-10-29T07:27:43.889Z,98948.66
2023-10-29T07:30:11.532Z,98933.81
2023-10-29T07:32:39.040Z,98945.13
2023-10-29T07:35:06.547Z,98934.66
2023-10-29T07:37:34.744Z,98939.66
2023-10-29T07:40:01.978Z,98950.97
2023-10-29T07:42:29.245Z,98939.19
2023-10-29T07:44:56.596Z,98925.81
2023-10-29T07:47:23.882Z,98926.22
2023-10-29T07:49:51.155Z,98929.81
2023-10-29T07:52:18.472Z,98925.53
2023-10-29T07:54:45.866Z,98929.75
2023-10-29T07:57:13.174Z,98938.97
2023-10-29T07:59:40.405Z,98927.00
2023-10-29T08:02:07.676Z,98936.59
2023-10-29T08:04:34.911Z,98929.84
2023-10-29T08:07:02.693Z,98936.66
2023-10-29T08:09:29.969Z,98943.53
2023-10-29T08:11:57.264Z,98944.53
2023-10-29T08:14:24.546Z,98942.19
2023-10-29T08:16:52.010Z,98943.56
2023-10-29T08:19:19.283Z,98951.09
2023-10-29T08:21:46.469Z,98955.94
2023-10-29T08:24:13.760Z,98950.81
2023-10-29T08:26:40.994Z,98947.31
2023-10-29T08:29:08.615Z,98947.13
2023-10-29T08:31:36.963Z,98961.47
2023-10-29T08:34:04.911Z,98949.59
2023-10-29T08:36:32.417Z,98945.72
2023-10-29T08:38:59.930Z,98956.81
2023-10-29T08:41:27.185Z,98966.41
2023-10-29T08:43:54.562Z,98970.97
2023-10-29T08:46:22.183Z,98969.09
2023-10-29T08:48:49.678Z,98980.94
2023-10-29T08:51:17.156Z,98974.19
2023-10-29T08:53:44.446Z,98964.44
2023-10-29T08:56:11.659Z,98931.22
2023-10-29T08:58:39.152Z,98945.47
2023-10-29T09:01:10.021Z,98932.94
2023-10-29T09:03:37.671Z,98936.56
2023-10-29T09:06:05.921Z,98933.03
2023-10-29T09:08:37.877Z,98941.31
2023-10-29T09:11:05.227Z,98936.22
2023-10-29T09:13:32.699Z,98918.41
2023-10-29T09:16:00.871Z,98924.94
2023-10-29T09:18:28.534Z,98916.31
2023-10-29T09:20:56.320Z,98907.38
2023-10-29T09:23:24.307Z,98898.72
2023-10-29T09:25:51.623Z,98919.13
2023-10-29T09:28:18.915Z,98932.63
2023-10-29T09:30:46.102Z,98894.41
2023-10-29T09:33:14.408Z,98900.84
2023-10-29T09:35:42.654Z,98910.28
2023-10-29T09:38:10.026Z,98916.16
2023-10-29T09:40:37.320Z,98945.16
2023-10-29T09:43:05.733Z,98936.06
2023-10-29T09:45:36.305Z,98943.22
2023-10-29T09:48:06.065Z,98940.56
2023-10-29T09:50:35.895Z,98946.88
2023-10-29T09:53:04.182Z,98949.94
2023-10-29T09:55:33.434Z,98951.59
2023-10-29T09:58:00.781Z,98931.94
2023-10-29T10:00:28.572Z,98922.34
2023-10-29T10:02:59.174Z,98919.88
2023-10-29T10:05:29.189Z,98910.91
2023-10-29T10:07:56.829Z,98915.66
2023-10-29T10:10:43.909Z,98922.03
2023-10-29T10:13:11.928Z,98928.75
2023-10-29T10:15:39.364Z,98943.56
2023-10-29T10:18:07.364Z,98932.94
2023-10-29T10:20:37.285Z,98942.53
2023-10-29T10:23:06.988Z,98939.38
2023-10-29T10:25:35.525Z,98940.94
2023-10-29T10:28:04.705Z,98934.63
2023-10-29T10:30:39.536Z,98929.09
2023-10-29T10:33:17.101Z,98916.03
2023-10-29T10:35:46.763Z,98916.03
2023-10-29T10:38:15.860Z,98912.09
2023-10-29T10:40:43.369Z,98902.09
2023-10-29T10:43:10.714Z,98911.72
2023-10-29T10:45:38.448Z,98906.53
2023-10-29T10:48:07.027Z,98913.72
2023-10-29T10:50:35.726Z,98916.91
2023-10-29T10:53:04.260Z,98911.78
2023-10-29T10:55:50.785Z,98900.66
2023-10-29T10:58:19.553Z,98897.50
2023-10-29T11:00:50.492Z,98906.63
2023-10-29T11:03:31.676Z,98913.38
2023-10-29T11:06:00.560Z,98897.84
2023-10-29T11:08:27.919Z,98910.59
2023-10-29T11:10:55.430Z,98897.47
2023-10-29T11:13:23.245Z,98895.91
2023-10-29T11:15:50.959Z,98917.34
2023-10-29T11:18:33.790Z,98932.03
2023-10-29T11:21:06.034Z,98930.81
2023-10-29T11:23:34.319Z,98929.25
2023-10-29T11:26:28.481Z,98940.38
2023-10-29T11:28:56.536Z,98926.88
2023-10-29T11:31:26.302Z,98937.59
2023-10-29T11:33:56.755Z,98931.63
2023-10-29T11:36:34.308Z,98938.75
2023-10-29T11:39:17.042Z,98942.75
2023-10-29T11:41:48.046Z,98956.25
2023-10-29T11:44:22.035Z,98953.50
2023-10-29T11:47:04.710Z,98939.56
2023-10-29T11:49:47.114Z,98945.53
2023-10-29T11:52:14.541Z,98950.31
2023-10-29T11:54:41.912Z,98944.31
2023-10-29T11:57:09.994Z,98959.84
2023-10-29T11:59:56.347Z,98955.84
2023-10-29T12:02:24.965Z,98949.50
2023-10-29T12:04:52.297Z,98956.66
2023-10-29T12:07:26.674Z,98958.22
2023-10-29T12:10:09.281Z,98954.66
2023-10-29T12:12:36.887Z,98945.53
2023-10-29T12:15:05.606Z,98958.63
2023-10-29T12:17:34.477Z,98964.63
2023-10-29T12:20:01.754Z,98956.25
2023-10-29T12:22:30.306Z,98959.44
2023-10-29T12:25:02.192Z,98954.28
2023-10-29T12:27:31.245Z,98970.13
2023-10-29T12:29:58.570Z,98971.34
2023-10-29T12:32:27.420Z,98977.28
2023-10-29T12:34:55.848Z,98982.84
2023-10-29T12:37:28.272Z,98979.28
2023-10-29T12:39:57.883Z,98992.81
2023-10-29T12:42:54.458Z,98985.25
2023-10-29T12:45:25.555Z,98972.91
2023-10-29T12:48:12.291Z,98966.94
2023-10-29T12:50:51.358Z,98973.69
2023-10-29T12:53:22.472Z,98973.69
2023-10-29T12:55:49.692Z,98962.19
2023-10-29T12:58:17.748Z,98967.34
2023-10-29T13:00:45.199Z,98980.47
2023-10-29T13:03:12.962Z,98981.69
2023-10-29T13:05:40.290Z,98981.28
2023-10-29T13:08:07.599Z,98993.56
2023-10-29T13:10:37.016Z,98974.84
2023-10-29T13:13:05.256Z,98992.31
2023-10-29T13:15:32.602Z,98994.72
2023-10-29T13:18:00.783Z,98996.28
2023-10-29T13:20:30.503Z,98996.66
2023-10-29T13:22:58.978Z,98988.31
2023-10-29T13:25:26.242Z,99000.63
2023-10-29T13:27:53.516Z,98995.47
2023-10-29T13:30:20.793Z,99009.38
2023-10-29T13:32:48.445Z,98989.44
2023-10-29T13:35:17.710Z,98999.06
2023-10-29T13:37:45.430Z,98992.28
2023-10-29T13:40:12.938Z,99002.88
2023-10-29T13:42:40.429Z,98988.22
2023-10-29T13:45:07.915Z,99003.78
2023-10-29T13:47:35.771Z,99011.38
2023-10-29T13:50:03.329Z,99018.66
2023-10-29T13:52:30.566Z,99027.78
2023-10-29T13:54:58.214Z,99031.38
2023-10-29T13:57:25.649Z,99030.94
2023-10-29T13:59:53.017Z,99023.25
2023-10-29T14:02:20.491Z,99031.59
2023-10-29T14:04:47.965Z,99025.38
2023-10-29T14:07:15.791Z,99022.22
2023-10-29T14:09:43.344Z,99021.84
2023-10-29T14:12:12.858Z,99030.59
2023-10-29T14:14:40.314Z,99022.22
2023-10-29T14:17:08.009Z,99010.31
2023-10-29T14:19:36.509Z,99021.81
2023-10-29T14:22:03.964Z,99028.19
2023-10-29T14:24:31.354Z,99026.59
2023-10-29T14:26:59.896Z,99030.97
2023-10-29T14:29:27.439Z,99023.81
2023-10-29T14:31:55.307Z,99037.34
2023-10-29T14:34:22.708Z,99034.13
2023-10-29T14:36:50.150Z,99038.09
2023-10-29T14:39:17.688Z,99032.94
2023-10-29T14:41:47.891Z,99046.50
2023-10-29T14:44:15.996Z,99051.25
2023-10-29T14:46:43.557Z,99058.41
2023-10-29T14:49:10.938Z,99077.50
2023-10-29T14:51:39.308Z,99079.03
2023-10-29T14:54:07.112Z,99080.97
2023-10-29T14:56:34.536Z,99076.19
2023-10-29T14:59:02.022Z,99070.22
2023-10-29T15:01:30.915Z,99077.81
2023-10-29T15:03:58.464Z,99070.25
2023-10-29T15:06:25.846Z,99087.63
2023-10-29T15:08:53.229Z,99088.91
2023-10-29T15:11:33.955Z,99086.19
2023-10-29T15:14:06.186Z,99095.94
2023-10-29T15:16:36.653Z,99099.25
2023-10-29T15:19:06.508Z,99096.06
2023-10-29T15:21:34.398Z,99104.44
2023-10-29T15:24:01.793Z,99108.03
2023-10-29T15:26:29.078Z,99106.84
2023-10-29T15:28:56.344Z,99109.22
2023-10-29T15:31:23.688Z,99112.41
2023-10-29T15:33:50.955Z,99104.44
2023-10-29T15:36:19.074Z,99112.78
2023-10-29T15:38:46.615Z,99103.25
2023-10-29T15:41:14.167Z,99113.97
2023-10-29T15:43:41.548Z,99117.94
2023-10-29T15:46:10.218Z,99123.09
2023-10-29T15:48:38.698Z,99111.56
2023-10-29T15:51:09.036Z,99115.41
2023-10-29T15:53:37.151Z,99121.44
2023-10-29T15:56:12.022Z,99127.84
2023-10-29T15:58:43.545Z,99136.22
2023-10-29T16:01:18.642Z,99135.06
2023-10-29T16:03:48.993Z,99131.84
2023-10-29T16:06:16.901Z,99129.47
2023-10-29T16:08:44.089Z,99136.25
2023-10-29T16:11:24.199Z,99138.66
2023-10-29T16:13:51.739Z,99154.91
2023-10-29T16:16:19.457Z,99150.09
2023-10-29T16:18:46.671Z,99161.78
2023-10-29T16:21:13.941Z,99156.69
2023-10-29T16:23:41.817Z,99155.13
2023-10-29T16:26:09.225Z,99164.34
2023-10-29T16:28:36.670Z,99162.28
2023-10-29T16:31:06.085Z,99161.03
2023-10-29T16:33:33.384Z,99172.16
2023-10-29T16:36:02.443Z,99179.34
2023-10-29T16:38:30.506Z,99172.94
2023-10-29T16:41:05.824Z,99183.38
2023-10-29T16:43:33.261Z,99185.69
2023-10-29T16:46:01.393Z,99193.94
2023-10-29T16:48:29.269Z,99187.16
2023-10-29T16:51:03.397Z,99197.13
2023-10-29T16:53:31.469Z,99196.22
2023-10-29T16:56:09.408Z,99209.28
2023-10-29T16:58:36.992Z,99210.47
2023-10-29T17:01:04.805Z,99208.06
2023-10-29T17:03:32.280Z,99213.88
2023-10-29T17:05:59.634Z,99209.03
2023-10-29T17:08:26.876Z,99205.13
2023-10-29T17:10:58.217Z,99212.31
2023-10-29T17:13:28.167Z,99204.44
2023-10-29T17:16:05.391Z,99206.13
2023-10-29T17:18:33.674Z,99217.59
2023-10-29T17:21:02.568Z,99223.22
2023-10-29T17:23:30.177Z,99221.19
2023-10-29T17:25:57.841Z,99227.53
2023-10-29T17:28:25.224Z,99230.34
2023-10-29T17:30:52.537Z,99244.63
2023-10-29T17:33:20.656Z,99249.22
2023-10-29T17:35:48.313Z,99252.25
2023-10-29T17:38:15.785Z,99263.84
2023-10-29T17:40:43.826Z,99261.88
2023-10-29T17:43:12.260Z,99273.88
2023-10-29T17:45:39.678Z,99270.25
2023-10-29T17:48:07.044Z,99267.41
2023-10-29T17:50:34.329Z,99296.94
2023-10-29T17:53:01.982Z,99294.06
2023-10-29T17:55:29.940Z,99300.13
2023-10-29T18:15:00.362Z,99322.34
2023-10-29T18:17:27.671Z,99318.22
2023-10-29T18:19:54.854Z,99321.41
2023-10-29T18:22:22.806Z,99320.75
2023-10-29T18:24:50.316Z,99327.97
2023-10-29T18:27:17.679Z,99324.34
2023-10-29T18:29:45.020Z,99325.03
2023-10-29T18:32:12.162Z,99322.41
2023-10-29T18:34:39.510Z,99333.84
2023-10-29T18:37:06.780Z,99334.38
2023-10-29T18:39:34.036Z,99334.44
2023-10-29T18:42:01.587Z,99335.94
2023-10-29T18:44:31.510Z,99325.25
2023-10-29T18:47:00.926Z,99323.84
2023-10-29T18:49:28.942Z,99334.47
2023-10-29T18:51:57.075Z,99332.41
2023-10-29T18:54:24.918Z,99336.34
2023-10-29T18:56:53.475Z,99340.22
2023-10-29T18:59:22.537Z,99340.94
2023-10-29T19:01:49.841Z,99329.97
2023-10-29T19:04:17.268Z,99341.63
2023-10-29T19:06:44.568Z,99345.00
2023-10-29T19:09:12.281Z,99350.06
2023-10-29T19:11:39.641Z,99355.16
2023-10-29T19:14:06.797Z,99357.00
2023-10-29T19:16:34.644Z,99354.72
2023-10-29T19:19:05.083Z,99363.41
2023-10-29T19:21:32.329Z,99364.91
2023-10-29T19:24:00.031Z,99370.00
2023-10-29T19:26:27.251Z,99382.03
2023-10-29T19:28:54.735Z,99372.06
2023-10-29T19:31:26.815Z,99381.19
2023-10-29T19:33:55.577Z,99386.72
2023-10-29T19:36:23.198Z,99382.88
2023-10-29T19:38:50.456Z,99393.47
2023-10-29T19:41:17.810Z,99395.28
2023-10-29T19:43:45.312Z,99396.91
2023-10-29T19:46:13.031Z,99395.31
2023-10-29T19:48:40.402Z,99406.13
2023-10-29T19:51:08.903Z,99412.81
2023-10-29T19:53:37.260Z,99421.88
2023-10-29T19:56:08.052Z,99416.59
2023-10-29T19:58:35.696Z,99413.56
2023-10-29T20:01:05.418Z,99424.84
2023-10-29T20:03:33.500Z,99429.56
2023-10-29T20:06:08.487Z,99426.41
2023-10-29T20:08:36.820Z,99420.31
2023-10-29T20:11:13.058Z,99435.81
2023-10-29T20:13:42.564Z,99426.94
2023-10-29T20:16:10.345Z,99439.78
2023-10-29T20:18:38.089Z,99439.09
2023-10-29T20:21:09.964Z,99437.16
2023-10-29T20:23:37.623Z,99445.19
2023-10-29T20:26:16.233Z,99443.50
2023-10-29T20:28:43.571Z,99431.44
2023-10-29T20:31:11.062Z,99436.56
2023-10-29T20:33:39.197Z,99438.53
2023-10-29T20:36:06.716Z,99442.75
2023-10-29T20:38:36.017Z,99436.06
2023-10-29T20:41:09.819Z,99436.44
2023-10-29T20:43:38.000Z,99441.84
2023-10-29T20:46:05.410Z,99422.19
2023-10-29T20:48:33.697Z,99438.41
2023-10-29T20:51:10.486Z,99437.78
2023-10-29T20:53:37.787Z,99444.44
2023-10-29T20:56:05.745Z,99453.19
2023-10-29T20:58:33.097Z,99456.34
2023-10-29T21:01:03.119Z,99449.97
2023-10-29T21:03:30.395Z,99459.19
2023-10-29T21:05:59.195Z,99461.63
2023-10-29T21:08:26.810Z,99457.59
2023-10-29T21:11:09.786Z,99456.34
2023-10-29T21:13:37.476Z,99454.34
2023-10-29T21:16:08.558Z,99452.06
2023-10-29T21:18:36.493Z,99455.03
2023-10-29T21:21:07.487Z,99453.97
2023-10-29T21:23:35.184Z,99446.81
2023-10-29T21:26:02.429Z,99454.38
2023-10-29T21:28:29.829Z,99458.97
2023-10-29T21:30:57.218Z,99462.84
2023-10-29T21:33:24.466Z,99455.09
2023-10-29T21:35:52.088Z,99451.31
2023-10-29T21:38:19.796Z,99460.81
2023-10-29T21:40:47.022Z,99456.91
2023-10-29T21:43:14.256Z,99454.28
2023-10-29T21:45:41.926Z,99457.72
2023-10-29T21:48:09.918Z,99459.19
2023-10-29T21:50:40.204Z,99458.16
2023-10-29T21:53:08.657Z,99462.66
2023-10-29T21:55:38.855Z,99459.75
2023-10-29T21:58:09.837Z,99459.06
2023-10-29T22:00:37.476Z,99456.75
2023-10-29T22:03:05.752Z,99452.72
2023-10-29T22:05:33.649Z,99467.13
2023-10-29T22:08:08.233Z,99467.91
2023-10-29T22:10:35.420Z,99467.06
2023-10-29T22:13:02.646Z,99470.41
2023-10-29T22:15:29.920Z,99463.94
2023-10-29T22:17:57.295Z,99466.25
2023-10-29T22:20:25.233Z,99462.75
2023-10-29T22:22:53.843Z,99470.53
2023-10-29T22:25:21.002Z,99465.25
2023-10-29T22:27:48.227Z,99471.50
2023-10-29T22:30:15.535Z,99470.38
2023-10-29T22:32:42.790Z,99467.97
2023-10-29T22:35:10.068Z,99463.97
2023-10-29T22:37:37.358Z,99474.88
2023-10-29T22:40:07.273Z,99472.47
2023-10-29T22:42:35.218Z,99478.00
2023-10-29T22:45:22.526Z,99473.19
2023-10-29T22:47:58.902Z,99464.53
2023-10-29T22:50:26.189Z,99466.00
2023-10-29T22:52:56.387Z,99460.09
2023-10-29T22:55:23.451Z,99457.25
2023-10-29T22:57:53.963Z,99457.56
2023-10-29T23:00:26.158Z,99466.50
2023-10-29T23:02:54.542Z,99460.41
2023-10-29T23:05:39.835Z,99472.31
2023-10-29T23:08:07.075Z,99471.69
2023-10-29T23:10:35.269Z,99474.34
2023-10-29T23:13:08.267Z,99476.91
2023-10-29T23:15:38.594Z,99478.06
2023-10-29T23:18:06.270Z,99471.50
2023-10-29T23:20:58.257Z,99468.69
2023-10-29T23:23:26.249Z,99476.59
2023-10-29T23:25:53.542Z,99484.09
2023-10-29T23:28:34.226Z,99485.41
2023-10-29T23:31:04.486Z,99482.66
2023-10-29T23:33:31.989Z,99490.38
2023-10-29T23:35:59.237Z,99482.59
2023-10-29T23:38:26.484Z,99493.53
2023-10-29T23:40:57.829Z,99488.16
2023-10-29T23:43:27.068Z,99483.34
2023-10-29T23:45:54.315Z,99490.81
2023-10-29T23:48:21.782Z,99490.56
2023-10-29T23:50:49.073Z,99497.56
2023-10-29T23:53:16.514Z,99493.56
2023-10-29T23:55:43.813Z,99496.06
2023-10-29T23:58:11.025Z,99499.34
