createdAt,value
2017-11-08T00:00:43.535Z,6.70
2017-11-08T00:03:12.764Z,6.72
2017-11-08T00:05:42.760Z,6.77
2017-11-08T00:08:13.911Z,6.78
2017-11-08T00:10:43.175Z,6.72
2017-11-08T00:13:12.379Z,6.66
2017-11-08T00:15:41.897Z,6.69
2017-11-08T00:18:11.096Z,6.72
2017-11-08T00:20:40.312Z,6.73
2017-11-08T00:23:12.801Z,6.75
2017-11-08T00:25:42.393Z,6.80
2017-11-08T00:28:12.356Z,6.80
2017-11-08T00:30:41.914Z,6.82
2017-11-08T00:33:11.128Z,6.87
2017-11-08T00:35:41.848Z,6.86
2017-11-08T00:38:11.067Z,6.81
2017-11-08T00:40:41.043Z,6.77
2017-11-08T00:43:10.441Z,6.73
2017-11-08T00:45:39.663Z,6.77
2017-11-08T00:48:08.864Z,6.80
2017-11-08T00:50:38.103Z,6.81
2017-11-08T00:53:10.261Z,6.85
2017-11-08T00:55:39.450Z,6.91
2017-11-08T00:58:09.473Z,6.94
2017-11-08T01:00:45.371Z,6.93
2017-11-08T01:03:14.612Z,6.97
2017-11-08T01:05:44.576Z,7.00
2017-11-08T01:08:13.813Z,7.04
2017-11-08T01:10:43.011Z,7.05
2017-11-08T01:13:13.016Z,6.91
2017-11-08T01:15:42.996Z,6.94
2017-11-08T01:18:12.229Z,6.98
2017-11-08T01:20:41.439Z,6.97
2017-11-08T01:23:11.413Z,6.93
2017-11-08T01:25:40.660Z,6.92
2017-11-08T01:28:09.867Z,6.89
2017-11-08T01:30:39.867Z,6.93
2017-11-08T01:33:09.836Z,6.84
2017-11-08T01:35:39.225Z,6.87
2017-11-08T01:38:13.011Z,6.94
2017-11-08T01:40:44.114Z,6.99
2017-11-08T01:43:13.316Z,7.06
2017-11-08T01:45:42.520Z,7.09
2017-11-08T01:48:16.590Z,7.13
2017-11-08T01:50:50.739Z,7.06
2017-11-08T01:53:20.939Z,7.07
2017-11-08T01:55:50.247Z,7.12
2017-11-08T01:58:19.521Z,7.11
2017-11-08T02:00:48.720Z,7.12
2017-11-08T02:03:17.935Z,7.16
2017-11-08T02:05:47.149Z,7.20
2017-11-08T02:08:16.481Z,7.23
2017-11-08T02:10:46.438Z,7.21
2017-11-08T02:13:15.714Z,7.27
2017-11-08T02:16:02.303Z,7.34
2017-11-08T02:31:56.792Z,7.21
2017-11-08T02:34:26.018Z,7.25
2017-11-08T02:36:55.251Z,7.25
2017-11-08T02:39:24.758Z,7.25
2017-11-08T02:41:54.124Z,7.24
2017-11-08T02:44:23.402Z,7.24
2017-11-08T02:46:58.074Z,7.26
2017-11-08T02:49:28.067Z,7.31
2017-11-08T02:51:57.267Z,7.31
2017-11-08T02:54:26.741Z,7.29
2017-11-08T02:56:55.961Z,7.31
2017-11-08T02:59:25.171Z,7.23
2017-11-08T03:01:54.426Z,7.29
2017-11-08T03:04:26.231Z,7.25
2017-11-08T03:06:55.442Z,7.26
2017-11-08T03:09:25.572Z,7.26
2017-11-08T03:11:55.617Z,7.28
2017-11-08T03:14:24.843Z,7.33
2017-11-08T03:16:54.183Z,7.39
2017-11-08T03:19:24.245Z,7.41
2017-11-08T03:21:53.470Z,7.43
2017-11-08T03:24:22.686Z,7.37
2017-11-08T03:26:53.412Z,7.38
2017-11-08T03:29:22.619Z,7.43
2017-11-08T03:31:52.616Z,7.38
2017-11-08T03:34:21.851Z,7.35
2017-11-08T03:36:51.075Z,7.37
2017-11-08T03:39:20.289Z,7.43
2017-11-08T03:41:49.511Z,7.48
2017-11-08T03:44:18.768Z,7.51
2017-11-08T03:46:49.023Z,7.53
2017-11-08T03:49:18.221Z,7.56
2017-11-08T03:51:48.204Z,7.61
2017-11-08T03:54:17.444Z,7.66
2017-11-08T03:56:46.659Z,7.73
2017-11-08T03:59:15.863Z,7.74
2017-11-08T04:01:45.967Z,7.77
2017-11-08T04:04:16.052Z,7.78
2017-11-08T04:06:45.279Z,7.80
2017-11-08T04:09:14.505Z,7.75
2017-11-08T04:11:43.825Z,7.70
2017-11-08T04:14:12.995Z,7.63
2017-11-08T04:16:43.001Z,7.65
2017-11-08T04:19:13.053Z,7.72
2017-11-08T04:21:42.264Z,7.71
2017-11-08T04:24:11.892Z,7.64
2017-11-08T04:26:41.095Z,7.66
2017-11-08T04:29:10.323Z,7.67
2017-11-08T04:31:39.538Z,7.65
2017-11-08T04:34:08.896Z,7.67
2017-11-08T04:36:38.092Z,7.59
2017-11-08T04:39:07.312Z,7.36
2017-11-08T04:41:37.290Z,7.35
2017-11-08T04:44:06.928Z,7.39
2017-11-08T04:46:36.968Z,7.31
2017-11-08T04:49:06.945Z,7.38
2017-11-08T04:51:36.158Z,7.43
2017-11-08T04:54:06.139Z,7.46
2017-11-08T04:56:36.880Z,7.50
2017-11-08T04:59:06.107Z,7.57
2017-11-08T05:01:36.099Z,7.64
2017-11-08T05:04:05.482Z,7.64
2017-11-08T05:06:34.719Z,7.63
2017-11-08T05:09:04.725Z,7.58
2017-11-08T05:11:34.726Z,7.34
2017-11-08T05:14:03.936Z,7.19
2017-11-08T05:16:33.256Z,7.22
2017-11-08T05:19:02.492Z,7.31
2017-11-08T05:21:31.699Z,7.26
2017-11-08T05:24:00.918Z,7.25
2017-11-08T05:26:30.415Z,7.27
2017-11-08T05:28:59.637Z,7.27
2017-11-08T05:31:28.839Z,7.22
2017-11-08T05:33:58.843Z,7.33
2017-11-08T05:36:28.047Z,7.39
2017-11-08T05:38:57.287Z,7.40
2017-11-08T05:41:26.513Z,7.40
2017-11-08T05:43:55.715Z,7.43
2017-11-08T05:46:24.985Z,7.33
2017-11-08T05:48:54.205Z,7.29
2017-11-08T05:51:23.465Z,7.35
2017-11-08T05:53:53.100Z,7.42
2017-11-08T05:56:22.343Z,7.42
2017-11-08T05:58:51.721Z,7.35
2017-11-08T06:01:21.011Z,7.41
2017-11-08T06:03:50.233Z,7.49
2017-11-08T06:06:20.361Z,7.53
2017-11-08T06:08:49.606Z,7.59
2017-11-08T06:11:18.909Z,7.63
2017-11-08T06:13:48.119Z,7.68
2017-11-08T06:16:17.332Z,7.73
2017-11-08T06:18:46.559Z,7.79
2017-11-08T06:21:16.625Z,7.81
2017-11-08T06:23:46.047Z,7.82
2017-11-08T06:26:15.520Z,7.85
2017-11-08T06:28:44.747Z,7.82
2017-11-08T06:31:13.976Z,7.81
2017-11-08T06:33:43.960Z,7.78
2017-11-08T06:36:13.192Z,7.78
2017-11-08T06:38:43.176Z,7.82
2017-11-08T06:41:12.400Z,7.78
2017-11-08T06:43:42.372Z,7.79
2017-11-08T06:46:11.661Z,7.78
2017-11-08T06:48:40.847Z,7.74
2017-11-08T06:51:11.987Z,7.72
2017-11-08T06:53:42.951Z,7.68
2017-11-08T06:56:12.386Z,7.53
2017-11-08T06:58:42.395Z,7.37
2017-11-08T07:01:11.607Z,7.44
2017-11-08T07:03:42.331Z,7.51
2017-11-08T07:06:13.229Z,7.54
2017-11-08T07:08:44.535Z,7.59
2017-11-08T07:11:14.527Z,7.56
2017-11-08T07:13:43.751Z,7.46
2017-11-08T07:16:13.708Z,7.51
2017-11-08T07:18:42.923Z,7.62
2017-11-08T07:21:12.132Z,7.56
2017-11-08T07:23:41.502Z,7.50
2017-11-08T07:26:10.724Z,7.37
2017-11-08T07:28:39.927Z,7.28
2017-11-08T07:31:09.149Z,7.38
2017-11-08T07:33:39.118Z,7.33
2017-11-08T07:36:08.330Z,7.24
2017-11-08T07:38:37.802Z,7.25
2017-11-08T07:41:07.281Z,7.27
2017-11-08T07:43:36.496Z,7.17
2017-11-08T07:46:05.749Z,7.24
2017-11-08T07:48:34.992Z,7.27
2017-11-08T07:51:04.298Z,7.25
2017-11-08T07:53:33.600Z,7.32
2017-11-08T07:56:03.607Z,7.29
2017-11-08T07:58:39.393Z,7.29
2017-11-08T08:01:08.572Z,7.36
2017-11-08T08:03:37.801Z,7.37
2017-11-08T08:06:07.027Z,7.42
2017-11-08T08:08:36.216Z,7.47
2017-11-08T08:11:11.645Z,7.43
2017-11-08T08:13:42.367Z,7.48
2017-11-08T08:16:13.242Z,7.63
2017-11-08T08:18:42.446Z,7.68
2017-11-08T08:21:16.476Z,7.61
2017-11-08T08:23:45.700Z,7.58
2017-11-08T08:26:14.927Z,7.56
2017-11-08T08:28:44.161Z,7.48
2017-11-08T08:31:13.693Z,7.48
2017-11-08T08:33:42.923Z,7.62
2017-11-08T08:36:12.133Z,7.74
2017-11-08T08:38:42.127Z,7.73
2017-11-08T08:41:11.349Z,7.80
2017-11-08T08:43:40.552Z,7.79
2017-11-08T08:46:09.778Z,7.79
2017-11-08T08:48:39.003Z,7.77
2017-11-08T08:51:08.219Z,7.73
2017-11-08T08:53:37.424Z,7.70
2017-11-08T08:56:06.897Z,7.73
2017-11-08T08:58:36.105Z,7.70
2017-11-08T09:01:05.490Z,7.74
2017-11-08T09:03:35.565Z,7.78
2017-11-08T09:06:05.575Z,7.75
2017-11-08T09:08:35.563Z,7.73
2017-11-08T09:11:04.883Z,7.62
2017-11-08T09:13:34.073Z,7.65
2017-11-08T09:16:03.300Z,7.64
2017-11-08T09:18:32.510Z,7.62
2017-11-08T09:21:01.716Z,7.64
2017-11-08T09:23:30.939Z,7.72
2017-11-08T09:26:00.152Z,7.73
2017-11-08T09:28:29.476Z,7.76
2017-11-08T09:30:59.523Z,7.78
2017-11-08T09:33:29.540Z,7.81
2017-11-08T09:35:58.739Z,7.96
2017-11-08T09:38:27.981Z,7.91
2017-11-08T09:40:58.685Z,7.94
2017-11-08T09:43:27.891Z,8.03
2017-11-08T09:45:57.102Z,8.04
2017-11-08T09:48:26.346Z,8.05
2017-11-08T09:50:55.585Z,8.08
2017-11-08T09:53:25.060Z,8.15
2017-11-08T09:55:54.278Z,8.10
2017-11-08T09:58:23.500Z,8.12
2017-11-08T10:14:20.933Z,8.16
2017-11-08T10:16:50.172Z,8.16
2017-11-08T10:19:20.124Z,8.18
2017-11-08T10:21:50.155Z,8.29
2017-11-08T10:24:19.391Z,8.32
2017-11-08T10:26:49.434Z,8.37
2017-11-08T10:29:18.686Z,8.32
2017-11-08T10:31:47.957Z,8.32
2017-11-08T10:34:17.164Z,8.36
2017-11-08T10:36:46.389Z,8.43
2017-11-08T10:39:15.644Z,8.41
2017-11-08T10:41:44.853Z,8.41
2017-11-08T10:44:14.013Z,8.42
2017-11-08T10:46:43.241Z,8.40
2017-11-08T10:49:17.933Z,8.44
2017-11-08T10:51:47.165Z,8.48
2017-11-08T10:54:17.159Z,8.49
2017-11-08T10:56:46.377Z,8.55
2017-11-08T10:59:21.404Z,8.56
2017-11-08T11:01:53.428Z,8.55
2017-11-08T11:04:22.613Z,8.59
2017-11-08T11:06:51.838Z,8.65
2017-11-08T11:09:22.965Z,8.75
2017-11-08T11:11:52.187Z,8.71
2017-11-08T11:14:21.704Z,8.78
2017-11-08T11:16:51.064Z,8.79
2017-11-08T11:19:21.089Z,8.76
2017-11-08T11:22:04.897Z,8.76
2017-11-08T11:24:37.397Z,8.85
2017-11-08T11:27:12.005Z,8.90
2017-11-08T11:29:41.893Z,8.83
2017-11-08T11:32:11.988Z,8.78
2017-11-08T11:34:41.217Z,8.74
2017-11-08T11:37:11.192Z,8.67
2017-11-08T11:39:40.401Z,8.72
2017-11-08T11:42:09.608Z,8.72
2017-11-08T11:44:38.826Z,8.64
2017-11-08T11:47:08.052Z,8.70
2017-11-08T11:49:37.248Z,8.69
2017-11-08T11:52:06.489Z,8.72
2017-11-08T11:54:35.707Z,8.78
2017-11-08T11:57:04.898Z,8.83
2017-11-08T11:59:37.042Z,8.94
2017-11-08T12:02:06.229Z,8.99
2017-11-08T12:04:35.448Z,9.01
2017-11-08T12:07:04.711Z,9.04
2017-11-08T12:09:33.905Z,9.05
2017-11-08T12:12:03.203Z,9.07
2017-11-08T12:14:32.403Z,9.09
2017-11-08T12:17:01.620Z,9.13
2017-11-08T12:19:30.842Z,9.15
2017-11-08T12:22:00.039Z,9.09
2017-11-08T12:24:29.245Z,9.08
2017-11-08T12:27:03.973Z,9.05
2017-11-08T12:29:33.169Z,9.00
2017-11-08T12:32:02.352Z,9.03
2017-11-08T12:34:31.561Z,9.03
2017-11-08T12:37:00.859Z,9.06
2017-11-08T12:39:30.070Z,9.12
2017-11-08T12:42:14.811Z,9.20
2017-11-08T12:44:49.827Z,9.25
2017-11-08T12:47:19.880Z,9.23
2017-11-08T12:49:49.030Z,9.20
2017-11-08T12:52:18.199Z,9.22
2017-11-08T12:54:47.477Z,9.34
2017-11-08T12:57:16.691Z,9.45
2017-11-08T12:59:46.656Z,9.57
2017-11-08T13:02:15.960Z,9.64
2017-11-08T13:04:45.180Z,9.65
2017-11-08T13:07:14.365Z,9.74
2017-11-08T13:09:43.709Z,9.81
2017-11-08T13:12:13.681Z,9.84
2017-11-08T13:14:42.912Z,9.93
2017-11-08T13:17:12.899Z,10.01
2017-11-08T13:19:42.124Z,10.07
2017-11-08T13:22:11.572Z,10.06
2017-11-08T13:24:40.797Z,10.04
2017-11-08T13:27:10.017Z,10.00
2017-11-08T13:29:39.281Z,10.00
2017-11-08T13:32:08.465Z,10.00
2017-11-08T13:34:37.760Z,9.94
2017-11-08T13:37:07.084Z,9.78
2017-11-08T13:39:36.280Z,9.80
2017-11-08T13:42:11.828Z,9.83
2017-11-08T13:44:41.069Z,9.77
2017-11-08T13:47:11.054Z,9.73
2017-11-08T13:49:40.293Z,9.74
2017-11-08T13:52:10.335Z,9.72
2017-11-08T13:54:39.636Z,9.64
2017-11-08T13:57:08.852Z,9.63
2017-11-08T13:59:38.365Z,9.63
2017-11-08T14:02:07.583Z,9.61
2017-11-08T14:04:38.361Z,9.55
2017-11-08T14:07:07.755Z,9.54
2017-11-08T14:09:36.993Z,9.58
2017-11-08T14:12:06.257Z,9.58
2017-11-08T14:14:35.463Z,9.67
2017-11-08T14:17:04.686Z,9.71
2017-11-08T14:19:33.896Z,9.71
2017-11-08T14:22:03.265Z,9.77
2017-11-08T14:24:32.492Z,9.78
2017-11-08T14:27:01.704Z,9.80
2017-11-08T14:29:34.596Z,9.75
2017-11-08T14:32:04.210Z,9.74
2017-11-08T14:34:33.477Z,9.74
2017-11-08T14:37:02.688Z,9.73
2017-11-08T14:39:31.937Z,9.73
2017-11-08T14:55:30.035Z,9.74
2017-11-08T14:57:59.224Z,9.84
2017-11-08T15:00:31.417Z,9.91
2017-11-08T15:03:00.625Z,9.97
2017-11-08T15:05:30.753Z,10.03
2017-11-08T15:08:00.098Z,9.98
2017-11-08T15:10:29.308Z,9.96
2017-11-08T15:12:58.608Z,9.90
2017-11-08T15:15:27.894Z,9.94
2017-11-08T15:17:57.139Z,9.94
2017-11-08T15:20:29.004Z,9.94
2017-11-08T15:22:59.022Z,9.93
2017-11-08T15:25:28.280Z,9.91
2017-11-08T15:27:57.705Z,9.90
2017-11-08T15:30:28.672Z,9.87
2017-11-08T15:32:58.150Z,9.80
2017-11-08T15:35:27.388Z,9.75
2017-11-08T15:37:56.684Z,9.81
2017-11-08T15:40:29.649Z,9.86
2017-11-08T15:42:58.927Z,9.88
2017-11-08T15:45:28.190Z,9.91
2017-11-08T15:47:57.573Z,9.90
2017-11-08T15:50:27.745Z,9.91
2017-11-08T15:52:57.076Z,9.86
2017-11-08T15:55:26.353Z,9.77
2017-11-08T15:57:55.613Z,9.73
2017-11-08T16:00:24.898Z,9.68
2017-11-08T16:02:54.170Z,9.63
2017-11-08T16:05:23.585Z,9.61
2017-11-08T16:07:52.950Z,9.63
2017-11-08T16:10:23.774Z,9.54
2017-11-08T16:12:55.884Z,9.49
2017-11-08T16:15:25.217Z,9.54
2017-11-08T16:17:54.511Z,9.49
2017-11-08T16:20:24.004Z,9.43
2017-11-08T16:22:53.252Z,9.46
2017-11-08T16:25:22.539Z,9.49
2017-11-08T16:27:51.805Z,9.49
2017-11-08T16:30:21.080Z,9.51
2017-11-08T16:32:50.535Z,9.53
2017-11-08T16:35:21.397Z,9.46
2017-11-08T16:37:51.163Z,9.46
2017-11-08T16:40:20.614Z,9.40
2017-11-08T16:42:50.703Z,9.32
2017-11-08T16:45:20.247Z,9.33
2017-11-08T16:47:50.294Z,9.25
2017-11-08T16:50:19.702Z,9.28
2017-11-08T16:52:49.029Z,9.25
2017-11-08T16:55:18.262Z,9.26
2017-11-08T16:57:47.527Z,9.27
2017-11-08T17:00:16.731Z,9.25
2017-11-08T17:02:45.953Z,9.25
2017-11-08T17:05:15.224Z,9.22
2017-11-08T17:07:44.473Z,9.19
2017-11-08T17:10:13.727Z,9.15
2017-11-08T17:12:44.484Z,9.14
2017-11-08T17:15:14.542Z,9.11
2017-11-08T17:17:43.854Z,9.05
2017-11-08T17:20:14.094Z,9.09
2017-11-08T17:22:43.345Z,9.10
2017-11-08T17:25:12.572Z,9.12
2017-11-08T17:27:41.868Z,9.14
2017-11-08T17:30:11.093Z,9.19
2017-11-08T17:32:40.534Z,9.22
2017-11-08T17:35:10.471Z,9.21
2017-11-08T17:37:39.961Z,9.21
2017-11-08T17:40:09.199Z,9.29
2017-11-08T17:42:38.436Z,9.29
2017-11-08T17:45:07.686Z,9.33
2017-11-08T17:47:36.918Z,9.39
2017-11-08T17:50:06.900Z,9.40
2017-11-08T17:52:36.156Z,9.40
2017-11-08T17:55:05.452Z,9.43
2017-11-08T17:57:34.701Z,9.40
2017-11-08T18:00:05.518Z,9.40
2017-11-08T18:02:34.836Z,9.43
2017-11-08T18:05:04.321Z,9.44
2017-11-08T18:07:33.580Z,9.43
2017-11-08T18:10:03.576Z,9.36
2017-11-08T18:12:32.861Z,9.36
2017-11-08T18:15:02.103Z,9.33
2017-11-08T18:17:31.374Z,9.35
2017-11-08T18:20:00.616Z,9.34
2017-11-08T18:22:29.926Z,9.30
2017-11-08T18:24:59.216Z,9.28
2017-11-08T18:27:29.250Z,9.28
2017-11-08T18:29:58.576Z,9.32
2017-11-08T18:32:27.834Z,9.33
2017-11-08T18:34:57.130Z,9.37
2017-11-08T18:37:26.751Z,9.40
2017-11-08T18:39:55.985Z,9.41
2017-11-08T18:42:25.277Z,9.41
2017-11-08T18:44:54.635Z,9.43
2017-11-08T18:47:23.883Z,9.40
2017-11-08T18:49:53.157Z,9.38
2017-11-08T18:52:22.395Z,9.39
2017-11-08T18:54:52.387Z,9.37
2017-11-08T18:57:21.691Z,9.37
2017-11-08T18:59:50.960Z,9.42
2017-11-08T19:02:20.201Z,9.47
2017-11-08T19:04:50.213Z,9.48
2017-11-08T19:07:19.661Z,9.56
2017-11-08T19:09:48.945Z,9.50
2017-11-08T19:12:18.184Z,9.46
2017-11-08T19:14:47.419Z,9.43
2017-11-08T19:17:16.654Z,9.52
2017-11-08T19:19:46.054Z,9.52
2017-11-08T19:22:15.365Z,9.50
2017-11-08T19:24:44.582Z,9.57
2017-11-08T19:27:13.868Z,9.61
2017-11-08T19:29:43.160Z,9.64
2017-11-08T19:32:12.404Z,9.60
2017-11-08T19:34:43.979Z,9.62
2017-11-08T19:37:13.962Z,9.68
2017-11-08T19:39:43.275Z,9.70
2017-11-08T19:42:13.301Z,9.70
2017-11-08T19:44:43.316Z,9.71
2017-11-08T19:47:14.063Z,9.75
2017-11-08T19:49:43.319Z,9.79
2017-11-08T19:52:12.569Z,9.85
2017-11-08T19:54:41.855Z,9.88
2017-11-08T19:57:11.907Z,9.91
2017-11-08T19:59:41.141Z,9.96
2017-11-08T20:02:10.391Z,9.98
2017-11-08T20:04:39.685Z,9.90
2017-11-08T20:07:09.260Z,9.81
2017-11-08T20:09:39.258Z,9.74
2017-11-08T20:12:09.359Z,9.58
2017-11-08T20:24:28.929Z,9.20
2017-11-08T20:40:03.920Z,9.02
2017-11-08T20:42:33.264Z,9.12
2017-11-08T20:45:03.265Z,9.22
2017-11-08T20:47:33.693Z,9.24
2017-11-08T20:50:03.761Z,9.19
2017-11-08T20:52:33.014Z,9.13
2017-11-08T20:55:02.374Z,9.19
2017-11-08T20:57:31.741Z,9.16
2017-11-08T21:00:01.083Z,9.20
2017-11-08T21:02:30.445Z,9.23
2017-11-08T21:04:59.714Z,9.25
2017-11-08T21:07:29.324Z,9.30
2017-11-08T21:09:58.573Z,9.35
2017-11-08T21:12:27.833Z,9.28
2017-11-08T21:14:58.045Z,9.31
2017-11-08T21:17:27.270Z,9.32
2017-11-08T21:19:56.517Z,9.34
2017-11-08T21:22:25.740Z,9.34
2017-11-08T21:24:54.992Z,9.32
2017-11-08T21:27:25.318Z,9.27
2017-11-08T21:29:54.557Z,9.24
2017-11-08T21:32:23.868Z,9.28
2017-11-08T21:34:53.102Z,9.28
2017-11-08T21:37:22.327Z,9.30
2017-11-08T21:39:51.557Z,9.32
2017-11-08T21:42:20.799Z,9.31
2017-11-08T21:44:50.043Z,9.34
2017-11-08T21:47:20.029Z,9.36
2017-11-08T21:49:49.297Z,9.26
2017-11-08T21:52:18.513Z,9.19
2017-11-08T21:54:47.885Z,9.14
2017-11-08T21:57:18.490Z,9.18
2017-11-08T21:59:47.756Z,9.20
2017-11-08T22:02:17.238Z,9.26
2017-11-08T22:04:46.506Z,9.32
2017-11-08T22:07:15.748Z,9.31
2017-11-08T22:09:44.960Z,9.24
2017-11-08T22:12:14.968Z,9.18
2017-11-08T22:14:44.228Z,9.22
2017-11-08T22:17:13.458Z,9.23
2017-11-08T22:19:44.309Z,9.21
2017-11-08T22:22:13.538Z,9.21
2017-11-08T22:24:42.895Z,9.15
2017-11-08T22:27:12.960Z,9.13
2017-11-08T22:29:42.214Z,9.16
2017-11-08T22:32:12.290Z,9.14
2017-11-08T22:34:41.502Z,9.10
2017-11-08T22:37:10.726Z,9.14
2017-11-08T22:39:40.234Z,9.23
2017-11-08T22:42:09.619Z,9.26
2017-11-08T22:44:38.845Z,9.25
2017-11-08T22:47:08.054Z,9.31
2017-11-08T22:49:38.265Z,9.26
2017-11-08T22:52:08.972Z,9.28
2017-11-08T22:54:38.216Z,9.27
2017-11-08T22:57:10.176Z,9.27
2017-11-08T22:59:40.342Z,9.26
2017-11-08T23:02:09.553Z,9.16
2017-11-08T23:04:38.792Z,9.14
2017-11-08T23:07:08.801Z,9.13
2017-11-08T23:09:38.049Z,9.14
2017-11-08T23:12:07.384Z,9.12
2017-11-08T23:14:37.400Z,9.12
2017-11-08T23:17:07.414Z,9.17
2017-11-08T23:19:36.652Z,9.19
2017-11-08T23:22:05.920Z,9.16
2017-11-08T23:24:36.085Z,9.22
2017-11-08T23:27:05.324Z,9.24
2017-11-08T23:29:34.566Z,9.23
2017-11-08T23:32:03.801Z,9.17
2017-11-08T23:34:33.041Z,9.20
2017-11-08T23:37:03.296Z,9.19
2017-11-08T23:39:32.509Z,9.19
2017-11-08T23:42:01.750Z,9.14
2017-11-08T23:44:31.744Z,9.13
2017-11-08T23:47:00.965Z,9.12
2017-11-08T23:49:30.984Z,9.17
2017-11-08T23:52:00.242Z,9.18
2017-11-08T23:54:29.470Z,9.15
2017-11-08T23:56:58.690Z,9.15
2017-11-08T23:59:29.711Z,9.08
