createdAt,value
2018-08-25T00:00:11.515Z,18.50
2018-08-25T00:02:39.702Z,18.50
2018-08-25T00:05:07.934Z,18.50
2018-08-25T00:07:36.174Z,18.40
2018-08-25T00:10:04.530Z,18.40
2018-08-25T00:12:32.756Z,18.50
2018-08-25T00:15:00.951Z,18.50
2018-08-25T00:17:29.178Z,18.40
2018-08-25T00:19:57.363Z,18.30
2018-08-25T00:22:25.559Z,18.30
2018-08-25T00:24:53.730Z,18.30
2018-08-25T00:27:21.924Z,18.30
2018-08-25T00:29:50.073Z,18.40
2018-08-25T00:32:18.317Z,18.40
2018-08-25T00:34:46.493Z,18.30
2018-08-25T00:37:14.702Z,18.40
2018-08-25T00:39:42.902Z,18.40
2018-08-25T00:42:11.049Z,18.40
2018-08-25T00:44:39.375Z,18.50
2018-08-25T00:47:07.599Z,18.30
2018-08-25T00:49:35.787Z,18.20
2018-08-25T00:52:03.998Z,18.10
2018-08-25T00:54:32.209Z,18.10
2018-08-25T00:57:00.383Z,18.00
2018-08-25T00:59:28.669Z,18.00
2018-08-25T01:01:56.800Z,18.00
2018-08-25T01:04:25.000Z,17.90
2018-08-25T01:06:53.169Z,17.90
2018-08-25T01:09:21.377Z,17.90
2018-08-25T01:11:49.561Z,18.00
2018-08-25T01:14:17.745Z,18.00
2018-08-25T01:16:45.960Z,17.90
2018-08-25T01:19:14.168Z,18.00
2018-08-25T01:21:42.369Z,18.00
2018-08-25T01:24:10.534Z,18.00
2018-08-25T01:26:38.828Z,18.00
2018-08-25T01:29:07.092Z,18.00
2018-08-25T01:31:35.275Z,17.90
2018-08-25T01:34:03.477Z,17.90
2018-08-25T01:36:31.628Z,17.90
2018-08-25T01:38:59.838Z,17.80
2018-08-25T01:41:28.042Z,17.90
2018-08-25T01:43:56.241Z,17.90
2018-08-25T01:46:24.494Z,17.90
2018-08-25T01:48:52.682Z,17.70
2018-08-25T01:51:20.921Z,17.70
2018-08-25T01:53:49.069Z,17.80
2018-08-25T01:56:17.306Z,17.70
2018-08-25T01:58:45.555Z,17.70
2018-08-25T02:01:13.709Z,17.50
2018-08-25T02:03:41.941Z,17.50
2018-08-25T02:06:10.116Z,17.50
2018-08-25T02:08:38.322Z,17.50
2018-08-25T02:11:06.507Z,17.50
2018-08-25T02:13:34.697Z,17.40
2018-08-25T02:16:02.951Z,17.50
2018-08-25T02:18:31.171Z,17.40
2018-08-25T02:20:59.384Z,17.40
2018-08-25T02:23:27.755Z,17.30
2018-08-25T02:25:56.032Z,17.20
2018-08-25T02:28:24.311Z,17.20
2018-08-25T02:30:52.692Z,17.20
2018-08-25T02:33:20.890Z,17.20
2018-08-25T02:35:49.158Z,17.20
2018-08-25T02:38:17.380Z,17.20
2018-08-25T02:40:45.613Z,17.20
2018-08-25T02:43:13.810Z,17.00
2018-08-25T02:45:42.049Z,16.90
2018-08-25T02:48:10.352Z,16.80
2018-08-25T02:50:38.587Z,16.80
2018-08-25T02:53:06.881Z,16.90
2018-08-25T02:55:35.148Z,17.00
2018-08-25T02:58:03.424Z,17.00
2018-08-25T03:00:31.657Z,17.10
2018-08-25T03:02:59.936Z,17.00
2018-08-25T03:05:28.197Z,16.90
2018-08-25T03:07:56.406Z,16.80
2018-08-25T03:10:24.769Z,16.80
2018-08-25T03:12:53.047Z,16.50
2018-08-25T03:15:21.287Z,16.40
2018-08-25T03:17:49.522Z,16.20
2018-08-25T03:20:17.697Z,16.10
2018-08-25T03:22:46.028Z,16.20
2018-08-25T03:25:14.248Z,16.00
2018-08-25T03:27:42.444Z,16.00
2018-08-25T03:30:10.743Z,16.00
2018-08-25T03:32:39.064Z,16.00
2018-08-25T03:35:07.272Z,16.20
2018-08-25T03:37:35.505Z,16.10
2018-08-25T03:40:03.713Z,16.10
2018-08-25T03:42:32.015Z,16.10
2018-08-25T03:45:00.379Z,16.10
2018-08-25T03:47:28.562Z,16.10
2018-08-25T03:49:56.875Z,16.00
2018-08-25T03:52:25.115Z,16.10
2018-08-25T03:54:53.421Z,16.10
2018-08-25T03:57:21.740Z,16.10
2018-08-25T03:59:49.989Z,16.10
2018-08-25T04:02:18.317Z,16.10
2018-08-25T04:04:46.633Z,15.70
2018-08-25T04:07:14.852Z,15.80
2018-08-25T04:09:43.150Z,15.90
2018-08-25T04:12:11.327Z,16.00
2018-08-25T04:14:39.676Z,16.00
2018-08-25T04:17:07.897Z,16.00
2018-08-25T04:19:36.160Z,16.00
2018-08-25T04:22:04.408Z,15.90
2018-08-25T04:24:32.645Z,15.90
2018-08-25T04:27:00.875Z,15.90
2018-08-25T04:29:29.132Z,15.90
2018-08-25T04:31:57.341Z,15.90
2018-08-25T04:34:25.681Z,15.90
2018-08-25T04:36:54.056Z,15.90
2018-08-25T04:39:22.306Z,15.90
2018-08-25T04:41:50.486Z,15.90
2018-08-25T04:44:18.809Z,15.80
2018-08-25T04:46:47.057Z,15.70
2018-08-25T04:49:15.320Z,15.50
2018-08-25T04:51:43.682Z,15.30
2018-08-25T04:54:11.951Z,15.30
2018-08-25T04:56:40.298Z,15.40
2018-08-25T04:59:08.484Z,15.50
2018-08-25T05:01:36.686Z,15.40
2018-08-25T05:04:04.888Z,15.60
2018-08-25T05:06:33.128Z,15.60
2018-08-25T05:09:01.295Z,15.70
2018-08-25T05:11:29.480Z,15.60
2018-08-25T05:13:57.629Z,15.70
2018-08-25T05:16:25.867Z,15.70
2018-08-25T05:18:54.080Z,15.50
2018-08-25T05:21:22.255Z,15.70
2018-08-25T05:23:50.463Z,15.70
2018-08-25T05:26:18.680Z,15.80
2018-08-25T05:28:46.958Z,15.80
2018-08-25T05:31:15.253Z,15.70
2018-08-25T05:33:43.425Z,15.60
2018-08-25T05:36:11.620Z,15.50
2018-08-25T05:38:39.835Z,15.50
2018-08-25T05:41:08.032Z,15.40
2018-08-25T05:43:36.201Z,15.40
2018-08-25T05:46:04.495Z,15.40
2018-08-25T05:48:32.769Z,15.50
2018-08-25T05:51:01.002Z,15.40
2018-08-25T05:53:29.280Z,15.40
2018-08-25T05:55:57.825Z,15.30
2018-08-25T05:58:25.974Z,15.30
2018-08-25T06:00:54.184Z,15.30
2018-08-25T06:03:22.401Z,15.40
2018-08-25T06:05:50.598Z,15.20
2018-08-25T06:08:18.753Z,14.90
2018-08-25T06:10:46.976Z,15.00
2018-08-25T06:13:15.195Z,15.00
2018-08-25T06:15:43.355Z,15.10
2018-08-25T06:18:11.579Z,15.10
2018-08-25T06:20:39.796Z,15.20
2018-08-25T06:23:08.003Z,15.30
2018-08-25T06:25:36.198Z,15.20
2018-08-25T06:28:04.420Z,15.10
2018-08-25T06:30:32.565Z,14.90
2018-08-25T06:33:00.754Z,15.00
2018-08-25T06:35:28.980Z,15.10
2018-08-25T06:37:57.145Z,15.10
2018-08-25T06:40:25.320Z,15.20
2018-08-25T06:42:53.584Z,15.20
2018-08-25T06:45:21.803Z,15.50
2018-08-25T06:47:50.013Z,16.20
2018-08-25T06:50:18.211Z,16.60
2018-08-25T06:52:46.406Z,16.70
2018-08-25T06:55:14.632Z,16.90
2018-08-25T06:57:42.926Z,17.10
2018-08-25T07:00:11.132Z,16.70
2018-08-25T07:02:39.364Z,16.60
2018-08-25T07:05:07.700Z,15.90
2018-08-25T07:07:36.117Z,15.80
2018-08-25T07:10:04.404Z,16.10
2018-08-25T07:12:32.573Z,16.40
2018-08-25T07:15:00.820Z,16.00
2018-08-25T07:17:29.003Z,15.90
2018-08-25T07:19:57.216Z,15.90
2018-08-25T07:22:25.423Z,15.70
2018-08-25T07:24:53.598Z,15.60
2018-08-25T07:27:21.807Z,15.20
2018-08-25T07:29:49.994Z,14.90
2018-08-25T07:32:18.240Z,15.70
2018-08-25T07:34:46.471Z,16.70
2018-08-25T07:37:14.665Z,16.50
2018-08-25T07:39:42.819Z,17.70
2018-08-25T07:42:10.973Z,17.90
2018-08-25T07:44:39.135Z,18.40
2018-08-25T07:47:07.356Z,18.20
2018-08-25T07:49:35.603Z,18.30
2018-08-25T07:52:03.729Z,17.70
2018-08-25T07:54:32.078Z,17.50
2018-08-25T07:57:00.492Z,17.60
2018-08-25T07:59:28.677Z,17.50
2018-08-25T08:01:56.876Z,17.30
2018-08-25T08:04:25.169Z,17.00
2018-08-25T08:06:53.409Z,16.90
2018-08-25T08:09:21.590Z,16.80
2018-08-25T08:11:49.801Z,16.90
2018-08-25T08:14:18.012Z,16.70
2018-08-25T08:16:46.140Z,16.20
2018-08-25T08:19:14.311Z,16.20
2018-08-25T08:21:42.525Z,16.60
2018-08-25T08:24:10.797Z,16.70
2018-08-25T08:26:38.974Z,17.70
2018-08-25T08:29:07.173Z,17.80
2018-08-25T08:31:35.383Z,18.80
2018-08-25T08:34:03.583Z,19.60
2018-08-25T08:36:31.819Z,21.10
2018-08-25T08:39:00.485Z,21.10
2018-08-25T08:41:29.147Z,20.60
2018-08-25T08:43:57.522Z,19.70
2018-08-25T08:46:31.190Z,18.70
2018-08-25T08:49:00.029Z,17.80
2018-08-25T08:51:28.313Z,17.00
2018-08-25T08:53:56.453Z,16.60
2018-08-25T08:56:24.892Z,16.60
2018-08-25T08:58:53.635Z,16.80
2018-08-25T09:01:21.943Z,16.70
2018-08-25T09:03:50.158Z,18.30
2018-08-25T09:06:18.334Z,18.70
2018-08-25T09:08:46.617Z,18.40
2018-08-25T09:11:15.009Z,20.40
2018-08-25T09:13:43.665Z,21.00
2018-08-25T09:16:11.882Z,20.70
2018-08-25T09:18:40.389Z,20.90
2018-08-25T09:21:09.057Z,22.30
2018-08-25T09:23:37.708Z,23.70
2018-08-25T09:26:05.938Z,23.60
2018-08-25T09:28:34.126Z,23.40
2018-08-25T09:31:02.294Z,24.10
2018-08-25T09:33:30.505Z,23.40
2018-08-25T09:36:00.956Z,22.20
2018-08-25T09:38:28.990Z,21.50
2018-08-25T09:40:57.638Z,20.50
2018-08-25T09:43:26.210Z,20.80
2018-08-25T09:45:55.102Z,22.00
2018-08-25T09:48:23.382Z,23.60
2018-08-25T09:50:52.081Z,22.90
2018-08-25T09:53:20.541Z,21.30
2018-08-25T09:55:48.724Z,20.30
2018-08-25T09:58:16.859Z,20.30
2018-08-25T10:00:45.439Z,22.00
2018-08-25T10:03:13.950Z,22.30
2018-08-25T10:05:42.228Z,23.50
2018-08-25T10:08:10.476Z,22.00
2018-08-25T10:10:38.662Z,21.00
2018-08-25T10:13:06.869Z,21.20
2018-08-25T10:15:35.047Z,20.90
2018-08-25T10:18:03.234Z,23.10
2018-08-25T10:20:32.255Z,22.70
2018-08-25T10:23:00.609Z,22.00
2018-08-25T10:25:28.934Z,21.20
2018-08-25T10:27:57.241Z,20.70
2018-08-25T10:30:25.437Z,20.00
2018-08-25T10:32:54.851Z,19.90
2018-08-25T10:35:23.037Z,19.70
2018-08-25T10:37:51.190Z,19.30
2018-08-25T10:40:19.351Z,18.90
2018-08-25T10:42:47.567Z,19.20
2018-08-25T10:45:15.797Z,20.50
2018-08-25T10:47:44.007Z,21.50
2018-08-25T10:50:12.232Z,21.60
2018-08-25T10:52:40.437Z,22.70
2018-08-25T10:55:08.619Z,22.10
2018-08-25T10:57:36.821Z,20.70
2018-08-25T11:00:05.294Z,21.50
2018-08-25T11:02:33.491Z,23.30
2018-08-25T11:05:01.690Z,23.90
2018-08-25T11:07:29.942Z,24.30
2018-08-25T11:09:58.099Z,24.80
2018-08-25T11:12:26.267Z,24.10
2018-08-25T11:14:54.494Z,23.30
2018-08-25T11:17:22.662Z,21.50
2018-08-25T11:19:50.846Z,20.60
2018-08-25T11:22:19.073Z,19.90
2018-08-25T11:24:47.258Z,19.80
2018-08-25T11:27:15.460Z,20.10
2018-08-25T11:29:43.678Z,20.10
2018-08-25T11:32:11.873Z,20.10
2018-08-25T11:34:40.034Z,20.00
2018-08-25T11:37:08.584Z,19.90
2018-08-25T11:39:36.708Z,19.80
2018-08-25T11:42:05.059Z,19.80
2018-08-25T11:44:33.222Z,19.50
2018-08-25T11:47:05.058Z,18.80
2018-08-25T11:49:33.283Z,18.40
2018-08-25T11:52:01.575Z,18.20
2018-08-25T11:54:29.748Z,18.10
2018-08-25T11:56:57.961Z,18.50
2018-08-25T11:59:26.123Z,20.80
2018-08-25T12:01:54.283Z,21.10
2018-08-25T12:04:22.493Z,23.50
2018-08-25T12:06:50.634Z,23.70
2018-08-25T12:09:18.856Z,23.20
2018-08-25T12:11:47.106Z,22.70
2018-08-25T12:14:15.349Z,22.70
2018-08-25T12:16:43.539Z,22.90
2018-08-25T12:19:11.683Z,22.70
2018-08-25T12:21:39.901Z,22.40
2018-08-25T12:24:08.131Z,22.70
2018-08-25T12:26:36.263Z,23.20
2018-08-25T12:29:04.739Z,24.20
2018-08-25T12:31:32.945Z,24.60
2018-08-25T12:34:01.202Z,24.40
2018-08-25T12:36:29.481Z,24.80
2018-08-25T12:38:57.725Z,25.60
2018-08-25T12:41:25.944Z,24.70
2018-08-25T12:43:54.187Z,25.10
2018-08-25T12:46:22.389Z,26.30
2018-08-25T12:48:50.657Z,24.90
2018-08-25T12:51:18.756Z,25.40
2018-08-25T12:53:46.978Z,23.80
2018-08-25T12:56:15.193Z,23.90
2018-08-25T12:58:43.390Z,22.60
2018-08-25T13:01:11.634Z,21.60
2018-08-25T13:03:39.825Z,21.30
2018-08-25T13:06:08.000Z,21.00
2018-08-25T13:08:36.239Z,20.50
2018-08-25T13:11:04.544Z,19.90
2018-08-25T13:13:32.761Z,19.30
2018-08-25T13:16:00.970Z,18.60
2018-08-25T13:18:29.212Z,18.40
2018-08-25T13:20:57.441Z,18.50
2018-08-25T13:23:25.716Z,18.50
2018-08-25T13:25:53.847Z,18.40
2018-08-25T13:28:22.010Z,18.30
2018-08-25T13:30:50.251Z,18.10
2018-08-25T13:33:18.347Z,17.80
2018-08-25T13:35:46.588Z,17.60
2018-08-25T13:38:14.826Z,17.50
2018-08-25T13:40:42.954Z,17.60
2018-08-25T13:43:11.165Z,17.70
2018-08-25T13:45:39.548Z,17.70
2018-08-25T13:48:07.892Z,18.10
2018-08-25T13:50:36.124Z,17.90
2018-08-25T13:53:04.359Z,17.90
2018-08-25T13:55:32.568Z,17.90
2018-08-25T13:58:00.965Z,18.10
2018-08-25T14:00:29.131Z,18.10
2018-08-25T14:02:57.610Z,18.60
2018-08-25T14:05:25.976Z,19.00
2018-08-25T14:07:54.182Z,19.30
2018-08-25T14:10:22.594Z,19.30
2018-08-25T14:12:50.815Z,19.40
2018-08-25T14:15:19.045Z,19.80
2018-08-25T14:17:47.255Z,19.70
2018-08-25T14:20:15.429Z,19.50
2018-08-25T14:22:43.581Z,19.50
2018-08-25T14:25:11.761Z,19.70
2018-08-25T14:27:40.004Z,19.90
2018-08-25T14:30:08.190Z,19.60
2018-08-25T14:32:36.425Z,19.20
2018-08-25T14:35:04.641Z,19.40
2018-08-25T14:37:32.826Z,19.40
2018-08-25T14:40:00.988Z,19.60
2018-08-25T14:42:29.162Z,19.20
2018-08-25T14:44:57.372Z,19.00
2018-08-25T14:47:25.584Z,19.00
2018-08-25T14:49:53.817Z,19.00
2018-08-25T14:52:21.992Z,19.20
2018-08-25T14:54:50.194Z,19.10
2018-08-25T14:57:18.396Z,19.10
2018-08-25T14:59:46.625Z,18.90
2018-08-25T15:02:14.839Z,18.80
2018-08-25T15:04:43.260Z,18.70
2018-08-25T15:07:11.453Z,18.60
2018-08-25T15:09:39.663Z,18.70
2018-08-25T15:12:07.853Z,18.50
2018-08-25T15:14:36.128Z,17.90
2018-08-25T15:17:04.322Z,17.60
2018-08-25T15:19:32.533Z,17.10
2018-08-25T15:22:00.720Z,16.20
2018-08-25T15:24:28.951Z,15.90
2018-08-25T15:26:57.128Z,16.10
2018-08-25T15:29:25.295Z,16.30
2018-08-25T15:31:53.524Z,16.20
2018-08-25T15:34:21.732Z,16.40
2018-08-25T15:36:50.030Z,16.50
2018-08-25T15:39:18.178Z,16.60
2018-08-25T15:41:46.401Z,16.80
2018-08-25T15:44:14.656Z,17.00
2018-08-25T15:46:42.779Z,17.20
2018-08-25T15:49:10.932Z,17.50
2018-08-25T15:51:39.155Z,17.80
2018-08-25T15:54:07.915Z,18.10
2018-08-25T15:56:36.124Z,18.50
2018-08-25T15:59:04.324Z,18.80
2018-08-25T16:01:32.508Z,18.80
2018-08-25T16:04:00.668Z,18.80
2018-08-25T16:06:28.895Z,18.60
2018-08-25T16:08:57.133Z,18.50
2018-08-25T16:11:25.311Z,18.60
2018-08-25T16:13:53.549Z,18.70
2018-08-25T16:16:21.728Z,18.40
2018-08-25T16:18:49.908Z,18.30
2018-08-25T16:21:18.096Z,18.30
2018-08-25T16:23:46.269Z,18.30
2018-08-25T16:26:14.480Z,18.10
2018-08-25T16:28:42.669Z,17.90
2018-08-25T16:31:10.855Z,18.00
2018-08-25T16:33:39.099Z,17.90
2018-08-25T16:36:07.244Z,17.40
2018-08-25T16:38:35.443Z,17.30
2018-08-25T16:41:03.607Z,17.40
2018-08-25T16:43:31.780Z,17.50
2018-08-25T16:46:00.011Z,17.70
2018-08-25T16:48:28.237Z,17.80
2018-08-25T16:50:56.444Z,17.80
2018-08-25T16:53:24.647Z,17.80
2018-08-25T16:55:52.879Z,17.40
2018-08-25T16:58:21.081Z,17.50
2018-08-25T17:00:49.284Z,17.40
2018-08-25T17:03:17.510Z,17.40
2018-08-25T17:05:45.771Z,17.40
2018-08-25T17:08:13.971Z,17.00
2018-08-25T17:10:42.194Z,16.70
2018-08-25T17:13:10.390Z,16.60
2018-08-25T17:15:38.583Z,16.70
2018-08-25T17:18:06.781Z,16.70
2018-08-25T17:20:34.966Z,16.70
2018-08-25T17:23:03.136Z,16.70
2018-08-25T17:25:31.331Z,16.60
2018-08-25T17:27:59.513Z,16.80
2018-08-25T17:30:27.751Z,16.80
2018-08-25T17:32:55.989Z,16.90
2018-08-25T17:35:24.195Z,17.00
2018-08-25T17:37:52.387Z,17.00
2018-08-25T17:40:20.618Z,16.80
2018-08-25T17:42:48.795Z,16.80
2018-08-25T17:45:17.054Z,16.80
2018-08-25T17:47:45.229Z,16.80
2018-08-25T17:50:13.420Z,16.70
2018-08-25T17:52:41.603Z,16.60
2018-08-25T17:55:09.800Z,16.50
2018-08-25T17:57:38.169Z,16.50
2018-08-25T18:00:06.399Z,16.30
2018-08-25T18:02:34.573Z,16.40
2018-08-25T18:05:02.838Z,16.40
2018-08-25T18:07:31.015Z,16.40
2018-08-25T18:09:59.208Z,16.40
2018-08-25T18:12:27.387Z,16.30
2018-08-25T18:14:55.551Z,16.20
2018-08-25T18:17:23.862Z,16.20
2018-08-25T18:19:52.100Z,16.20
2018-08-25T18:22:20.334Z,16.20
2018-08-25T18:24:48.491Z,16.20
2018-08-25T18:27:16.708Z,16.20
2018-08-25T18:29:44.893Z,16.20
2018-08-25T18:32:13.349Z,16.10
2018-08-25T18:34:41.558Z,16.10
2018-08-25T18:37:09.829Z,16.10
2018-08-25T18:39:38.047Z,16.10
2018-08-25T18:42:06.415Z,16.10
2018-08-25T18:44:34.766Z,16.10
2018-08-25T18:47:03.016Z,16.00
2018-08-25T18:49:31.236Z,16.00
2018-08-25T18:51:59.423Z,16.00
2018-08-25T18:54:27.675Z,15.90
2018-08-25T18:56:56.133Z,15.90
2018-08-25T18:59:24.295Z,15.90
2018-08-25T19:01:52.609Z,15.80
2018-08-25T19:04:20.720Z,15.80
2018-08-25T19:06:49.036Z,15.70
2018-08-25T19:09:17.271Z,15.70
2018-08-25T19:11:45.532Z,15.60
2018-08-25T19:14:13.693Z,15.60
2018-08-25T19:16:41.900Z,15.60
2018-08-25T19:19:10.120Z,15.60
2018-08-25T19:21:38.323Z,15.50
2018-08-25T19:24:06.890Z,15.50
2018-08-25T19:26:35.087Z,15.40
2018-08-25T19:29:03.300Z,15.40
2018-08-25T19:31:31.467Z,15.50
2018-08-25T19:33:59.691Z,15.40
2018-08-25T19:36:27.827Z,15.30
2018-08-25T19:38:56.010Z,15.30
2018-08-25T19:41:24.204Z,15.40
2018-08-25T19:43:52.381Z,15.40
2018-08-25T19:46:20.596Z,15.30
2018-08-25T19:48:48.807Z,15.30
2018-08-25T19:51:16.980Z,15.20
2018-08-25T19:53:45.186Z,15.20
2018-08-25T19:56:13.467Z,15.10
2018-08-25T19:58:41.661Z,15.20
2018-08-25T20:01:09.877Z,15.10
2018-08-25T20:03:38.012Z,15.10
2018-08-25T20:06:06.351Z,15.00
2018-08-25T20:08:34.608Z,15.00
2018-08-25T20:11:02.830Z,15.00
2018-08-25T20:13:31.076Z,15.00
2018-08-25T20:15:59.212Z,14.90
2018-08-25T20:18:27.512Z,14.90
2018-08-25T20:20:56.644Z,14.80
2018-08-25T20:23:24.723Z,14.80
2018-08-25T20:25:52.938Z,14.80
2018-08-25T20:28:21.164Z,14.80
2018-08-25T20:30:49.401Z,14.70
2018-08-25T20:33:17.531Z,14.70
2018-08-25T20:35:45.732Z,14.70
2018-08-25T20:38:13.962Z,14.60
2018-08-25T20:40:42.115Z,14.60
2018-08-25T20:43:10.287Z,14.50
2018-08-25T20:45:38.503Z,14.40
2018-08-25T20:48:06.657Z,14.50
2018-08-25T20:50:34.820Z,14.50
2018-08-25T20:53:03.083Z,14.40
2018-08-25T20:55:31.323Z,14.40
2018-08-25T20:57:59.543Z,14.40
2018-08-25T21:00:27.699Z,14.40
2018-08-25T21:02:55.992Z,14.30
2018-08-25T21:05:24.160Z,14.30
2018-08-25T21:07:52.367Z,14.30
2018-08-25T21:10:20.603Z,14.30
2018-08-25T21:12:48.795Z,14.10
2018-08-25T21:15:17.077Z,14.10
2018-08-25T21:17:45.281Z,14.10
2018-08-25T21:20:13.440Z,14.10
2018-08-25T21:22:41.762Z,14.10
2018-08-25T21:25:09.921Z,14.00
2018-08-25T21:27:38.133Z,14.10
2018-08-25T21:30:07.658Z,14.10
2018-08-25T21:32:35.925Z,14.10
2018-08-25T21:35:04.183Z,14.00
2018-08-25T21:37:32.378Z,14.00
2018-08-25T21:40:00.544Z,14.10
2018-08-25T21:42:28.831Z,14.10
2018-08-25T21:44:57.055Z,14.10
2018-08-25T21:47:25.258Z,14.20
2018-08-25T21:49:53.438Z,14.20
2018-08-25T21:52:21.623Z,14.30
2018-08-25T21:54:49.837Z,14.30
2018-08-25T21:57:18.039Z,14.30
2018-08-25T21:59:46.242Z,14.30
2018-08-25T22:02:17.838Z,14.40
2018-08-25T22:04:46.148Z,14.40
2018-08-25T22:07:14.346Z,14.40
2018-08-25T22:09:42.561Z,14.30
2018-08-25T22:12:10.783Z,14.20
2018-08-25T22:14:39.042Z,14.20
2018-08-25T22:17:07.375Z,14.20
2018-08-25T22:19:35.688Z,14.20
2018-08-25T22:22:03.842Z,14.10
2018-08-25T22:24:32.080Z,14.20
2018-08-25T22:27:00.272Z,14.20
2018-08-25T22:29:28.438Z,14.10
2018-08-25T22:31:56.676Z,14.10
2018-08-25T22:34:24.871Z,14.00
2018-08-25T22:36:53.087Z,14.00
2018-08-25T22:39:21.267Z,14.00
2018-08-25T22:41:49.544Z,13.90
2018-08-25T22:44:17.645Z,13.80
2018-08-25T22:46:45.832Z,13.80
2018-08-25T22:49:14.027Z,13.80
2018-08-25T22:51:42.244Z,13.70
2018-08-25T22:54:10.466Z,13.60
2018-08-25T22:56:38.646Z,13.70
2018-08-25T22:59:06.836Z,13.70
2018-08-25T23:01:34.986Z,13.70
2018-08-25T23:04:03.232Z,13.70
2018-08-25T23:06:31.412Z,13.70
2018-08-25T23:08:59.589Z,13.70
2018-08-25T23:11:27.757Z,13.70
2018-08-25T23:13:55.989Z,13.60
2018-08-25T23:16:24.182Z,13.60
2018-08-25T23:18:52.384Z,13.70
2018-08-25T23:21:20.557Z,13.70
2018-08-25T23:23:48.727Z,13.70
2018-08-25T23:26:16.900Z,13.60
2018-08-25T23:28:45.070Z,13.60
2018-08-25T23:31:13.302Z,13.50
2018-08-25T23:33:41.498Z,13.50
2018-08-25T23:36:09.713Z,13.50
2018-08-25T23:38:37.876Z,13.40
2018-08-25T23:41:06.047Z,13.40
2018-08-25T23:43:34.212Z,13.40
2018-08-25T23:46:02.377Z,13.40
2018-08-25T23:48:30.551Z,13.40
2018-08-25T23:50:58.748Z,13.40
2018-08-25T23:53:27.005Z,13.40
2018-08-25T23:55:55.150Z,13.40
2018-08-25T23:58:23.292Z,13.40
