createdAt,value
2023-02-05T00:03:11.842Z,173.95
2023-02-05T00:18:13.802Z,163.74
2023-02-05T00:33:11.863Z,171.87
2023-02-05T00:48:11.941Z,141.70
2023-02-05T01:03:11.917Z,185.39
2023-02-05T01:18:11.954Z,154.67
2023-02-05T01:33:11.979Z,217.14
2023-02-05T01:48:12.038Z,205.03
2023-02-05T02:03:12.013Z,209.90
2023-02-05T02:18:12.058Z,223.10
2023-02-05T02:33:12.166Z,207.72
2023-02-05T02:48:12.074Z,197.40
2023-02-05T03:03:12.318Z,200.74
2023-02-05T03:18:12.321Z,182.77
2023-02-05T03:33:12.078Z,200.69
2023-02-05T03:48:12.387Z,206.42
2023-02-05T04:03:12.202Z,209.46
2023-02-05T04:18:12.221Z,244.38
2023-02-05T04:33:12.553Z,236.87
2023-02-05T04:48:12.719Z,248.90
2023-02-05T05:03:12.748Z,231.58
2023-02-05T05:18:12.694Z,229.44
2023-02-05T05:33:12.558Z,236.40
2023-02-05T05:48:12.511Z,229.98
2023-02-05T06:03:12.661Z,231.43
2023-02-05T06:18:12.421Z,225.06
2023-02-05T06:33:12.639Z,234.92
2023-02-05T06:48:12.710Z,233.01
2023-02-05T07:03:12.510Z,228.80
2023-02-05T07:18:12.709Z,251.19
2023-02-05T07:33:12.923Z,246.65
2023-02-05T07:48:12.900Z,238.96
2023-02-05T08:03:12.655Z,255.54
2023-02-05T08:18:13.071Z,241.56
2023-02-05T08:33:12.988Z,305.02
2023-02-05T08:48:12.985Z,349.94
2023-02-05T09:03:12.861Z,342.01
2023-02-05T09:18:12.942Z,17.15
2023-02-05T09:33:13.057Z,358.35
2023-02-05T09:48:13.152Z,354.98
2023-02-05T10:03:13.171Z,264.63
2023-02-05T10:18:13.052Z,335.00
2023-02-05T10:33:13.108Z,301.53
2023-02-05T10:48:13.040Z,326.82
2023-02-05T11:03:13.055Z,339.13
2023-02-05T11:18:13.555Z,353.31
2023-02-05T11:33:13.284Z,330.16
2023-02-05T11:48:13.087Z,357.44
2023-02-05T12:03:13.398Z,25.61
2023-02-05T12:18:13.248Z,7.55
2023-02-05T12:33:13.291Z,5.76
2023-02-05T12:48:13.356Z,9.40
2023-02-05T13:03:13.518Z,13.69
2023-02-05T13:18:13.552Z,9.91
2023-02-05T13:33:13.336Z,14.23
2023-02-05T13:48:13.481Z,15.94
2023-02-05T14:03:13.587Z,10.92
2023-02-05T14:18:13.356Z,7.83
2023-02-05T14:33:13.528Z,14.72
2023-02-05T14:48:13.659Z,18.86
2023-02-05T15:03:14.594Z,13.08
2023-02-05T15:18:13.599Z,9.57
2023-02-05T15:33:13.764Z,16.04
2023-02-05T15:48:13.891Z,7.41
2023-02-05T16:03:13.896Z,16.96
2023-02-05T16:18:14.076Z,10.68
2023-02-05T16:33:13.886Z,4.57
2023-02-05T16:48:13.865Z,9.44
2023-02-05T17:03:14.019Z,5.06
2023-02-05T17:18:14.156Z,6.44
2023-02-05T17:33:14.077Z,4.69
2023-02-05T17:48:13.867Z,2.47
2023-02-05T18:03:14.101Z,0.28
2023-02-05T18:18:13.998Z,3.66
2023-02-05T18:33:14.008Z,9.78
2023-02-05T18:48:14.251Z,7.04
2023-02-05T19:03:14.254Z,6.32
2023-02-05T19:18:14.217Z,357.99
2023-02-05T19:33:14.217Z,5.56
2023-02-05T19:48:14.438Z,357.80
2023-02-05T20:03:14.341Z,358.15
2023-02-05T20:18:14.468Z,15.28
2023-02-05T20:33:14.471Z,23.59
2023-02-05T20:48:14.215Z,35.94
2023-02-05T21:03:14.412Z,9.15
2023-02-05T21:18:14.337Z,71.71
2023-02-05T21:33:14.490Z,42.52
2023-02-05T21:48:14.460Z,153.56
2023-02-05T22:03:14.820Z,93.38
2023-02-05T22:18:14.410Z,269.18
2023-02-05T22:33:14.495Z,274.71
2023-02-05T22:48:14.379Z,0.07
2023-02-05T23:03:14.545Z,357.60
2023-02-05T23:18:14.841Z,325.12
2023-02-05T23:33:14.714Z,288.60
2023-02-05T23:48:14.726Z,352.61
