createdAt,value
2022-11-15T00:00:46.299Z,100734.53
2022-11-15T00:03:15.851Z,100744.84
2022-11-15T00:05:43.003Z,100745.09
2022-11-15T00:08:10.476Z,100747.25
2022-11-15T00:10:37.877Z,100739.94
2022-11-15T00:13:12.671Z,100743.75
2022-11-15T00:15:40.897Z,100752.41
2022-11-15T00:18:13.140Z,100738.56
2022-11-15T00:20:40.382Z,100739.94
2022-11-15T00:23:07.107Z,100734.81
2022-11-15T00:25:33.995Z,100731.25
2022-11-15T00:28:01.220Z,100735.63
2022-11-15T00:30:28.670Z,100730.44
2022-11-15T00:32:55.428Z,100733.16
2022-11-15T00:35:21.967Z,100720.69
2022-11-15T00:37:48.821Z,100717.19
2022-11-15T00:40:15.969Z,100727.75
2022-11-15T00:42:42.794Z,100725.03
2022-11-15T00:45:10.211Z,100718.56
2022-11-15T00:47:36.785Z,100725.31
2022-11-15T00:50:03.598Z,100727.44
2022-11-15T00:52:30.056Z,100718.50
2022-11-15T00:54:56.651Z,100722.59
2022-11-15T00:57:23.122Z,100721.78
2022-11-15T00:59:49.557Z,100713.91
2022-11-15T01:02:16.007Z,100709.84
2022-11-15T01:04:42.461Z,100707.94
2022-11-15T01:07:09.090Z,100710.66
2022-11-15T01:09:35.602Z,100716.09
2022-11-15T01:12:02.150Z,100700.63
2022-11-15T01:14:28.627Z,100702.25
2022-11-15T01:16:55.193Z,100703.34
2022-11-15T01:19:21.886Z,100704.69
2022-11-15T01:21:51.280Z,100699.00
2022-11-15T01:24:18.216Z,100699.53
2022-11-15T01:26:44.941Z,100691.41
2022-11-15T01:29:11.404Z,100684.66
2022-11-15T01:31:38.055Z,100696.31
2022-11-15T01:34:04.786Z,100684.91
2022-11-15T01:36:31.309Z,100680.28
2022-11-15T01:38:59.417Z,100674.06
2022-11-15T01:41:30.011Z,100664.31
2022-11-15T01:47:30.984Z,100664.03
2022-11-15T01:50:18.600Z,100662.16
2022-11-15T01:52:45.230Z,100658.91
2022-11-15T01:55:26.946Z,100655.38
2022-11-15T01:57:58.108Z,100655.09
2022-11-15T02:00:24.668Z,100657.81
2022-11-15T02:02:51.633Z,100648.06
2022-11-15T02:05:18.184Z,100645.59
2022-11-15T02:07:45.493Z,100652.94
2022-11-15T02:10:15.423Z,100639.94
2022-11-15T02:12:42.723Z,100644.56
2022-11-15T02:15:10.359Z,100640.75
2022-11-15T02:17:55.432Z,100633.72
2022-11-15T02:20:44.495Z,100629.09
2022-11-15T02:23:35.327Z,100627.75
2022-11-15T02:26:01.643Z,100618.81
2022-11-15T02:28:37.088Z,100625.59
2022-11-15T02:31:42.029Z,100625.03
2022-11-15T02:34:46.116Z,100615.81
2022-11-15T02:37:40.586Z,100612.56
2022-11-15T02:40:28.561Z,100609.06
2022-11-15T02:43:19.765Z,100609.59
2022-11-15T02:45:52.849Z,100607.16
2022-11-15T02:48:21.830Z,100600.66
2022-11-15T02:50:48.876Z,100596.03
2022-11-15T02:53:16.052Z,100591.16
2022-11-15T02:55:49.445Z,100599.28
2022-11-15T02:58:18.690Z,100596.56
2022-11-15T03:00:59.194Z,100602.00
2022-11-15T03:03:47.233Z,100595.50
2022-11-15T03:06:32.363Z,100597.13
2022-11-15T03:09:05.048Z,100589.28
2022-11-15T03:11:38.693Z,100586.81
2022-11-15T03:14:16.333Z,100592.53
2022-11-15T03:16:48.701Z,100584.94
2022-11-15T03:19:43.566Z,100589.00
2022-11-15T03:22:15.347Z,100584.13
2022-11-15T03:24:44.745Z,100590.63
2022-11-15T03:27:14.973Z,100585.75
2022-11-15T03:29:47.266Z,100589.00
2022-11-15T03:32:21.217Z,100591.72
2022-11-15T03:34:53.385Z,100580.06
2022-11-15T03:37:23.171Z,100591.97
2022-11-15T03:39:49.976Z,100584.41
2022-11-15T03:42:25.924Z,100591.16
2022-11-15T03:44:59.357Z,100595.22
2022-11-15T03:47:31.587Z,100596.56
2022-11-15T03:50:03.784Z,100595.75
2022-11-15T03:52:34.630Z,100598.19
2022-11-15T03:55:03.692Z,100599.03
2022-11-15T03:57:30.429Z,100589.53
2022-11-15T03:59:56.983Z,100597.38
2022-11-15T04:02:23.458Z,100591.16
2022-11-15T04:04:49.901Z,100592.78
2022-11-15T04:07:16.427Z,100594.94
2022-11-15T04:10:01.875Z,100581.13
2022-11-15T04:12:34.611Z,100580.59
2022-11-15T04:15:12.675Z,100586.81
2022-11-15T04:17:41.788Z,100589.25
2022-11-15T04:20:41.746Z,100572.19
2022-11-15T04:23:33.908Z,100573.28
2022-11-15T04:26:03.443Z,100576.81
2022-11-15T04:28:30.141Z,100570.56
2022-11-15T04:30:56.698Z,100563.53
2022-11-15T04:33:23.879Z,100577.09
2022-11-15T04:36:09.026Z,100571.38
2022-11-15T04:38:36.777Z,100581.41
2022-11-15T04:41:03.879Z,100583.31
2022-11-15T04:43:30.981Z,100578.13
2022-11-15T04:45:57.690Z,100581.41
2022-11-15T04:48:24.134Z,100578.69
2022-11-15T04:50:50.858Z,100585.22
2022-11-15T04:53:17.327Z,100594.13
2022-11-15T04:55:47.266Z,100596.03
2022-11-15T04:58:13.894Z,100593.56
2022-11-15T05:00:41.021Z,100597.66
2022-11-15T05:03:27.985Z,100591.44
2022-11-15T05:05:54.461Z,100588.16
2022-11-15T05:08:21.099Z,100596.28
2022-11-15T05:10:48.766Z,100603.59
2022-11-15T05:13:15.246Z,100599.00
2022-11-15T05:15:41.843Z,100593.56
2022-11-15T05:18:08.310Z,100595.19
2022-11-15T05:20:34.792Z,100597.09
2022-11-15T05:23:01.572Z,100597.91
2022-11-15T05:25:28.118Z,100611.44
2022-11-15T05:27:54.727Z,100599.00
2022-11-15T05:30:21.210Z,100598.75
2022-11-15T05:32:48.750Z,100600.63
2022-11-15T05:35:38.128Z,100592.78
2022-11-15T05:38:04.678Z,100585.47
2022-11-15T05:40:32.321Z,100588.16
2022-11-15T05:43:00.950Z,100598.19
2022-11-15T05:45:27.726Z,100593.84
2022-11-15T05:47:57.291Z,100597.38
2022-11-15T05:50:24.156Z,100608.22
2022-11-15T05:52:51.500Z,100605.50
2022-11-15T05:55:18.849Z,100600.09
2022-11-15T05:57:46.078Z,100617.16
2022-11-15T06:00:13.287Z,100605.75
2022-11-15T06:02:39.898Z,100622.00
2022-11-15T06:05:06.609Z,100609.28
2022-11-15T06:07:33.173Z,100608.47
2022-11-15T06:09:59.719Z,100622.84
2022-11-15T06:12:26.196Z,100610.09
2022-11-15T06:14:52.819Z,100614.16
2022-11-15T06:17:19.297Z,100609.81
2022-11-15T06:19:45.735Z,100622.28
2022-11-15T06:22:12.204Z,100624.19
2022-11-15T06:24:38.671Z,100627.69
2022-11-15T06:27:05.237Z,100626.59
2022-11-15T06:29:31.696Z,100630.13
2022-11-15T06:31:58.249Z,100614.16
2022-11-15T06:34:24.823Z,100623.38
2022-11-15T06:36:51.267Z,100624.19
2022-11-15T06:39:17.700Z,100638.25
2022-11-15T06:41:44.156Z,100624.97
2022-11-15T06:44:10.725Z,100622.28
2022-11-15T06:46:37.278Z,100624.44
2022-11-15T06:49:09.283Z,100630.41
2022-11-15T06:51:36.130Z,100627.97
2022-11-15T06:54:02.754Z,100619.84
2022-11-15T06:56:29.337Z,100626.06
2022-11-15T06:58:56.584Z,100626.31
2022-11-15T07:01:23.272Z,100640.69
2022-11-15T07:03:49.826Z,100636.91
2022-11-15T07:06:16.276Z,100623.88
2022-11-15T07:08:42.854Z,100622.81
2022-11-15T07:11:09.888Z,100627.16
2022-11-15T07:13:38.155Z,100641.75
2022-11-15T07:16:06.752Z,100637.44
2022-11-15T07:18:35.899Z,100624.97
2022-11-15T07:21:04.556Z,100625.50
2022-11-15T07:23:31.550Z,100624.44
2022-11-15T07:25:59.445Z,100625.25
2022-11-15T07:28:27.116Z,100626.59
2022-11-15T07:30:53.892Z,100626.59
2022-11-15T07:33:20.362Z,100636.88
2022-11-15T07:35:49.650Z,100636.63
2022-11-15T07:38:17.102Z,100637.16
2022-11-15T07:40:43.617Z,100632.56
2022-11-15T07:43:10.118Z,100628.75
2022-11-15T07:45:44.493Z,100623.31
2022-11-15T07:48:11.292Z,100619.56
2022-11-15T07:50:37.960Z,100608.44
2022-11-15T07:53:04.891Z,100611.16
2022-11-15T07:55:31.523Z,100593.28
2022-11-15T07:58:09.922Z,100597.34
2022-11-15T08:00:37.561Z,100604.66
2022-11-15T08:03:11.370Z,100591.41
2022-11-15T08:05:39.484Z,100585.69
2022-11-15T08:08:06.880Z,100597.09
2022-11-15T08:10:37.806Z,100597.91
2022-11-15T08:13:09.035Z,100592.47
2022-11-15T08:15:36.520Z,100589.50
2022-11-15T08:18:15.287Z,100592.19
2022-11-15T08:20:43.050Z,100589.50
2022-11-15T08:23:12.156Z,100591.41
2022-11-15T08:25:39.249Z,100576.22
2022-11-15T08:28:08.251Z,100576.22
2022-11-15T08:30:42.591Z,100583.28
2022-11-15T08:33:13.204Z,100570.81
2022-11-15T08:35:40.426Z,100568.91
2022-11-15T08:38:07.069Z,100560.81
2022-11-15T08:40:33.539Z,100565.94
2022-11-15T08:43:03.293Z,100572.16
2022-11-15T08:45:30.804Z,100574.34
2022-11-15T08:47:57.454Z,100565.13
2022-11-15T08:50:24.286Z,100574.63
2022-11-15T08:52:50.969Z,100570.28
2022-11-15T08:55:17.858Z,100587.34
2022-11-15T08:57:44.696Z,100580.28
2022-11-15T09:00:12.805Z,100576.78
2022-11-15T09:02:40.378Z,100581.13
2022-11-15T09:05:07.448Z,100582.75
2022-11-15T09:07:34.163Z,100574.63
2022-11-15T09:10:00.718Z,100560.28
2022-11-15T09:12:28.259Z,100566.50
2022-11-15T09:14:54.726Z,100567.59
2022-11-15T09:17:24.727Z,100573.81
2022-11-15T09:19:51.899Z,100568.94
2022-11-15T09:22:19.050Z,100573.53
2022-11-15T09:24:45.619Z,100560.00
2022-11-15T09:27:12.728Z,100567.03
2022-11-15T09:29:39.185Z,100563.50
2022-11-15T09:32:06.511Z,100557.28
2022-11-15T09:34:32.964Z,100565.13
2022-11-15T09:36:59.418Z,100563.50
2022-11-15T09:39:25.942Z,100544.56
2022-11-15T09:41:59.575Z,100549.72
2022-11-15T09:45:03.326Z,100548.06
2022-11-15T09:47:29.757Z,100534.53
2022-11-15T09:50:01.368Z,100531.81
2022-11-15T09:52:28.782Z,100527.22
2022-11-15T09:54:56.237Z,100521.00
2022-11-15T09:57:29.082Z,100523.16
2022-11-15T10:03:14.870Z,100526.97
2022-11-15T10:05:47.086Z,100529.38
2022-11-15T10:08:27.652Z,100529.13
2022-11-15T10:14:05.391Z,100525.06
2022-11-15T10:16:49.780Z,100529.66
2022-11-15T10:19:22.234Z,100525.06
2022-11-15T10:22:13.467Z,100521.81
2022-11-15T10:24:43.450Z,100506.38
2022-11-15T10:27:18.194Z,100500.16
2022-11-15T10:29:53.577Z,100493.41
2022-11-15T10:32:22.057Z,100479.56
2022-11-15T10:34:50.519Z,100474.97
2022-11-15T10:37:29.326Z,100470.09
2022-11-15T10:40:07.725Z,100479.03
2022-11-15T10:42:34.299Z,100474.72
2022-11-15T10:45:00.731Z,100475.78
2022-11-15T10:47:37.814Z,100478.22
2022-11-15T10:50:27.419Z,100474.72
2022-11-15T10:52:54.748Z,100473.88
2022-11-15T10:55:26.290Z,100451.94
2022-11-15T10:57:56.016Z,100451.94
2022-11-15T11:00:22.413Z,100456.53
2022-11-15T11:03:28.170Z,100444.09
2022-11-15T11:06:10.607Z,100430.53
2022-11-15T11:08:37.523Z,100445.19
2022-11-15T11:11:05.374Z,100428.13
2022-11-15T11:13:37.147Z,100422.41
2022-11-15T11:17:02.314Z,100412.38
2022-11-15T11:19:44.460Z,100416.72
2022-11-15T11:22:36.157Z,100414.00
2022-11-15T11:25:30.381Z,100408.59
2022-11-15T11:28:27.734Z,100403.72
2022-11-15T11:31:28.287Z,100391.28
2022-11-15T11:34:19.835Z,100410.22
2022-11-15T11:37:16.001Z,100377.72
2022-11-15T11:40:02.975Z,100381.75
2022-11-15T11:42:59.055Z,100364.16
2022-11-15T11:45:53.691Z,100369.84
2022-11-15T11:48:41.105Z,100363.34
2022-11-15T11:51:21.270Z,100357.09
2022-11-15T11:53:53.402Z,100349.78
2022-11-15T11:56:30.380Z,100334.34
2022-11-15T11:59:07.080Z,100332.19
2022-11-15T12:01:38.815Z,100335.69
2022-11-15T12:04:13.707Z,100334.59
2022-11-15T12:06:52.004Z,100321.88
2022-11-15T12:09:27.796Z,100316.19
2022-11-15T12:12:12.230Z,100315.88
2022-11-15T12:14:55.730Z,100310.22
2022-11-15T12:17:28.086Z,100305.84
2022-11-15T12:19:59.813Z,100300.19
2022-11-15T12:22:48.313Z,100292.06
2022-11-15T12:25:20.020Z,100300.72
2022-11-15T12:28:07.774Z,100297.75
2022-11-15T12:30:50.378Z,100291.25
2022-11-15T12:33:36.475Z,100290.44
2022-11-15T12:36:23.112Z,100273.88
2022-11-15T12:38:52.614Z,100275.00
2022-11-15T12:41:20.710Z,100271.19
2022-11-15T12:43:48.833Z,100278.25
2022-11-15T12:46:31.725Z,100265.75
2022-11-15T12:49:29.164Z,100253.84
2022-11-15T12:51:58.718Z,100248.69
2022-11-15T12:54:25.137Z,100247.88
2022-11-15T12:57:03.657Z,100235.44
2022-11-15T13:00:07.687Z,100232.72
2022-11-15T13:02:46.279Z,100229.22
2022-11-15T13:05:19.431Z,100221.34
2022-11-15T13:07:45.895Z,100221.34
2022-11-15T13:10:15.068Z,100219.44
2022-11-15T13:12:47.702Z,100214.03
2022-11-15T13:15:14.148Z,100209.69
2022-11-15T13:17:54.246Z,100208.84
2022-11-15T13:20:22.197Z,100191.00
2022-11-15T13:22:51.516Z,100197.47
2022-11-15T13:25:36.772Z,100201.81
2022-11-15T13:28:10.596Z,100180.69
2022-11-15T13:30:38.322Z,100180.97
2022-11-15T13:33:17.422Z,100182.34
2022-11-15T13:35:48.863Z,100175.28
2022-11-15T13:38:28.028Z,100170.66
2022-11-15T13:40:55.020Z,100177.19
2022-11-15T13:43:25.100Z,100170.66
2022-11-15T13:46:10.456Z,100158.75
2022-11-15T13:48:37.296Z,100150.88
2022-11-15T13:51:09.569Z,100144.66
2022-11-15T13:53:39.157Z,100141.94
2022-11-15T13:56:06.033Z,100132.97
2022-11-15T13:58:34.163Z,100128.13
2022-11-15T14:01:06.321Z,100118.38
2022-11-15T14:03:36.069Z,100124.84
2022-11-15T14:06:13.113Z,100123.50
2022-11-15T14:08:41.532Z,100116.19
2022-11-15T14:11:08.631Z,100108.88
2022-11-15T14:13:35.656Z,100104.28
2022-11-15T14:16:22.470Z,100098.59
2022-11-15T14:18:53.522Z,100082.59
2022-11-15T14:21:21.257Z,100072.03
2022-11-15T14:23:49.909Z,100074.47
2022-11-15T14:26:32.368Z,100065.53
2022-11-15T14:29:31.194Z,100059.28
2022-11-15T14:32:25.463Z,100063.09
2022-11-15T14:35:02.956Z,100065.53
2022-11-15T14:37:35.754Z,100062.00
2022-11-15T14:40:07.204Z,100065.00
2022-11-15T14:42:33.743Z,100048.75
2022-11-15T14:45:00.192Z,100051.44
2022-11-15T14:47:26.624Z,100036.28
2022-11-15T14:49:53.106Z,100054.16
2022-11-15T14:52:31.599Z,100050.09
2022-11-15T14:55:00.179Z,100036.00
2022-11-15T14:57:26.818Z,100039.25
2022-11-15T14:59:53.369Z,100042.50
2022-11-15T15:02:24.121Z,100026.81
2022-11-15T15:04:51.086Z,100031.13
2022-11-15T15:07:18.989Z,100035.50
2022-11-15T15:09:46.341Z,100028.16
2022-11-15T15:12:22.708Z,100028.97
2022-11-15T15:14:50.998Z,100023.00
2022-11-15T15:17:18.200Z,100025.72
2022-11-15T15:19:44.847Z,100020.59
2022-11-15T15:22:22.842Z,100022.22
2022-11-15T15:24:49.621Z,100012.19
2022-11-15T15:27:16.128Z,100018.44
2022-11-15T15:29:42.598Z,100011.94
2022-11-15T15:32:10.057Z,100015.47
2022-11-15T15:34:36.563Z,100008.16
2022-11-15T15:37:23.890Z,100017.09
2022-11-15T15:39:54.984Z,100002.72
2022-11-15T15:42:22.706Z,100011.13
2022-11-15T15:44:50.772Z,99992.97
2022-11-15T15:47:24.449Z,99993.81
2022-11-15T15:49:51.762Z,100004.91
2022-11-15T15:52:18.396Z,99992.97
2022-11-15T15:54:44.846Z,100004.09
2022-11-15T15:57:14.040Z,99987.84
2022-11-15T15:59:40.812Z,99985.94
2022-11-15T16:02:07.551Z,99991.66
2022-11-15T16:04:33.978Z,99991.66
2022-11-15T16:07:01.862Z,99994.06
2022-11-15T16:09:47.004Z,99978.09
2022-11-15T16:12:13.492Z,100000.84
2022-11-15T16:14:40.192Z,99980.00
2022-11-15T16:17:06.754Z,99984.59
2022-11-15T16:19:33.199Z,99983.78
2022-11-15T16:21:59.626Z,99983.53
2022-11-15T16:24:26.152Z,99981.63
2022-11-15T16:26:53.167Z,99972.97
2022-11-15T16:29:19.674Z,99979.19
2022-11-15T16:31:46.172Z,99972.69
2022-11-15T16:34:12.625Z,99964.81
2022-11-15T16:36:39.069Z,99974.84
2022-11-15T16:39:05.569Z,99964.81
2022-11-15T16:41:32.471Z,99972.16
2022-11-15T16:43:59.482Z,99962.13
2022-11-15T16:46:27.712Z,99956.69
2022-11-15T16:48:54.938Z,99963.75
2022-11-15T16:51:22.010Z,99957.81
2022-11-15T16:53:51.599Z,99969.75
2022-11-15T16:56:26.696Z,99960.50
2022-11-15T16:58:58.821Z,99960.50
2022-11-15T17:01:30.552Z,99953.47
2022-11-15T17:03:57.099Z,99952.94
2022-11-15T17:06:25.390Z,99950.25
2022-11-15T17:08:52.174Z,99955.38
2022-11-15T17:11:21.483Z,99948.06
2022-11-15T17:13:49.493Z,99945.63
2022-11-15T17:16:18.170Z,99951.03
2022-11-15T17:18:45.739Z,99946.47
2022-11-15T17:21:14.925Z,99942.66
2022-11-15T17:23:42.094Z,99947.53
2022-11-15T17:26:28.916Z,99945.91
2022-11-15T17:28:57.555Z,99933.19
2022-11-15T17:31:25.343Z,99933.47
2022-11-15T17:33:51.850Z,99934.28
2022-11-15T17:36:18.466Z,99932.38
2022-11-15T17:38:50.238Z,99925.84
2022-11-15T17:41:17.016Z,99931.56
2022-11-15T17:43:43.834Z,99928.06
2022-11-15T17:46:15.871Z,99929.13
2022-11-15T17:48:43.600Z,99940.81
2022-11-15T17:51:15.775Z,99937.78
2022-11-15T17:53:45.718Z,99921.84
2022-11-15T17:56:17.105Z,99926.41
2022-11-15T17:58:49.442Z,99916.69
2022-11-15T18:01:30.105Z,99929.13
2022-11-15T18:03:57.291Z,99916.69
2022-11-15T18:06:24.769Z,99920.19
2022-11-15T18:08:52.718Z,99914.78
2022-11-15T18:11:22.027Z,99915.06
2022-11-15T18:13:52.514Z,99921.31
2022-11-15T18:16:20.521Z,99915.88
2022-11-15T18:18:47.179Z,99913.19
2022-11-15T18:21:16.425Z,99913.72
2022-11-15T18:23:43.674Z,99913.19
2022-11-15T18:26:16.294Z,99911.56
2022-11-15T18:28:48.641Z,99910.47
2022-11-15T18:31:21.265Z,99907.75
2022-11-15T18:33:48.686Z,99909.66
2022-11-15T18:36:22.010Z,99901.53
2022-11-15T18:38:48.777Z,99903.44
2022-11-15T18:41:19.441Z,99900.72
2022-11-15T18:43:46.538Z,99902.63
2022-11-15T18:46:15.334Z,99892.06
2022-11-15T18:48:43.533Z,99897.47
2022-11-15T18:51:15.254Z,99889.38
2022-11-15T18:53:42.964Z,99891.00
2022-11-15T18:56:09.372Z,99890.69
2022-11-15T18:58:38.182Z,99899.38
2022-11-15T19:01:07.764Z,99896.41
2022-11-15T19:03:36.225Z,99904.53
2022-11-15T19:06:04.896Z,99897.47
2022-11-15T19:08:35.470Z,99883.94
2022-11-15T19:11:06.449Z,99883.94
2022-11-15T19:13:33.354Z,99882.34
2022-11-15T19:16:01.800Z,99883.44
2022-11-15T19:18:28.631Z,99885.84
2022-11-15T19:20:56.629Z,99892.06
2022-11-15T19:23:26.171Z,99882.63
2022-11-15T19:25:58.930Z,99872.59
2022-11-15T19:28:26.977Z,99879.38
2022-11-15T19:30:54.109Z,99875.31
2022-11-15T19:33:26.516Z,99874.50
2022-11-15T19:36:02.739Z,99866.66
2022-11-15T19:38:33.621Z,99870.69
2022-11-15T19:41:01.672Z,99868.25
2022-11-15T19:43:29.115Z,99868.25
2022-11-15T19:46:02.130Z,99862.84
2022-11-15T19:48:31.551Z,99853.91
2022-11-15T19:51:05.257Z,99844.97
2022-11-15T19:53:35.511Z,99849.59
2022-11-15T19:56:03.518Z,99855.81
2022-11-15T19:58:30.463Z,99864.25
2022-11-15T20:01:27.570Z,99855.00
2022-11-15T20:03:55.708Z,99845.56
2022-11-15T20:06:24.878Z,99849.59
2022-11-15T20:08:52.446Z,99848.78
2022-11-15T20:11:19.578Z,99856.91
2022-11-15T20:13:46.904Z,99853.41
2022-11-15T20:16:19.941Z,99854.47
2022-11-15T20:18:47.334Z,99851.50
2022-11-15T20:21:14.377Z,99858.81
2022-11-15T20:23:41.389Z,99855.81
2022-11-15T20:26:09.459Z,99856.13
2022-11-15T20:28:37.408Z,99855.31
2022-11-15T20:31:04.922Z,99853.41
2022-11-15T20:33:31.620Z,99843.66
2022-11-15T20:35:58.112Z,99835.25
2022-11-15T20:38:24.731Z,99840.13
2022-11-15T20:40:57.482Z,99832.31
2022-11-15T20:43:26.453Z,99837.44
2022-11-15T20:45:53.174Z,99829.59
2022-11-15T20:48:19.609Z,99826.09
2022-11-15T20:50:47.151Z,99826.59
2022-11-15T20:53:16.617Z,99835.25
2022-11-15T20:55:47.919Z,99820.66
2022-11-15T20:58:15.800Z,99825.56
2022-11-15T21:00:43.265Z,99820.38
2022-11-15T21:03:10.456Z,99816.56
2022-11-15T21:05:42.181Z,99828.50
2022-11-15T21:08:09.617Z,99824.19
2022-11-15T21:10:54.954Z,99822.56
2022-11-15T21:13:22.029Z,99819.06
2022-11-15T21:15:48.680Z,99817.66
2022-11-15T21:18:15.490Z,99817.16
2022-11-15T21:20:42.387Z,99810.09
2022-11-15T21:23:08.886Z,99821.78
2022-11-15T21:25:35.519Z,99815.53
2022-11-15T21:28:02.106Z,99809.31
2022-11-15T21:30:28.620Z,99804.69
2022-11-15T21:32:55.138Z,99799.28
2022-11-15T21:35:22.579Z,99800.09
2022-11-15T21:37:55.007Z,99796.31
2022-11-15T21:40:23.094Z,99790.34
2022-11-15T21:42:49.775Z,99777.63
2022-11-15T21:45:16.412Z,99785.97
2022-11-15T21:47:46.103Z,99782.75
2022-11-15T21:50:13.368Z,99783.88
2022-11-15T21:52:40.699Z,99787.66
2022-11-15T21:55:08.237Z,99783.03
2022-11-15T21:57:34.792Z,99777.09
2022-11-15T22:00:39.501Z,99777.63
2022-11-15T22:03:05.948Z,99759.75
2022-11-15T22:05:32.381Z,99758.66
2022-11-15T22:07:58.851Z,99759.75
2022-11-15T22:10:25.320Z,99760.56
2022-11-15T22:12:51.760Z,99756.25
2022-11-15T22:15:18.217Z,99758.97
2022-11-15T22:17:59.788Z,99751.94
2022-11-15T22:20:45.539Z,99750.31
2022-11-15T22:23:12.246Z,99760.88
2022-11-15T22:25:38.755Z,99757.06
2022-11-15T22:28:05.510Z,99760.56
2022-11-15T22:30:32.086Z,99754.34
2022-11-15T22:32:58.521Z,99750.84
2022-11-15T22:35:24.998Z,99750.53
2022-11-15T22:37:52.707Z,99744.63
2022-11-15T22:40:19.402Z,99743.50
2022-11-15T22:42:45.879Z,99743.81
2022-11-15T22:45:12.335Z,99743.81
2022-11-15T22:47:38.765Z,99738.41
2022-11-15T22:50:06.468Z,99739.19
2022-11-15T22:52:32.920Z,99745.72
2022-11-15T22:54:59.374Z,99738.41
2022-11-15T22:57:25.886Z,99728.38
2022-11-15T22:59:52.336Z,99729.47
2022-11-15T23:02:18.838Z,99732.97
2022-11-15T23:04:45.388Z,99749.22
2022-11-15T23:07:12.099Z,99742.19
2022-11-15T23:09:38.864Z,99745.41
2022-11-15T23:12:24.516Z,99744.63
2022-11-15T23:14:51.036Z,99742.72
2022-11-15T23:17:17.462Z,99749.22
2022-11-15T23:19:43.983Z,99736.50
2022-11-15T23:22:29.156Z,99737.59
2022-11-15T23:24:56.295Z,99740.31
2022-11-15T23:27:23.801Z,99737.59
2022-11-15T23:30:08.907Z,99728.13
2022-11-15T23:32:53.645Z,99725.94
2022-11-15T23:35:20.293Z,99731.06
2022-11-15T23:37:46.885Z,99732.19
2022-11-15T23:40:13.526Z,99733.25
2022-11-15T23:42:40.271Z,99729.47
2022-11-15T23:45:07.213Z,99730.28
2022-11-15T23:47:34.012Z,99725.13
2022-11-15T23:50:00.705Z,99710.78
2022-11-15T23:52:27.153Z,99730.53
2022-11-15T23:54:53.602Z,99730.53
2022-11-15T23:57:20.071Z,99727.03
2022-11-15T23:59:47.674Z,99720.00
