createdAt,value
2017-12-22T00:00:03.003Z,73.33
2017-12-22T00:05:02.851Z,73.52
2017-12-22T00:10:03.503Z,73.52
2017-12-22T00:15:03.127Z,73.61
2017-12-22T00:20:02.807Z,73.71
2017-12-22T00:25:03.371Z,73.71
2017-12-22T00:30:03.014Z,73.71
2017-12-22T00:35:03.527Z,73.84
2017-12-22T00:40:03.224Z,73.93
2017-12-22T00:45:02.935Z,74.03
2017-12-22T00:50:03.603Z,74.03
2017-12-22T00:55:03.164Z,74.22
2017-12-22T01:00:03.560Z,74.31
2017-12-22T01:05:03.432Z,74.22
2017-12-22T01:10:02.958Z,74.31
2017-12-22T01:15:03.574Z,74.41
2017-12-22T01:20:03.210Z,74.51
2017-12-22T01:25:03.774Z,74.6
2017-12-22T01:30:03.382Z,74.69
2017-12-22T01:35:02.903Z,74.88
2017-12-22T01:40:03.468Z,74.98
2017-12-22T01:45:03.159Z,75.17
2017-12-22T01:50:03.705Z,75.26
2017-12-22T01:55:03.159Z,75.36
2017-12-22T02:00:03.613Z,75.45
2017-12-22T02:05:03.005Z,75.55
2017-12-22T02:10:03.576Z,75.74
2017-12-22T02:15:03.017Z,75.84
2017-12-22T02:20:03.657Z,76.03
2017-12-22T02:25:03.035Z,76.12
2017-12-22T02:30:03.718Z,76.21
2017-12-22T02:35:03.254Z,76.4
2017-12-22T02:40:03.730Z,76.5
2017-12-22T02:45:03.170Z,76.69
2017-12-22T02:50:03.723Z,76.88
2017-12-22T02:55:03.220Z,76.97
2017-12-22T03:00:02.810Z,77.07
2017-12-22T03:05:03.429Z,77.26
2017-12-22T03:10:03.188Z,77.45
2017-12-22T03:15:03.767Z,77.64
2017-12-22T03:20:03.371Z,77.73
2017-12-22T03:25:02.932Z,77.92
2017-12-22T03:30:03.590Z,78.02
2017-12-22T03:35:02.964Z,78.21
2017-12-22T03:40:03.586Z,78.3
2017-12-22T03:45:03.217Z,78.5
2017-12-22T03:50:03.683Z,78.69
2017-12-22T03:55:03.260Z,78.78
2017-12-22T04:00:02.946Z,78.88
2017-12-22T04:05:03.542Z,79.06
2017-12-22T04:10:03.133Z,79.16
2017-12-22T04:15:03.612Z,79.35
2017-12-22T04:20:03.149Z,79.35
2017-12-22T04:25:03.557Z,79.58
2017-12-22T04:30:03.199Z,79.68
2017-12-22T04:35:02.829Z,79.86
2017-12-22T04:40:03.538Z,79.96
2017-12-22T04:45:02.980Z,80.05
2017-12-22T04:50:03.597Z,80.15
2017-12-22T04:55:03.204Z,80.34
2017-12-22T05:00:03.165Z,80.44
2017-12-22T05:05:02.799Z,80.53
2017-12-22T05:10:03.312Z,80.63
2017-12-22T05:15:02.901Z,80.82
2017-12-22T05:20:03.368Z,80.91
2017-12-22T05:25:02.943Z,80.91
2017-12-22T05:30:03.319Z,81.1
2017-12-22T05:35:02.953Z,81.2
2017-12-22T05:40:03.458Z,81.29
2017-12-22T05:45:03.100Z,81.29
2017-12-22T05:50:03.606Z,81.38
2017-12-22T05:55:03.198Z,81.48
2017-12-22T06:00:03.727Z,81.67
2017-12-22T06:05:03.375Z,81.67
2017-12-22T06:10:02.928Z,81.77
2017-12-22T06:15:03.361Z,81.86
2017-12-22T06:20:03.455Z,81.96
2017-12-22T06:25:02.898Z,81.96
2017-12-22T06:30:03.442Z,82.15
2017-12-22T06:35:02.911Z,82.15
2017-12-22T06:40:03.413Z,82.15
2017-12-22T06:45:02.840Z,82.24
2017-12-22T06:50:03.370Z,82.24
2017-12-22T06:55:02.858Z,82.34
2017-12-22T07:00:03.421Z,82.43
2017-12-22T07:05:03.322Z,82.53
2017-12-22T07:10:02.975Z,82.62
2017-12-22T07:15:03.420Z,82.62
2017-12-22T07:20:03.047Z,82.71
2017-12-22T07:25:03.451Z,82.81
2017-12-22T07:30:02.897Z,82.81
2017-12-22T07:35:03.345Z,82.81
2017-12-22T07:40:03.005Z,82.81
2017-12-22T07:45:03.614Z,82.81
2017-12-22T07:50:03.198Z,82.91
2017-12-22T07:55:03.607Z,83
2017-12-22T08:00:03.259Z,83.1
2017-12-22T08:05:03.686Z,83.1
2017-12-22T08:10:03.453Z,83.1
2017-12-22T08:15:03.081Z,83.1
2017-12-22T08:20:03.506Z,83.1
2017-12-22T08:25:03.022Z,83.19
2017-12-22T08:30:03.872Z,83.29
2017-12-22T08:35:03.305Z,83.39
2017-12-22T08:40:02.778Z,83.39
2017-12-22T08:45:03.117Z,83.39
2017-12-22T08:50:03.533Z,83.39
2017-12-22T08:55:03.035Z,83.39
2017-12-22T09:00:03.470Z,83.39
2017-12-22T09:05:02.940Z,83.39
2017-12-22T09:10:03.739Z,83.39
2017-12-22T09:15:03.280Z,83.29
2017-12-22T09:20:02.904Z,83.29
2017-12-22T09:25:03.563Z,83.29
2017-12-22T09:30:03.024Z,83.29
2017-12-22T09:35:03.547Z,83.19
2017-12-22T09:40:03.194Z,83.14
2017-12-22T09:45:03.611Z,83.14
2017-12-22T09:50:03.204Z,83.14
2017-12-22T09:55:03.672Z,83.04
2017-12-22T10:00:03.397Z,82.95
2017-12-22T10:05:02.940Z,82.95
2017-12-22T10:10:03.649Z,82.86
2017-12-22T10:15:03.335Z,82.76
2017-12-22T10:20:02.838Z,82.48
2017-12-22T10:25:03.183Z,82.38
2017-12-22T10:30:03.640Z,82.28
2017-12-22T10:35:03.165Z,82.19
2017-12-22T10:40:02.891Z,82
2017-12-22T10:45:03.336Z,81.71
2017-12-22T10:50:03.764Z,81.62
2017-12-22T10:55:03.198Z,81.33
2017-12-22T11:00:02.860Z,81.24
2017-12-22T11:05:03.503Z,81.09
2017-12-22T11:10:03.172Z,80.8
2017-12-22T11:15:02.835Z,80.52
2017-12-22T11:20:03.413Z,80.23
2017-12-22T11:25:02.918Z,79.6
2017-12-22T11:30:03.342Z,79.41
2017-12-22T11:35:03.021Z,78.94
2017-12-22T11:40:03.492Z,78.37
2017-12-22T11:45:02.907Z,77.7
2017-12-22T11:50:03.568Z,76.75
2017-12-22T11:55:03.083Z,76.18
2017-12-22T12:00:03.634Z,75.6
2017-12-22T12:05:03.149Z,75.04
2017-12-22T12:10:03.707Z,74.46
2017-12-22T12:15:03.396Z,74.08
2017-12-22T12:20:02.836Z,73.8
2017-12-22T12:25:03.356Z,73.41
2017-12-22T12:30:02.821Z,73.03
2017-12-22T12:35:03.443Z,72.65
2017-12-22T12:40:03.145Z,72.46
2017-12-22T12:45:03.665Z,72.31
2017-12-22T12:50:03.221Z,72.41
2017-12-22T12:55:02.806Z,72.21
2017-12-22T13:00:03.259Z,72.17
2017-12-22T13:05:03.022Z,72.17
2017-12-22T13:10:03.589Z,72.17
2017-12-22T13:15:03.124Z,72.12
2017-12-22T13:20:02.830Z,71.93
2017-12-22T13:25:03.461Z,72.02
2017-12-22T13:30:03.056Z,71.93
2017-12-22T13:35:03.486Z,72.5
2017-12-22T13:40:02.940Z,72.31
2017-12-22T13:45:03.285Z,72.41
2017-12-22T13:50:02.797Z,72.31
2017-12-22T13:55:03.248Z,72.41
2017-12-22T14:00:03.768Z,72.5
2017-12-22T14:05:03.230Z,72.6
2017-12-22T14:10:03.783Z,72.6
2017-12-22T14:15:03.322Z,72.69
2017-12-22T14:20:02.975Z,72.88
2017-12-22T14:25:03.615Z,72.78
2017-12-22T14:30:03.040Z,72.88
2017-12-22T14:35:03.662Z,72.97
2017-12-22T14:40:03.411Z,73.22
2017-12-22T14:45:02.957Z,73.41
2017-12-22T14:50:03.601Z,73.7
2017-12-22T14:55:03.017Z,73.8
2017-12-22T15:00:03.591Z,73.89
2017-12-22T15:05:03.284Z,74.18
2017-12-22T15:10:02.860Z,74.18
2017-12-22T15:15:03.355Z,74.37
2017-12-22T15:20:03.002Z,74.65
2017-12-22T15:25:03.391Z,75.19
2017-12-22T15:30:02.956Z,75.67
2017-12-22T15:35:03.605Z,75.95
2017-12-22T15:40:03.351Z,76.33
2017-12-22T15:45:02.847Z,76.61
2017-12-22T15:50:03.556Z,76.9
2017-12-22T15:55:03.007Z,77.37
2017-12-22T16:00:03.635Z,77.56
2017-12-22T16:05:03.452Z,77.72
2017-12-22T16:10:03.116Z,77.91
2017-12-22T16:15:03.670Z,78
2017-12-22T16:20:03.310Z,78.1
2017-12-22T16:25:02.931Z,78.19
2017-12-22T16:30:03.354Z,78.19
2017-12-22T16:35:03.076Z,78.19
2017-12-22T16:40:03.769Z,78.38
2017-12-22T16:45:03.264Z,78.57
2017-12-22T16:50:03.011Z,78.57
2017-12-22T16:55:03.396Z,78.72
2017-12-22T17:00:02.983Z,78.82
2017-12-22T17:05:03.544Z,79.01
2017-12-22T17:10:03.302Z,79.11
2017-12-22T17:15:03.760Z,79.39
2017-12-22T17:20:03.134Z,79.3
2017-12-22T17:25:03.517Z,79.2
2017-12-22T17:30:03.106Z,79.2
2017-12-22T17:35:02.816Z,79.3
2017-12-22T17:40:03.428Z,79.49
2017-12-22T17:45:02.910Z,79.68
2017-12-22T17:50:03.454Z,79.86
2017-12-22T17:55:02.903Z,80.05
2017-12-22T18:00:03.495Z,80.05
2017-12-22T18:05:03.126Z,80.15
2017-12-22T18:10:02.752Z,80.24
2017-12-22T18:15:03.394Z,80.53
2017-12-22T18:20:03.054Z,80.63
2017-12-22T18:25:03.493Z,80.53
2017-12-22T18:30:02.949Z,80.72
2017-12-22T18:35:03.631Z,80.91
2017-12-22T18:40:03.283Z,81.01
2017-12-22T18:45:02.938Z,81.1
2017-12-22T18:50:03.504Z,81.2
2017-12-22T18:55:02.898Z,81.48
2017-12-22T19:00:03.556Z,81.67
2017-12-22T19:05:02.972Z,81.77
2017-12-22T19:10:03.685Z,81.96
2017-12-22T19:15:03.135Z,82.05
2017-12-22T19:20:03.648Z,82.15
2017-12-22T19:25:03.089Z,82.24
2017-12-22T19:30:03.639Z,82.34
2017-12-22T19:35:03.476Z,82.53
2017-12-22T19:40:02.920Z,82.91
2017-12-22T19:45:03.555Z,83.34
2017-12-22T19:50:03.196Z,83.62
2017-12-22T19:55:03.701Z,83.82
2017-12-22T20:00:03.280Z,83.82
2017-12-22T20:05:03.747Z,83.82
2017-12-22T20:10:03.286Z,83.91
2017-12-22T20:15:02.878Z,84.01
2017-12-22T20:20:03.366Z,84.01
2017-12-22T20:25:03.049Z,84.2
2017-12-22T20:30:03.524Z,84.39
2017-12-22T20:35:03.201Z,84.67
2017-12-22T20:40:03.703Z,85.2
2017-12-22T20:45:03.163Z,85.49
2017-12-22T20:50:02.856Z,85.68
2017-12-22T20:55:03.390Z,85.77
2017-12-22T21:00:02.994Z,85.96
2017-12-22T21:05:03.570Z,86.24
2017-12-22T21:10:03.262Z,86.43
2017-12-22T21:15:02.921Z,86.72
2017-12-22T21:20:03.428Z,86.91
2017-12-22T21:25:03.005Z,87.43
2017-12-22T21:30:03.634Z,87.53
2017-12-22T21:35:03.023Z,87.62
2017-12-22T21:40:03.454Z,87.82
2017-12-22T21:45:02.918Z,88.01
2017-12-22T21:50:03.649Z,88.1
2017-12-22T21:55:03.304Z,88.1
2017-12-22T22:00:03.006Z,88.1
2017-12-22T22:05:03.677Z,88.15
2017-12-22T22:10:03.440Z,88.34
2017-12-22T22:15:03.127Z,88.34
2017-12-22T22:20:02.787Z,88.34
2017-12-22T22:25:03.406Z,88.43
2017-12-22T22:30:03.186Z,88.62
2017-12-22T22:35:03.693Z,88.71
2017-12-22T22:40:03.449Z,88.71
2017-12-22T22:45:02.961Z,89.19
2017-12-22T22:50:03.329Z,89.28
2017-12-22T22:55:03.753Z,89.28
2017-12-22T23:00:03.360Z,89.38
2017-12-22T23:05:02.929Z,89.38
2017-12-22T23:10:03.439Z,89.38
2017-12-22T23:15:02.844Z,89.57
2017-12-22T23:20:03.422Z,89.57
2017-12-22T23:25:03.043Z,89.67
2017-12-22T23:30:03.660Z,89.86
2017-12-22T23:35:03.292Z,90.05
2017-12-22T23:40:02.767Z,90.14
2017-12-22T23:45:03.471Z,90.37
2017-12-22T23:50:03.112Z,90.47
2017-12-22T23:55:03.553Z,90.56
