createdAt,value
2023-01-13T00:00:17.284Z,91.8
2023-01-13T00:05:17.235Z,91.6
2023-01-13T00:10:17.220Z,91.4
2023-01-13T00:15:17.253Z,91.4
2023-01-13T00:20:17.525Z,91.4
2023-01-13T00:25:17.218Z,91.5
2023-01-13T00:30:17.216Z,91.8
2023-01-13T00:35:17.345Z,91.9
2023-01-13T00:40:17.218Z,92
2023-01-13T00:45:17.213Z,92.3
2023-01-13T00:50:17.228Z,92.3
2023-01-13T00:55:17.212Z,92.7
2023-01-13T01:00:17.231Z,92.7
2023-01-13T01:05:17.219Z,92.9
2023-01-13T01:10:17.195Z,92.8
2023-01-13T01:15:17.217Z,92.9
2023-01-13T01:20:17.187Z,93
2023-01-13T01:25:17.226Z,93.2
2023-01-13T01:30:17.188Z,93.4
2023-01-13T01:35:17.184Z,93.5
2023-01-13T01:40:17.183Z,93.5
2023-01-13T01:45:17.194Z,93.2
2023-01-13T01:50:17.209Z,92.9
2023-01-13T01:55:17.177Z,92.7
2023-01-13T02:00:17.289Z,92.7
2023-01-13T02:05:17.167Z,92.5
2023-01-13T02:10:17.208Z,92.5
2023-01-13T02:15:17.165Z,92.8
2023-01-13T02:20:17.181Z,93.1
2023-01-13T02:30:17.148Z,92.9
2023-01-13T02:35:17.156Z,93.1
2023-01-13T02:50:17.161Z,92.4
2023-01-13T02:55:17.140Z,91.8
2023-01-13T03:05:17.145Z,90.8
2023-01-13T03:15:17.075Z,90.4
2023-01-13T03:20:17.194Z,90
2023-01-13T03:25:17.067Z,89.4
2023-01-13T03:30:17.083Z,89.2
2023-01-13T03:35:17.077Z,88.9
2023-01-13T03:40:17.074Z,88.7
2023-01-13T03:45:17.052Z,88.6
2023-01-13T03:50:17.061Z,88.6
2023-01-13T03:55:17.064Z,88.3
2023-01-13T04:00:17.064Z,87.9
2023-01-13T04:05:17.053Z,87.4
2023-01-13T04:10:17.062Z,86.5
2023-01-13T04:15:17.036Z,86.3
2023-01-13T04:20:17.060Z,86.3
2023-01-13T04:25:17.070Z,85.8
2023-01-13T04:30:17.044Z,85.1
2023-01-13T04:35:17.061Z,85.2
2023-01-13T04:40:17.044Z,85.4
2023-01-13T04:45:17.119Z,85.4
2023-01-13T04:50:17.017Z,84.7
2023-01-13T04:55:17.022Z,85.5
2023-01-13T05:00:17.014Z,85.1
2023-01-13T05:05:17.018Z,84.4
2023-01-13T05:10:17.004Z,84.5
2023-01-13T05:15:17.018Z,84.9
2023-01-13T05:20:17.014Z,85.1
2023-01-13T05:25:16.992Z,84.2
2023-01-13T05:30:17.020Z,83.7
2023-01-13T05:35:16.988Z,83.8
2023-01-13T05:40:17.041Z,84.2
2023-01-13T05:45:16.992Z,83.9
2023-01-13T05:50:16.993Z,84.2
2023-01-13T05:55:16.984Z,83.6
2023-01-13T06:00:16.997Z,83
2023-01-13T06:05:17.021Z,83.4
2023-01-13T06:10:16.981Z,84.4
2023-01-13T06:15:17.022Z,83.9
2023-01-13T06:20:17.004Z,83.3
2023-01-13T06:25:16.963Z,83.7
2023-01-13T06:30:16.978Z,83.9
2023-01-13T06:35:17.013Z,84.2
2023-01-13T06:40:16.991Z,84
2023-01-13T06:45:16.956Z,84.5
2023-01-13T06:50:16.971Z,84.8
2023-01-13T06:55:16.960Z,84.9
2023-01-13T07:00:16.974Z,95.4
2023-01-13T07:05:16.945Z,85.6
2023-01-13T07:10:16.935Z,83
2023-01-13T07:15:16.953Z,83.4
2023-01-13T07:20:16.964Z,83.4
2023-01-13T07:25:16.936Z,83.1
2023-01-13T07:30:16.943Z,83.1
2023-01-13T07:35:16.936Z,84.2
2023-01-13T07:40:16.932Z,84.3
2023-01-13T07:45:16.938Z,84.7
2023-01-13T07:50:16.910Z,82.8
2023-01-13T07:55:16.914Z,81.7
2023-01-13T08:00:16.943Z,80.6
2023-01-13T08:05:16.879Z,80.4
2023-01-13T08:10:17.009Z,80.2
2023-01-13T08:15:16.931Z,79.4
2023-01-13T08:20:16.892Z,79
2023-01-13T08:25:16.912Z,78.8
2023-01-13T08:30:16.890Z,78.7
2023-01-13T08:35:16.889Z,79
2023-01-13T08:40:16.873Z,78.7
2023-01-13T08:45:16.882Z,78.6
2023-01-13T08:50:16.895Z,77.9
2023-01-13T08:55:16.877Z,77.6
2023-01-13T09:00:17.015Z,77.3
2023-01-13T09:05:17.788Z,77.7
2023-01-13T09:10:16.874Z,78.9
2023-01-13T09:15:16.861Z,79
2023-01-13T09:20:16.843Z,79
2023-01-13T09:25:16.836Z,80.1
2023-01-13T09:30:16.957Z,81.5
2023-01-13T09:35:16.844Z,82
2023-01-13T09:40:16.848Z,81.8
2023-01-13T09:45:16.833Z,82
2023-01-13T09:50:16.803Z,81.2
2023-01-13T09:55:16.815Z,80.1
2023-01-13T10:00:16.836Z,79.8
2023-01-13T10:05:16.834Z,79
2023-01-13T10:10:16.846Z,78.1
2023-01-13T10:20:16.812Z,77.1
2023-01-13T10:25:16.798Z,76.9
2023-01-13T10:30:16.793Z,76.4
2023-01-13T10:35:16.790Z,75.5
2023-01-13T10:40:16.808Z,73.6
2023-01-13T10:45:16.764Z,73.7
2023-01-13T10:50:16.791Z,74.4
2023-01-13T10:55:16.771Z,74.1
2023-01-13T11:00:16.750Z,75
2023-01-13T11:05:16.745Z,74.7
2023-01-13T11:10:16.888Z,73.7
2023-01-13T11:15:16.771Z,72.7
2023-01-13T11:20:16.827Z,73.6
2023-01-13T11:25:16.730Z,72.1
2023-01-13T11:30:16.762Z,71.2
2023-01-13T11:35:16.722Z,72.1
2023-01-13T11:40:16.708Z,70.8
2023-01-13T11:45:16.713Z,70.8
2023-01-13T11:50:16.709Z,71
2023-01-13T11:55:16.746Z,72.3
2023-01-13T12:00:16.703Z,74.4
2023-01-13T12:05:16.745Z,75.6
2023-01-13T12:10:16.685Z,77.4
2023-01-13T12:15:16.700Z,76.4
2023-01-13T12:20:16.765Z,76.8
2023-01-13T12:25:16.669Z,75.5
2023-01-13T12:30:16.684Z,74.6
2023-01-13T12:35:16.664Z,74.5
2023-01-13T12:50:16.658Z,71.5
2023-01-13T12:55:16.686Z,70.8
2023-01-13T13:00:16.659Z,70.7
2023-01-13T13:05:16.635Z,71.6
2023-01-13T13:10:16.658Z,71.4
2023-01-13T13:15:16.660Z,69.8
2023-01-13T13:20:16.636Z,69.2
2023-01-13T13:25:16.629Z,69.5
2023-01-13T13:30:16.596Z,70.3
2023-01-13T13:35:16.608Z,71.5
2023-01-13T13:40:16.619Z,72.4
2023-01-13T13:45:16.567Z,73
2023-01-13T13:50:16.599Z,73.4
2023-01-13T13:55:16.580Z,74.1
2023-01-13T14:00:16.569Z,73.9
2023-01-13T14:05:16.600Z,74.3
2023-01-13T14:10:16.580Z,74.5
2023-01-13T14:15:16.505Z,73.6
2023-01-13T14:20:16.506Z,73.2
2023-01-13T14:25:16.493Z,73.6
2023-01-13T14:30:16.482Z,73.5
2023-01-13T14:35:16.482Z,72.7
2023-01-13T14:40:16.463Z,85.6
2023-01-13T14:45:16.459Z,91.4
2023-01-13T14:50:16.424Z,95.1
2023-01-13T14:55:16.450Z,96
2023-01-13T15:00:16.499Z,96.9
2023-01-13T15:05:16.442Z,97.8
2023-01-13T15:10:16.423Z,99.3
2023-01-13T15:20:16.412Z,97.9
2023-01-13T15:25:16.414Z,97.4
2023-01-13T15:30:16.419Z,97.4
2023-01-13T15:35:16.414Z,98.5
2023-01-13T15:40:16.416Z,98.9
2023-01-13T15:45:16.402Z,97.9
2023-01-13T15:50:16.394Z,97.1
2023-01-13T15:55:16.384Z,97.6
2023-01-13T16:00:16.392Z,97.3
2023-01-13T16:05:16.370Z,97.2
2023-01-13T16:10:16.381Z,97.1
2023-01-13T16:15:16.382Z,97.4
2023-01-13T16:20:16.389Z,98.2
2023-01-13T16:25:16.392Z,98.4
2023-01-13T16:30:16.411Z,98.9
2023-01-13T16:35:16.408Z,99.2
2023-01-13T16:40:16.412Z,99.4
2023-01-13T16:45:16.440Z,99.8
2023-01-13T16:50:16.435Z,100
2023-01-13T16:55:16.434Z,100
2023-01-13T17:00:16.434Z,100
2023-01-13T17:05:16.425Z,100
2023-01-13T17:10:16.413Z,100
2023-01-13T17:15:16.414Z,100
2023-01-13T17:20:16.442Z,99.4
2023-01-13T17:25:16.413Z,98.5
2023-01-13T17:40:16.391Z,97.1
2023-01-13T18:05:16.380Z,98
2023-01-13T18:10:16.393Z,98
2023-01-13T18:15:16.394Z,97.9
2023-01-13T18:20:16.396Z,98.2
2023-01-13T18:25:16.361Z,98.6
2023-01-13T18:30:16.383Z,98.7
2023-01-13T18:35:16.365Z,98.7
2023-01-13T18:40:16.358Z,98.9
2023-01-13T18:45:16.366Z,98.8
2023-01-13T18:50:16.366Z,99.1
2023-01-13T18:55:16.350Z,99.4
2023-01-13T19:00:16.337Z,99.4
2023-01-13T19:05:16.356Z,99.4
2023-01-13T19:10:16.337Z,98.6
2023-01-13T19:15:16.334Z,98.1
2023-01-13T19:20:16.323Z,96.7
2023-01-13T19:25:16.311Z,95.4
2023-01-13T19:30:16.325Z,93.9
2023-01-13T19:35:16.324Z,92.4
2023-01-13T19:40:16.310Z,91.7
2023-01-13T19:45:16.335Z,91.2
2023-01-13T19:50:16.312Z,90.3
2023-01-13T19:55:16.312Z,90
2023-01-13T20:00:16.300Z,89.7
2023-01-13T20:05:16.297Z,90.6
2023-01-13T20:10:16.301Z,91.1
2023-01-13T20:15:16.361Z,91
2023-01-13T20:20:16.298Z,91.5
2023-01-13T20:25:16.324Z,91
2023-01-13T20:30:16.292Z,90
2023-01-13T20:35:16.276Z,90
2023-01-13T20:40:16.288Z,89.8
2023-01-13T20:45:16.291Z,89.8
2023-01-13T20:50:16.284Z,90.4
2023-01-13T20:55:16.264Z,91.7
2023-01-13T21:00:16.255Z,93.2
2023-01-13T21:05:16.264Z,93.7
2023-01-13T21:10:16.272Z,94.4
2023-01-13T21:15:16.269Z,94.3
2023-01-13T21:20:16.297Z,94.7
2023-01-13T21:25:16.275Z,94.5
2023-01-13T21:30:16.267Z,94.3
2023-01-13T21:35:16.244Z,94.3
2023-01-13T21:40:16.270Z,94.3
2023-01-13T21:45:16.237Z,94.5
2023-01-13T21:50:16.258Z,94.3
2023-01-13T21:55:16.233Z,94.4
2023-01-13T22:00:16.228Z,94.8
2023-01-13T22:05:16.212Z,95
2023-01-13T22:10:16.249Z,95
2023-01-13T22:15:16.222Z,95.1
2023-01-13T22:20:16.213Z,94.8
2023-01-13T22:25:16.231Z,95.1
2023-01-13T22:30:16.229Z,95.1
2023-01-13T22:35:16.234Z,95.5
2023-01-13T22:40:16.226Z,95.5
2023-01-13T22:45:16.234Z,95.7
2023-01-13T22:50:16.213Z,95.5
2023-01-13T22:55:16.204Z,95.5
2023-01-13T23:00:16.205Z,95.6
2023-01-13T23:05:16.220Z,96.1
2023-01-13T23:10:16.197Z,96.6
2023-01-13T23:15:16.165Z,97.2
2023-01-13T23:20:16.194Z,97.1
2023-01-13T23:25:16.175Z,97
2023-01-13T23:30:16.229Z,97.1
2023-01-13T23:35:16.224Z,97.3
2023-01-13T23:40:16.166Z,97.3
2023-01-13T23:45:16.169Z,97.5
2023-01-13T23:50:16.179Z,97.6
2023-01-13T23:55:16.195Z,97.6
