createdAt,value
2023-03-20T00:01:38.611Z,6.20
2023-03-20T00:06:38.300Z,8.00
2023-03-20T00:11:38.980Z,8.57
2023-03-20T00:16:35.745Z,9.25
2023-03-20T00:21:28.116Z,9.95
2023-03-20T00:26:25.204Z,10.45
2023-03-20T00:31:31.891Z,12.05
2023-03-20T00:36:28.385Z,13.35
2023-03-20T00:41:34.625Z,13.70
2023-03-20T00:46:27.064Z,14.38
2023-03-20T00:51:20.083Z,13.23
2023-03-20T00:56:30.335Z,11.98
2023-03-20T01:01:26.329Z,11.07
2023-03-20T10:09:56.847Z,10.82
2023-03-20T10:15:02.302Z,11.07
2023-03-20T10:24:51.298Z,11.55
2023-03-20T10:30:08.451Z,11.85
2023-03-20T10:40:14.335Z,13.32
2023-03-20T10:45:12.775Z,12.00
2023-03-20T10:50:22.111Z,12.32
2023-03-20T10:55:23.749Z,11.73
2023-03-20T11:00:26.282Z,15.10
2023-03-20T11:05:32.263Z,13.18
2023-03-20T11:10:24.905Z,12.52
2023-03-20T11:15:27.325Z,12.23
2023-03-20T11:20:19.233Z,10.88
2023-03-20T11:25:34.518Z,9.70
2023-03-20T11:30:32.649Z,9.45
2023-03-20T11:35:31.548Z,9.13
2023-03-20T11:40:27.801Z,10.40
2023-03-20T11:45:23.497Z,11.05
2023-03-20T11:50:34.488Z,9.02
2023-03-20T11:55:38.382Z,8.82
2023-03-20T12:00:41.382Z,8.45
2023-03-20T12:05:43.716Z,7.72
2023-03-20T12:10:41.012Z,8.00
2023-03-20T12:15:37.372Z,8.88
2023-03-20T12:20:46.452Z,7.35
2023-03-20T12:25:47.322Z,7.90
2023-03-20T12:30:59.273Z,7.45
2023-03-20T12:35:59.897Z,7.77
2023-03-20T12:40:57.058Z,8.55
2023-03-20T12:46:04.701Z,8.32
2023-03-20T12:51:13.767Z,8.23
2023-03-20T12:56:24.750Z,9.63
2023-03-20T13:01:24.319Z,9.43
2023-03-20T13:06:34.063Z,9.00
2023-03-20T13:11:37.032Z,10.48
2023-03-20T13:16:40.169Z,11.35
2023-03-20T13:21:51.117Z,10.60
2023-03-20T13:26:57.047Z,14.43
2023-03-20T13:32:02.919Z,15.32
2023-03-20T13:37:23.697Z,15.65
2023-03-20T13:42:19.955Z,16.30
2023-03-20T13:47:20.235Z,17.75
2023-03-20T13:52:23.524Z,18.08
2023-03-20T13:57:38.042Z,19.02
2023-03-20T14:02:46.026Z,19.20
2023-03-20T14:07:49.974Z,20.92
2023-03-20T14:12:39.854Z,19.88
2023-03-20T14:17:36.272Z,20.67
2023-03-20T14:22:36.878Z,20.70
2023-03-20T14:27:43.803Z,19.75
2023-03-20T14:32:41.154Z,19.58
2023-03-20T14:37:54.737Z,20.15
2023-03-20T14:42:58.422Z,17.38
2023-03-20T14:48:04.210Z,18.50
2023-03-20T14:53:09.137Z,18.00
2023-03-20T14:58:55.276Z,17.70
2023-03-20T15:04:07.619Z,14.98
2023-03-20T15:09:19.413Z,12.82
2023-03-20T15:14:28.166Z,10.60
2023-03-20T15:19:24.169Z,10.70
2023-03-20T15:24:24.753Z,10.18
2023-03-20T15:29:27.908Z,11.02
2023-03-20T15:34:29.122Z,9.77
2023-03-20T15:39:24.627Z,8.85
2023-03-20T15:44:39.646Z,9.60
2023-03-20T15:49:35.446Z,9.63
2023-03-20T15:54:26.111Z,10.48
2023-03-20T15:59:19.844Z,9.40
2023-03-20T16:04:18.017Z,9.05
2023-03-20T16:09:17.613Z,10.55
2023-03-20T16:14:26.648Z,10.55
2023-03-20T16:19:20.609Z,10.80
2023-03-20T16:24:14.139Z,11.43
2023-03-20T16:29:07.448Z,12.18
2023-03-20T16:34:06.949Z,12.02
2023-03-20T16:39:09.432Z,11.57
2023-03-20T16:44:09.582Z,13.88
2023-03-20T16:49:11.545Z,13.55
2023-03-20T16:54:06.226Z,13.73
2023-03-20T16:58:58.536Z,16.73
2023-03-20T17:04:02.015Z,16.50
2023-03-20T17:09:04.439Z,16.92
2023-03-20T17:13:58.585Z,17.38
2023-03-20T17:19:05.515Z,17.60
2023-03-20T17:23:57.291Z,16.77
2023-03-20T17:28:49.078Z,16.30
2023-03-20T17:33:46.403Z,15.65
2023-03-20T17:38:39.012Z,15.50
2023-03-20T17:43:36.954Z,14.57
2023-03-20T17:48:28.420Z,13.30
2023-03-20T17:53:34.747Z,12.70
2023-03-20T17:58:27.711Z,11.80
2023-03-20T18:03:40.846Z,12.23
2023-03-20T18:08:34.001Z,10.17
2023-03-20T18:13:31.090Z,9.25
2023-03-20T18:18:25.695Z,9.23
2023-03-20T18:23:20.919Z,8.65
2023-03-20T18:28:26.018Z,8.88
2023-03-20T18:33:17.247Z,8.30
2023-03-20T18:38:08.480Z,9.63
2023-03-20T18:42:59.745Z,10.53
2023-03-20T18:47:55.317Z,11.40
2023-03-20T18:52:51.719Z,10.55
2023-03-20T18:57:49.338Z,11.90
2023-03-20T19:02:40.951Z,12.30
2023-03-20T19:07:38.621Z,13.48
2023-03-20T19:12:32.521Z,13.57
2023-03-20T19:17:31.808Z,14.73
2023-03-20T19:22:29.557Z,15.63
2023-03-20T19:27:26.826Z,15.38
2023-03-20T19:32:19.299Z,15.82
2023-03-20T19:37:16.561Z,16.83
2023-03-20T19:42:45.297Z,17.53
2023-03-20T19:47:27.121Z,17.70
2023-03-20T19:52:28.626Z,16.40
2023-03-20T19:57:24.281Z,15.63
2023-03-20T20:02:20.187Z,15.40
2023-03-20T20:08:00.726Z,14.40
2023-03-20T20:12:31.381Z,14.50
2023-03-20T20:17:24.412Z,14.52
2023-03-20T20:22:26.504Z,16.92
2023-03-20T20:27:21.137Z,17.08
2023-03-20T20:32:18.067Z,16.40
2023-03-20T20:42:27.753Z,16.13
2023-03-20T20:47:26.176Z,16.97
2023-03-20T20:52:29.661Z,16.83
2023-03-20T20:57:42.060Z,17.27
2023-03-20T21:02:37.589Z,16.63
2023-03-20T21:07:32.776Z,15.77
2023-03-20T21:12:38.406Z,15.60
2023-03-20T21:17:33.668Z,16.35
2023-03-20T21:22:31.435Z,16.95
2023-03-20T21:27:31.554Z,17.80
2023-03-20T21:32:24.727Z,17.60
2023-03-20T21:42:39.857Z,16.98
2023-03-20T21:48:30.114Z,16.98
2023-03-20T22:03:43.987Z,18.57
2023-03-20T22:09:30.800Z,18.83
2023-03-20T22:14:49.342Z,18.92
2023-03-20T22:19:56.052Z,19.95
2023-03-20T22:24:59.408Z,19.33
2023-03-20T22:30:12.611Z,19.35
2023-03-20T22:35:33.186Z,19.10
2023-03-20T22:50:42.928Z,16.30
2023-03-20T22:55:40.156Z,16.15
2023-03-20T23:00:44.695Z,16.42
2023-03-20T23:05:38.805Z,15.85
2023-03-20T23:10:38.588Z,15.60
2023-03-20T23:15:43.457Z,14.27
2023-03-20T23:20:37.608Z,13.65
2023-03-20T23:25:39.282Z,14.52
2023-03-20T23:30:59.760Z,14.82
2023-03-20T23:36:14.068Z,15.75
2023-03-20T23:41:19.148Z,16.30
2023-03-20T23:46:18.602Z,15.82
2023-03-20T23:51:09.596Z,17.15
2023-03-20T23:56:02.308Z,17.93
