createdAt,value
2022-12-31T00:00:42.385Z,25.50
2022-12-31T00:01:42.344Z,25.53
2022-12-31T00:02:42.408Z,25.53
2022-12-31T00:03:42.307Z,25.53
2022-12-31T00:04:42.262Z,25.53
2022-12-31T00:05:42.238Z,25.53
2022-12-31T00:06:42.219Z,25.53
2022-12-31T00:07:43.219Z,25.53
2022-12-31T00:47:49.370Z,25.52
2022-12-31T01:16:48.972Z,25.50
2022-12-31T01:17:48.954Z,25.52
2022-12-31T01:19:48.936Z,25.53
2022-12-31T02:05:48.503Z,25.52
2022-12-31T02:06:48.511Z,25.50
2022-12-31T02:07:48.516Z,25.52
2022-12-31T02:24:48.334Z,25.53
2022-12-31T02:25:48.335Z,25.50
2022-12-31T02:26:48.325Z,25.54
2022-12-31T02:27:48.307Z,25.53
2022-12-31T02:28:48.287Z,25.53
2022-12-31T02:29:48.307Z,25.50
2022-12-31T02:30:48.256Z,25.52
2022-12-31T02:31:48.276Z,25.53
2022-12-31T02:32:48.244Z,25.50
2022-12-31T02:33:48.246Z,25.54
2022-12-31T02:34:48.220Z,25.53
2022-12-31T02:35:48.218Z,25.52
2022-12-31T02:36:48.199Z,25.52
2022-12-31T02:37:48.183Z,25.52
2022-12-31T02:39:48.151Z,25.53
2022-12-31T02:40:48.140Z,25.54
2022-12-31T02:41:48.136Z,25.53
2022-12-31T02:42:54.895Z,25.52
2022-12-31T02:44:48.097Z,25.50
2022-12-31T02:45:48.076Z,25.50
2022-12-31T02:46:48.098Z,25.53
2022-12-31T02:47:48.071Z,25.52
2022-12-31T02:48:48.048Z,25.53
2022-12-31T02:49:48.040Z,25.53
2022-12-31T02:50:48.034Z,25.52
2022-12-31T02:51:48.019Z,25.53
2022-12-31T02:52:48.011Z,25.53
2022-12-31T02:53:48.009Z,25.53
2022-12-31T02:54:47.994Z,25.52
2022-12-31T02:55:47.976Z,25.50
2022-12-31T02:56:47.959Z,25.52
2022-12-31T02:57:47.941Z,25.49
2022-12-31T02:58:47.931Z,25.50
2022-12-31T02:59:47.937Z,25.53
2022-12-31T03:00:47.967Z,25.52
2022-12-31T03:01:48.021Z,25.50
2022-12-31T03:02:47.956Z,25.52
2022-12-31T03:03:47.883Z,25.53
2022-12-31T03:04:47.891Z,25.50
2022-12-31T03:05:47.893Z,25.49
2022-12-31T03:06:47.869Z,25.54
2022-12-31T03:07:47.879Z,25.53
2022-12-31T03:08:47.857Z,25.50
2022-12-31T03:09:47.861Z,25.52
2022-12-31T03:10:47.859Z,25.52
2022-12-31T03:11:47.859Z,25.50
2022-12-31T03:12:47.878Z,25.53
2022-12-31T03:13:47.837Z,25.52
2022-12-31T03:14:47.843Z,25.50
2022-12-31T09:02:48.202Z,25.69
2022-12-31T09:04:44.937Z,25.71
2022-12-31T09:05:45.055Z,25.67
2022-12-31T09:06:44.966Z,25.69
2022-12-31T09:07:45.050Z,25.69
2022-12-31T09:08:45.004Z,25.67
2022-12-31T09:09:44.861Z,25.67
2022-12-31T09:10:44.879Z,25.67
2022-12-31T09:11:44.874Z,25.69
2022-12-31T09:13:44.937Z,25.69
2022-12-31T09:15:44.843Z,25.69
2022-12-31T09:16:44.855Z,25.69
2022-12-31T09:17:44.816Z,25.70
2022-12-31T12:40:42.847Z,25.81
2022-12-31T12:41:42.837Z,25.81
2022-12-31T12:42:42.811Z,25.83
2022-12-31T12:43:42.802Z,25.77
2022-12-31T12:44:42.800Z,25.80
2022-12-31T12:45:44.243Z,25.79
2022-12-31T12:46:47.766Z,25.77
2022-12-31T12:47:43.744Z,25.79
2022-12-31T12:48:42.728Z,25.79
2022-12-31T12:49:42.741Z,25.77
2022-12-31T12:50:42.710Z,25.80
2022-12-31T12:51:42.714Z,25.76
2022-12-31T12:52:42.710Z,25.79
2022-12-31T12:53:42.680Z,25.79
2022-12-31T12:54:42.666Z,25.79
2022-12-31T12:55:42.649Z,25.79
2022-12-31T12:56:42.652Z,25.79
2022-12-31T12:57:42.627Z,25.79
2022-12-31T12:58:42.636Z,25.79
2022-12-31T12:59:42.601Z,25.79
2022-12-31T13:00:42.629Z,25.79
2022-12-31T13:01:42.815Z,25.79
2022-12-31T13:02:42.661Z,25.79
2022-12-31T13:04:07.404Z,25.77
2022-12-31T13:04:43.564Z,25.77
2022-12-31T13:05:42.533Z,25.77
2022-12-31T13:06:42.542Z,25.79
2022-12-31T13:07:42.510Z,25.74
2022-12-31T13:08:42.495Z,25.79
2022-12-31T13:09:42.504Z,25.80
2022-12-31T13:10:42.502Z,25.77
2022-12-31T13:11:42.470Z,25.77
2022-12-31T13:13:22.243Z,25.79
2022-12-31T13:13:43.465Z,25.77
2022-12-31T13:14:42.449Z,25.79
2022-12-31T13:15:42.460Z,25.77
2022-12-31T13:16:42.469Z,25.77
2022-12-31T13:17:42.419Z,25.77
2022-12-31T13:18:42.414Z,25.79
2022-12-31T13:19:42.401Z,25.79
2022-12-31T13:20:42.405Z,25.79
2022-12-31T13:21:42.392Z,25.77
2022-12-31T13:22:42.410Z,25.77
2022-12-31T13:23:42.376Z,25.79
2022-12-31T13:24:42.361Z,25.79
2022-12-31T13:25:42.332Z,25.76
2022-12-31T13:26:42.321Z,25.76
2022-12-31T13:27:42.318Z,25.76
2022-12-31T13:28:42.300Z,25.76
2022-12-31T13:29:42.296Z,25.79
2022-12-31T13:30:42.264Z,25.79
2022-12-31T13:31:42.320Z,25.79
2022-12-31T13:32:42.255Z,25.79
2022-12-31T13:33:42.240Z,25.79
2022-12-31T13:34:42.214Z,25.79
2022-12-31T13:35:42.204Z,25.77
2022-12-31T13:36:42.203Z,25.80
2022-12-31T13:37:42.202Z,25.79
2022-12-31T13:38:42.159Z,25.76
2022-12-31T13:39:42.142Z,25.76
2022-12-31T13:40:42.142Z,25.79
2022-12-31T13:41:42.146Z,25.79
2022-12-31T13:42:42.135Z,25.77
2022-12-31T13:43:45.854Z,25.73
2022-12-31T13:44:43.111Z,25.76
2022-12-31T13:45:42.106Z,25.74
2022-12-31T13:46:42.074Z,25.77
2022-12-31T13:47:42.072Z,25.74
2022-12-31T13:48:42.046Z,25.76
2022-12-31T13:49:42.065Z,25.76
2022-12-31T13:50:42.024Z,25.77
2022-12-31T13:51:42.017Z,25.74
2022-12-31T13:52:42.023Z,25.76
2022-12-31T13:53:41.995Z,25.77
2022-12-31T13:54:41.990Z,25.76
2022-12-31T13:55:41.982Z,25.77
2022-12-31T13:56:41.961Z,25.76
2022-12-31T13:57:41.979Z,25.74
2022-12-31T13:58:41.954Z,25.74
2022-12-31T13:59:41.954Z,25.76
2022-12-31T14:00:42.003Z,25.77
2022-12-31T14:01:42.982Z,25.74
2022-12-31T14:02:42.007Z,25.76
2022-12-31T14:03:41.912Z,25.77
2022-12-31T14:04:41.891Z,25.74
2022-12-31T14:05:41.884Z,25.77
2022-12-31T14:06:41.862Z,25.77
2022-12-31T14:07:45.784Z,25.76
2022-12-31T14:08:41.873Z,25.76
2022-12-31T14:09:41.843Z,25.76
2022-12-31T14:10:41.831Z,25.76
2022-12-31T14:11:41.835Z,25.76
2022-12-31T14:12:41.836Z,25.76
2022-12-31T14:13:41.835Z,25.76
2022-12-31T14:14:41.808Z,25.73
2022-12-31T14:15:41.793Z,25.76
2022-12-31T14:16:41.837Z,25.77
2022-12-31T14:17:41.771Z,25.71
2022-12-31T14:18:41.761Z,25.77
2022-12-31T14:19:41.776Z,25.77
2022-12-31T14:20:41.755Z,25.76
2022-12-31T14:21:41.744Z,25.74
2022-12-31T14:22:41.723Z,25.74
2022-12-31T14:23:41.720Z,25.74
2022-12-31T14:24:41.697Z,25.74
2022-12-31T14:25:41.697Z,25.74
2022-12-31T14:26:41.681Z,25.74
2022-12-31T14:27:41.684Z,25.74
2022-12-31T14:28:46.657Z,25.74
2022-12-31T14:29:42.655Z,25.76
2022-12-31T14:30:41.669Z,25.73
2022-12-31T14:31:41.669Z,25.74
2022-12-31T14:32:41.630Z,25.74
2022-12-31T14:33:41.613Z,25.74
2022-12-31T14:34:41.626Z,25.74
2022-12-31T14:35:41.599Z,25.71
2022-12-31T14:36:41.569Z,25.73
2022-12-31T14:37:41.576Z,25.74
2022-12-31T14:38:41.553Z,25.73
2022-12-31T14:39:41.530Z,25.73
2022-12-31T14:40:41.513Z,25.74
2022-12-31T14:41:41.515Z,25.73
2022-12-31T14:42:41.473Z,25.71
2022-12-31T14:43:41.478Z,25.71
2022-12-31T14:44:41.444Z,25.69
2022-12-31T14:45:41.481Z,25.70
2022-12-31T14:46:41.430Z,25.71
2022-12-31T14:47:41.413Z,25.73
2022-12-31T14:48:41.416Z,25.71
2022-12-31T14:49:41.386Z,25.73
2022-12-31T14:50:41.387Z,25.73
2022-12-31T14:51:41.354Z,25.70
2022-12-31T14:52:41.362Z,25.70
2022-12-31T14:53:41.367Z,25.74
2022-12-31T14:54:41.316Z,25.71
2022-12-31T14:55:41.321Z,25.69
2022-12-31T14:56:41.290Z,25.69
2022-12-31T14:58:17.260Z,25.67
2022-12-31T14:58:42.288Z,25.69
2022-12-31T14:59:41.273Z,25.70
2022-12-31T15:00:41.255Z,25.70
2022-12-31T15:01:41.315Z,25.69
2022-12-31T15:02:41.485Z,25.70
2022-12-31T15:03:45.491Z,25.70
2022-12-31T15:04:41.235Z,25.70
2022-12-31T15:05:41.205Z,25.69
2022-12-31T15:06:41.205Z,25.69
2022-12-31T15:07:41.188Z,25.70
2022-12-31T15:08:41.174Z,25.67
2022-12-31T15:09:41.171Z,25.67
2022-12-31T15:10:41.165Z,25.69
2022-12-31T15:11:41.135Z,25.71
2022-12-31T15:12:41.154Z,25.69
2022-12-31T15:13:41.114Z,25.67
2022-12-31T15:14:41.127Z,25.69
2022-12-31T15:15:41.096Z,25.69
2022-12-31T15:16:41.170Z,25.70
2022-12-31T15:17:41.074Z,25.70
2022-12-31T15:18:41.080Z,25.69
2022-12-31T15:19:41.071Z,25.69
2022-12-31T15:20:41.063Z,25.69
2022-12-31T15:21:41.030Z,25.70
2022-12-31T15:22:41.025Z,25.66
2022-12-31T15:23:41.023Z,25.70
2022-12-31T15:24:41.001Z,25.67
2022-12-31T15:25:41.688Z,25.66
2022-12-31T15:26:40.968Z,25.69
2022-12-31T15:27:40.969Z,25.67
2022-12-31T15:28:40.959Z,25.66
2022-12-31T15:29:40.966Z,25.66
2022-12-31T15:30:41.046Z,25.67
2022-12-31T15:31:40.916Z,25.64
2022-12-31T15:32:40.903Z,25.66
2022-12-31T15:33:40.898Z,25.67
2022-12-31T15:34:40.892Z,25.67
2022-12-31T15:35:40.865Z,25.66
2022-12-31T15:36:40.890Z,25.63
2022-12-31T15:37:40.847Z,25.66
2022-12-31T15:38:40.844Z,25.66
2022-12-31T15:39:40.847Z,25.64
2022-12-31T15:40:40.821Z,25.66
2022-12-31T15:41:55.883Z,25.66
2022-12-31T15:42:49.153Z,25.63
2022-12-31T15:43:41.792Z,25.67
2022-12-31T15:44:40.870Z,25.63
2022-12-31T15:45:40.759Z,25.63
2022-12-31T15:46:40.764Z,25.63
2022-12-31T15:47:40.757Z,25.66
2022-12-31T15:48:40.742Z,25.64
2022-12-31T15:49:40.755Z,25.63
2022-12-31T15:50:40.699Z,25.63
2022-12-31T15:51:40.686Z,25.62
2022-12-31T15:52:40.701Z,25.62
2022-12-31T15:53:40.682Z,25.63
2022-12-31T15:54:40.667Z,25.64
2022-12-31T15:55:40.703Z,25.60
2022-12-31T15:56:40.655Z,25.63
2022-12-31T15:57:40.641Z,25.60
2022-12-31T15:58:40.649Z,25.62
2022-12-31T15:59:40.627Z,25.62
2022-12-31T16:00:40.610Z,25.60
2022-12-31T16:01:40.703Z,25.63
2022-12-31T16:02:40.668Z,25.62
2022-12-31T16:03:40.580Z,25.60
2022-12-31T16:04:40.580Z,25.62
2022-12-31T16:05:40.565Z,25.56
2022-12-31T16:06:43.731Z,25.60
2022-12-31T16:07:41.532Z,25.62
2022-12-31T16:08:40.545Z,25.59
2022-12-31T16:09:40.514Z,25.59
2022-12-31T16:10:40.517Z,25.60
2022-12-31T16:11:40.544Z,25.62
2022-12-31T16:12:44.689Z,25.59
2022-12-31T16:13:40.482Z,25.59
2022-12-31T16:14:40.496Z,25.62
2022-12-31T16:15:40.528Z,25.62
2022-12-31T16:16:40.466Z,25.60
2022-12-31T16:17:40.462Z,25.57
2022-12-31T16:18:40.448Z,25.57
2022-12-31T16:19:40.451Z,25.59
2022-12-31T16:20:40.457Z,25.60
2022-12-31T16:21:40.419Z,25.60
2022-12-31T16:22:40.415Z,25.59
2022-12-31T16:23:42.452Z,25.57
2022-12-31T16:25:02.769Z,25.56
2022-12-31T16:25:41.385Z,25.59
2022-12-31T16:26:40.370Z,25.57
2022-12-31T16:27:40.374Z,25.56
2022-12-31T16:28:40.393Z,25.54
2022-12-31T16:29:40.339Z,25.54
2022-12-31T16:30:40.341Z,25.56
2022-12-31T16:31:40.345Z,25.56
2022-12-31T16:32:40.325Z,25.54
2022-12-31T16:33:40.320Z,25.57
2022-12-31T16:34:40.301Z,25.57
2022-12-31T16:35:40.296Z,25.56
2022-12-31T16:36:40.283Z,25.57
2022-12-31T16:37:40.281Z,25.56
2022-12-31T16:38:40.274Z,25.57
2022-12-31T16:39:40.272Z,25.56
2022-12-31T16:40:40.258Z,25.56
2022-12-31T16:41:40.246Z,25.53
2022-12-31T16:42:44.278Z,25.54
2022-12-31T16:43:40.222Z,25.54
2022-12-31T16:44:40.207Z,25.54
2022-12-31T16:45:40.205Z,25.54
2022-12-31T16:46:40.217Z,25.53
2022-12-31T16:47:40.193Z,25.53
2022-12-31T16:48:40.194Z,25.56
2022-12-31T16:49:40.155Z,25.54
2022-12-31T16:50:40.156Z,25.54
2022-12-31T16:51:40.125Z,25.53
2022-12-31T16:52:40.127Z,25.54
2022-12-31T16:53:40.109Z,25.56
2022-12-31T16:54:40.085Z,25.52
2022-12-31T16:55:40.100Z,25.52
2022-12-31T16:56:40.069Z,25.53
2022-12-31T16:57:40.065Z,25.52
2022-12-31T16:58:40.041Z,25.56
2022-12-31T16:59:40.027Z,25.50
2022-12-31T17:00:40.029Z,25.50
2022-12-31T17:01:40.056Z,25.53
2022-12-31T17:02:40.175Z,25.53
2022-12-31T17:03:40.058Z,25.52
2022-12-31T17:04:45.942Z,25.50
2022-12-31T17:05:40.945Z,25.50
2022-12-31T17:06:39.936Z,25.50
2022-12-31T17:07:39.926Z,25.53
2022-12-31T17:08:39.900Z,25.52
2022-12-31T17:09:39.882Z,25.50
2022-12-31T17:10:39.882Z,25.50
2022-12-31T17:11:39.879Z,25.52
2022-12-31T17:13:00.962Z,25.52
2022-12-31T17:13:40.855Z,25.50
2022-12-31T17:14:39.842Z,25.50
2022-12-31T17:15:39.842Z,25.52
2022-12-31T17:16:39.814Z,25.50
2022-12-31T17:17:39.794Z,25.53
2022-12-31T17:18:39.797Z,25.52
2022-12-31T17:19:39.800Z,25.49
2022-12-31T17:20:39.768Z,25.52
2022-12-31T17:21:39.750Z,25.52
2022-12-31T17:22:39.723Z,25.49
2022-12-31T17:23:39.747Z,25.49
2022-12-31T17:24:39.705Z,25.49
2022-12-31T17:25:39.691Z,25.53
2022-12-31T17:26:39.676Z,25.52
2022-12-31T17:27:39.675Z,25.49
2022-12-31T17:28:39.660Z,25.50
2022-12-31T17:29:39.632Z,25.52
2022-12-31T17:30:39.634Z,25.49
2022-12-31T17:31:39.673Z,25.50
2022-12-31T17:32:39.606Z,25.52
2022-12-31T17:33:39.610Z,25.47
2022-12-31T17:34:40.400Z,25.50
2022-12-31T17:35:39.605Z,25.49
2022-12-31T17:36:39.584Z,25.50
2022-12-31T17:37:40.410Z,25.50
2022-12-31T17:38:39.554Z,25.50
2022-12-31T17:39:40.397Z,25.50
2022-12-31T17:40:50.796Z,25.49
2022-12-31T17:41:40.479Z,25.50
2022-12-31T17:42:39.566Z,25.49
2022-12-31T17:43:39.559Z,25.49
2022-12-31T17:44:40.405Z,25.46
2022-12-31T17:45:41.396Z,25.49
2022-12-31T17:46:39.588Z,25.46
2022-12-31T17:47:39.511Z,25.47
2022-12-31T17:48:39.406Z,25.46
2022-12-31T17:49:39.440Z,25.46
2022-12-31T17:50:39.398Z,25.49
2022-12-31T17:51:44.022Z,25.47
2022-12-31T17:52:40.367Z,25.49
2022-12-31T17:53:39.516Z,25.50
2022-12-31T17:54:39.351Z,25.47
2022-12-31T17:55:39.320Z,25.46
2022-12-31T17:56:39.328Z,25.47
2022-12-31T17:57:39.304Z,25.45
2022-12-31T17:58:39.294Z,25.45
2022-12-31T17:59:39.305Z,25.47
2022-12-31T18:00:39.319Z,25.47
2022-12-31T18:01:39.457Z,25.45
2022-12-31T18:02:39.346Z,25.46
2022-12-31T18:03:39.253Z,25.45
2022-12-31T18:04:39.273Z,25.45
2022-12-31T18:05:39.242Z,25.46
2022-12-31T18:06:39.240Z,25.47
2022-12-31T18:07:39.236Z,25.46
2022-12-31T18:08:39.226Z,25.46
2022-12-31T18:09:39.218Z,25.46
2022-12-31T18:10:39.202Z,25.46
2022-12-31T18:11:39.193Z,25.46
2022-12-31T18:12:39.196Z,25.46
2022-12-31T18:13:39.161Z,25.45
2022-12-31T18:14:39.189Z,25.45
2022-12-31T18:15:39.165Z,25.43
2022-12-31T18:16:39.217Z,25.45
2022-12-31T18:17:39.147Z,25.45
2022-12-31T18:18:39.151Z,25.45
2022-12-31T18:20:03.504Z,25.45
2022-12-31T18:20:40.119Z,25.46
2022-12-31T18:21:39.131Z,25.43
2022-12-31T18:22:39.112Z,25.45
2022-12-31T18:23:39.103Z,25.46
2022-12-31T18:24:39.094Z,25.46
2022-12-31T18:26:47.150Z,25.42
2022-12-31T18:27:47.168Z,25.42
2022-12-31T18:28:47.111Z,25.43
2022-12-31T18:29:47.087Z,25.42
2022-12-31T18:30:47.068Z,25.43
2022-12-31T18:31:47.103Z,25.46
2022-12-31T18:32:47.021Z,25.43
2022-12-31T18:33:46.992Z,25.46
2022-12-31T18:34:46.963Z,25.42
2022-12-31T18:36:08.340Z,25.45
2022-12-31T18:36:47.928Z,25.47
2022-12-31T18:37:46.914Z,25.45
2022-12-31T18:38:46.894Z,25.43
2022-12-31T18:39:46.943Z,25.43
2022-12-31T18:40:46.899Z,25.43
2022-12-31T18:41:46.908Z,25.43
2022-12-31T18:42:47.361Z,25.43
2022-12-31T18:43:47.365Z,25.46
2022-12-31T18:44:47.354Z,25.43
2022-12-31T18:45:46.992Z,25.42
2022-12-31T18:46:46.857Z,25.45
2022-12-31T18:47:46.849Z,25.46
2022-12-31T18:48:46.767Z,25.43
2022-12-31T18:49:46.732Z,25.46
2022-12-31T18:50:46.718Z,25.45
2022-12-31T18:51:46.686Z,25.43
2022-12-31T18:52:46.692Z,25.45
2022-12-31T18:53:46.655Z,25.45
2022-12-31T18:54:46.620Z,25.45
2022-12-31T18:55:46.705Z,25.42
2022-12-31T18:56:48.441Z,25.43
2022-12-31T18:57:46.559Z,25.47
2022-12-31T18:58:46.539Z,25.46
2022-12-31T18:59:46.503Z,25.45
2022-12-31T19:00:46.506Z,25.43
2022-12-31T19:01:46.558Z,25.45
2022-12-31T19:02:46.453Z,25.43
2022-12-31T19:03:46.432Z,25.46
2022-12-31T19:04:46.410Z,25.43
2022-12-31T19:05:46.382Z,25.43
2022-12-31T19:06:46.371Z,25.46
2022-12-31T19:07:46.344Z,25.46
2022-12-31T19:08:46.326Z,25.46
2022-12-31T19:09:47.658Z,25.43
2022-12-31T19:10:46.315Z,25.45
2022-12-31T19:11:46.277Z,25.46
2022-12-31T19:12:46.251Z,25.43
2022-12-31T19:13:46.229Z,25.45
2022-12-31T19:14:46.221Z,25.43
2022-12-31T19:15:46.179Z,25.43
2022-12-31T19:16:46.195Z,25.46
2022-12-31T19:17:46.161Z,25.42
2022-12-31T19:18:46.125Z,25.43
2022-12-31T19:19:46.116Z,25.43
2022-12-31T19:20:46.110Z,25.45
2022-12-31T19:21:46.081Z,25.43
2022-12-31T19:22:46.062Z,25.43
2022-12-31T19:23:46.068Z,25.46
2022-12-31T19:24:46.012Z,25.43
2022-12-31T19:25:45.995Z,25.43
2022-12-31T19:26:45.966Z,25.46
2022-12-31T19:27:45.947Z,25.45
2022-12-31T19:28:45.937Z,25.43
2022-12-31T19:29:45.924Z,25.43
2022-12-31T19:30:46.961Z,25.43
2022-12-31T19:31:45.927Z,25.45
2022-12-31T19:32:45.833Z,25.45
2022-12-31T19:33:45.852Z,25.45
2022-12-31T19:34:45.805Z,25.42
2022-12-31T19:35:45.782Z,25.43
2022-12-31T19:36:45.781Z,25.46
2022-12-31T19:37:45.751Z,25.45
2022-12-31T19:38:45.722Z,25.45
2022-12-31T19:39:45.708Z,25.45
2022-12-31T19:40:45.675Z,25.43
2022-12-31T19:41:45.655Z,25.45
2022-12-31T19:42:45.650Z,25.43
2022-12-31T19:43:45.623Z,25.43
2022-12-31T19:44:45.652Z,25.45
2022-12-31T19:45:45.642Z,25.45
2022-12-31T19:46:45.590Z,25.43
2022-12-31T19:47:45.562Z,25.43
2022-12-31T19:48:45.523Z,25.42
2022-12-31T19:49:45.502Z,25.42
2022-12-31T19:50:45.493Z,25.40
2022-12-31T19:51:45.462Z,25.39
2022-12-31T19:52:45.435Z,25.43
2022-12-31T19:53:45.418Z,25.43
2022-12-31T19:54:45.414Z,25.43
2022-12-31T19:55:45.404Z,25.43
2022-12-31T19:56:45.375Z,25.43
2022-12-31T19:57:45.345Z,25.43
2022-12-31T19:58:45.412Z,25.45
2022-12-31T19:59:45.309Z,25.43
2022-12-31T20:00:51.559Z,25.43
2022-12-31T20:01:46.448Z,25.43
2022-12-31T20:02:45.449Z,25.42
2022-12-31T20:03:45.231Z,25.43
2022-12-31T20:04:45.214Z,25.46
2022-12-31T20:05:45.188Z,25.40
2022-12-31T20:06:45.156Z,25.42
2022-12-31T20:07:45.148Z,25.45
2022-12-31T20:08:45.108Z,25.43
2022-12-31T20:09:45.105Z,25.42
2022-12-31T20:10:45.074Z,25.42
2022-12-31T20:11:45.057Z,25.42
2022-12-31T20:12:45.055Z,25.43
2022-12-31T20:13:45.022Z,25.43
2022-12-31T20:14:44.995Z,25.43
2022-12-31T20:15:44.982Z,25.43
2022-12-31T20:16:44.983Z,25.43
2022-12-31T20:17:44.951Z,25.42
2022-12-31T20:18:44.916Z,25.45
2022-12-31T20:19:44.894Z,25.40
2022-12-31T20:20:44.897Z,25.40
2022-12-31T20:21:44.849Z,25.42
2022-12-31T20:22:44.849Z,25.43
2022-12-31T20:23:44.807Z,25.42
2022-12-31T20:24:44.829Z,25.42
2022-12-31T20:25:44.765Z,25.43
2022-12-31T20:26:44.772Z,25.40
2022-12-31T20:27:44.744Z,25.43
2022-12-31T20:28:44.711Z,25.43
2022-12-31T20:29:44.707Z,25.43
2022-12-31T20:30:44.719Z,25.40
2022-12-31T20:31:44.669Z,25.43
2022-12-31T20:32:44.612Z,25.43
2022-12-31T20:33:44.622Z,25.42
2022-12-31T20:34:44.574Z,25.40
2022-12-31T20:35:44.566Z,25.43
2022-12-31T20:36:44.556Z,25.43
2022-12-31T20:37:44.526Z,25.43
2022-12-31T20:38:44.515Z,25.43
2022-12-31T20:39:44.486Z,25.45
2022-12-31T20:40:46.901Z,25.45
2022-12-31T20:41:44.538Z,25.43
2022-12-31T20:42:44.525Z,25.43
2022-12-31T20:43:44.496Z,25.42
2022-12-31T20:44:44.493Z,25.45
2022-12-31T20:45:44.531Z,25.45
2022-12-31T20:46:44.456Z,25.45
2022-12-31T20:47:44.416Z,25.46
2022-12-31T20:48:44.489Z,25.45
2022-12-31T20:50:10.548Z,25.46
2022-12-31T20:50:45.362Z,25.43
2022-12-31T20:51:50.323Z,25.43
2022-12-31T20:52:45.316Z,25.45
2022-12-31T20:53:44.288Z,25.46
2022-12-31T20:54:44.274Z,25.45
2022-12-31T20:55:44.267Z,25.43
2022-12-31T20:56:44.230Z,25.40
2022-12-31T20:57:44.214Z,25.42
2022-12-31T20:58:44.203Z,25.42
2022-12-31T20:59:44.184Z,25.42
2022-12-31T21:00:44.174Z,25.43
2022-12-31T21:02:19.446Z,25.42
2022-12-31T21:02:51.509Z,25.43
2022-12-31T21:04:45.281Z,25.42
2022-12-31T21:05:44.202Z,25.42
2022-12-31T21:06:44.031Z,25.45
2022-12-31T21:07:44.018Z,25.40
2022-12-31T21:08:43.994Z,25.43
2022-12-31T21:09:43.976Z,25.42
2022-12-31T21:10:43.961Z,25.42
2022-12-31T21:11:43.954Z,25.43
2022-12-31T21:12:43.994Z,25.42
2022-12-31T21:13:43.923Z,25.42
2022-12-31T21:14:44.998Z,25.43
2022-12-31T21:15:43.907Z,25.42
2022-12-31T21:16:43.853Z,25.42
2022-12-31T21:17:43.852Z,25.43
2022-12-31T21:18:43.809Z,25.43
2022-12-31T21:19:43.806Z,25.40
2022-12-31T21:20:43.774Z,25.42
2022-12-31T21:21:43.742Z,25.40
2022-12-31T21:22:43.726Z,25.40
2022-12-31T21:23:43.787Z,25.43
2022-12-31T21:24:43.676Z,25.42
2022-12-31T21:25:43.712Z,25.40
2022-12-31T21:26:43.660Z,25.43
2022-12-31T21:27:43.625Z,25.42
2022-12-31T21:28:43.600Z,25.42
2022-12-31T21:30:16.342Z,25.40
2022-12-31T21:30:44.647Z,25.42
2022-12-31T21:31:43.541Z,25.42
2022-12-31T21:32:43.542Z,25.42
2022-12-31T21:33:43.514Z,25.43
2022-12-31T21:34:43.511Z,25.42
2022-12-31T21:35:51.650Z,25.42
2022-12-31T21:36:44.453Z,25.42
2022-12-31T21:37:59.066Z,25.42
2022-12-31T21:38:44.409Z,25.40
2022-12-31T21:39:43.415Z,25.39
2022-12-31T21:40:43.911Z,25.42
2022-12-31T21:41:43.345Z,25.43
2022-12-31T21:42:43.318Z,25.43
2022-12-31T21:43:43.311Z,25.40
2022-12-31T21:44:43.285Z,25.39
2022-12-31T21:45:43.259Z,25.42
2022-12-31T21:47:16.052Z,25.45
2022-12-31T21:47:47.714Z,25.40
2022-12-31T21:48:43.200Z,25.42
2022-12-31T21:49:43.166Z,25.43
2022-12-31T21:50:43.138Z,25.43
2022-12-31T21:51:43.447Z,25.43
2022-12-31T21:52:43.106Z,25.42
2022-12-31T21:53:43.105Z,25.43
2022-12-31T21:54:43.060Z,25.43
2022-12-31T21:55:43.043Z,25.40
2022-12-31T21:56:43.010Z,25.42
2022-12-31T21:58:15.706Z,25.43
2022-12-31T21:58:43.975Z,25.42
2022-12-31T21:59:46.450Z,25.45
2022-12-31T22:00:43.620Z,25.43
2022-12-31T22:01:42.977Z,25.43
2022-12-31T22:02:43.501Z,25.40
2022-12-31T22:03:43.916Z,25.42
2022-12-31T22:05:02.052Z,25.42
2022-12-31T22:05:43.883Z,25.42
2022-12-31T22:06:42.870Z,25.42
2022-12-31T22:07:42.857Z,25.40
2022-12-31T22:08:42.822Z,25.42
2022-12-31T22:09:42.829Z,25.42
2022-12-31T22:10:50.298Z,25.40
2022-12-31T22:11:43.788Z,25.40
2022-12-31T22:12:42.802Z,25.42
2022-12-31T22:13:42.723Z,25.42
2022-12-31T22:15:14.592Z,25.42
2022-12-31T22:15:43.773Z,25.43
2022-12-31T22:16:42.848Z,25.40
2022-12-31T22:17:42.666Z,25.40
2022-12-31T22:18:42.648Z,25.40
2022-12-31T22:20:00.950Z,25.40
2022-12-31T22:20:42.597Z,25.40
2022-12-31T22:21:42.573Z,25.42
2022-12-31T22:22:42.569Z,25.43
2022-12-31T22:23:42.531Z,25.43
2022-12-31T22:24:42.554Z,25.42
2022-12-31T22:25:42.519Z,25.40
2022-12-31T22:26:46.550Z,25.42
2022-12-31T22:27:53.094Z,25.40
2022-12-31T22:28:42.461Z,25.43
2022-12-31T22:29:42.438Z,25.39
2022-12-31T22:30:42.411Z,25.43
2022-12-31T22:31:42.458Z,25.39
2022-12-31T22:32:42.402Z,25.42
2022-12-31T22:33:42.361Z,25.43
2022-12-31T22:34:42.327Z,25.40
2022-12-31T22:35:42.304Z,25.43
2022-12-31T22:36:42.289Z,25.43
2022-12-31T22:38:02.409Z,25.40
2022-12-31T22:38:43.249Z,25.42
2022-12-31T22:39:43.895Z,25.42
2022-12-31T22:40:42.236Z,25.42
2022-12-31T22:41:42.196Z,25.40
2022-12-31T22:42:42.198Z,25.40
2022-12-31T22:43:42.204Z,25.42
2022-12-31T22:44:42.198Z,25.43
2022-12-31T22:45:42.110Z,25.43
2022-12-31T22:46:42.135Z,25.43
2022-12-31T22:47:42.064Z,25.40
2022-12-31T22:48:42.036Z,25.40
2022-12-31T22:49:42.024Z,25.37
2022-12-31T22:50:42.038Z,25.39
2022-12-31T22:51:56.045Z,25.39
2022-12-31T22:52:42.986Z,25.42
2022-12-31T22:53:41.969Z,25.39
2022-12-31T22:54:41.945Z,25.42
2022-12-31T22:55:41.916Z,25.42
2022-12-31T22:56:41.902Z,25.42
2022-12-31T22:57:41.938Z,25.40
2022-12-31T22:58:41.865Z,25.40
2022-12-31T22:59:41.854Z,25.37
2022-12-31T23:00:41.832Z,25.40
2022-12-31T23:01:43.513Z,25.40
2022-12-31T23:02:42.529Z,25.40
2022-12-31T23:03:41.836Z,25.40
2022-12-31T23:04:41.749Z,25.42
2022-12-31T23:05:41.736Z,25.39
2022-12-31T23:06:41.723Z,25.40
2022-12-31T23:07:41.711Z,25.40
2022-12-31T23:08:41.696Z,25.37
2022-12-31T23:09:41.687Z,25.40
2022-12-31T23:10:41.656Z,25.40
2022-12-31T23:11:41.650Z,25.42
2022-12-31T23:12:41.625Z,25.40
2022-12-31T23:13:47.687Z,25.40
2022-12-31T23:14:42.595Z,25.40
2022-12-31T23:15:41.572Z,25.39
2022-12-31T23:16:41.565Z,25.40
2022-12-31T23:17:41.534Z,25.42
2022-12-31T23:18:41.532Z,25.40
2022-12-31T23:19:41.502Z,25.40
2022-12-31T23:20:41.490Z,25.42
2022-12-31T23:21:41.469Z,25.40
2022-12-31T23:22:41.440Z,25.40
2022-12-31T23:23:41.456Z,25.42
2022-12-31T23:24:41.438Z,25.42
2022-12-31T23:25:41.383Z,25.40
2022-12-31T23:26:41.957Z,25.40
2022-12-31T23:27:41.337Z,25.40
2022-12-31T23:28:41.344Z,25.40
2022-12-31T23:29:46.685Z,25.42
2022-12-31T23:30:42.357Z,25.42
2022-12-31T23:31:41.279Z,25.42
2022-12-31T23:32:41.262Z,25.40
2022-12-31T23:33:41.246Z,25.42
2022-12-31T23:34:41.206Z,25.39
2022-12-31T23:35:41.179Z,25.42
2022-12-31T23:36:41.153Z,25.42
2022-12-31T23:37:41.156Z,25.40
2022-12-31T23:38:41.131Z,25.42
2022-12-31T23:39:41.107Z,25.42
2022-12-31T23:40:41.180Z,25.37
2022-12-31T23:41:41.071Z,25.40
2022-12-31T23:42:41.050Z,25.40
2022-12-31T23:43:41.028Z,25.42
2022-12-31T23:44:41.030Z,25.40
2022-12-31T23:45:41.002Z,25.42
2022-12-31T23:46:41.035Z,25.40
2022-12-31T23:47:40.964Z,25.42
2022-12-31T23:48:40.949Z,25.42
2022-12-31T23:49:40.934Z,25.40
2022-12-31T23:50:40.915Z,25.39
2022-12-31T23:51:40.932Z,25.40
2022-12-31T23:52:40.906Z,25.40
2022-12-31T23:53:40.867Z,25.40
2022-12-31T23:54:40.821Z,25.42
2022-12-31T23:55:40.805Z,25.42
2022-12-31T23:56:40.804Z,25.40
2022-12-31T23:57:40.778Z,25.40
2022-12-31T23:58:40.757Z,25.40
2022-12-31T23:59:40.725Z,25.42
