createdAt,value
2019-05-01T00:00:36.175Z,6.70
2019-05-01T00:03:42.962Z,6.70
2019-05-01T00:06:44.536Z,6.60
2019-05-01T00:09:36.169Z,6.50
2019-05-01T00:12:27.752Z,6.50
2019-05-01T00:15:23.521Z,6.50
2019-05-01T00:18:15.111Z,6.50
2019-05-01T00:21:06.731Z,6.40
2019-05-01T00:23:58.123Z,6.40
2019-05-01T00:26:50.645Z,6.40
2019-05-01T00:29:43.252Z,6.40
2019-05-01T00:32:35.639Z,6.40
2019-05-01T00:35:27.205Z,6.40
2019-05-01T00:38:18.600Z,6.40
2019-05-01T00:41:10.132Z,6.40
2019-05-01T00:44:01.568Z,6.40
2019-05-01T00:46:53.277Z,6.40
2019-05-01T00:49:44.503Z,6.40
2019-05-01T00:52:35.924Z,6.40
2019-05-01T00:56:04.646Z,6.30
2019-05-01T00:59:14.027Z,6.30
2019-05-01T01:02:14.785Z,6.20
2019-05-01T01:05:06.789Z,6.20
2019-05-01T01:07:58.480Z,6.20
2019-05-01T01:10:49.923Z,6.20
2019-05-01T01:13:41.582Z,6.20
2019-05-01T01:16:33.104Z,6.20
2019-05-01T01:19:24.688Z,6.20
2019-05-01T01:22:16.141Z,6.20
2019-05-01T01:25:07.964Z,6.20
2019-05-01T01:27:59.410Z,6.20
2019-05-01T01:30:56.486Z,6.20
2019-05-01T01:33:43.584Z,6.20
2019-05-01T01:36:35.364Z,6.20
2019-05-01T01:39:26.809Z,6.30
2019-05-01T01:42:18.744Z,6.30
2019-05-01T01:45:17.426Z,6.30
2019-05-01T01:48:13.747Z,6.40
2019-05-01T01:51:05.489Z,6.30
2019-05-01T01:53:59.211Z,6.30
2019-05-01T01:56:50.501Z,6.30
2019-05-01T01:59:41.823Z,6.20
2019-05-01T02:02:57.115Z,6.20
2019-05-01T02:05:48.593Z,6.20
2019-05-01T02:08:40.179Z,6.10
2019-05-01T02:11:31.870Z,6.10
2019-05-01T02:14:23.112Z,6.00
2019-05-01T02:17:14.613Z,6.00
2019-05-01T02:20:09.514Z,6.00
2019-05-01T02:23:01.226Z,5.90
2019-05-01T02:25:52.739Z,5.90
2019-05-01T02:28:50.087Z,5.90
2019-05-01T02:31:45.750Z,5.80
2019-05-01T02:34:39.783Z,5.80
2019-05-01T02:37:33.582Z,5.80
2019-05-01T02:40:53.180Z,5.80
2019-05-01T02:43:49.503Z,5.80
2019-05-01T02:46:43.637Z,5.80
2019-05-01T02:49:51.152Z,5.80
2019-05-01T02:52:44.012Z,5.80
2019-05-01T02:55:41.245Z,5.80
2019-05-01T02:58:32.660Z,5.80
2019-05-01T03:01:24.290Z,5.80
2019-05-01T03:04:16.585Z,5.90
2019-05-01T03:07:09.134Z,6.00
2019-05-01T03:10:01.578Z,6.00
2019-05-01T03:12:55.505Z,6.20
2019-05-01T03:15:47.238Z,6.30
2019-05-01T03:18:42.951Z,6.40
2019-05-01T03:21:43.070Z,6.50
2019-05-01T03:24:35.376Z,6.60
2019-05-01T03:27:28.058Z,6.70
2019-05-01T03:30:19.390Z,6.70
2019-05-01T03:33:10.816Z,6.80
2019-05-01T03:36:02.816Z,6.90
2019-05-01T03:38:54.389Z,6.90
2019-05-01T03:41:47.315Z,7.00
2019-05-01T03:44:39.086Z,7.00
2019-05-01T03:47:31.658Z,7.10
2019-05-01T03:50:25.505Z,7.20
2019-05-01T03:53:16.859Z,7.20
2019-05-01T03:56:08.431Z,7.30
2019-05-01T03:59:00.733Z,7.30
2019-05-01T04:02:02.288Z,7.40
2019-05-01T04:04:54.175Z,7.40
2019-05-01T04:07:46.114Z,7.40
2019-05-01T04:10:37.876Z,7.40
2019-05-01T04:13:29.650Z,7.50
2019-05-01T04:16:22.490Z,7.50
2019-05-01T04:19:13.736Z,7.50
2019-05-01T04:22:11.385Z,7.60
2019-05-01T04:25:03.330Z,7.60
2019-05-01T04:27:58.706Z,7.70
2019-05-01T04:31:01.990Z,7.70
2019-05-01T04:33:56.926Z,7.70
2019-05-01T04:36:51.698Z,7.80
2019-05-01T04:39:43.486Z,7.80
2019-05-01T04:42:34.847Z,7.90
2019-05-01T04:45:26.371Z,7.90
2019-05-01T04:48:18.783Z,7.90
2019-05-01T04:51:10.448Z,8.00
2019-05-01T04:54:02.152Z,8.00
2019-05-01T04:56:53.873Z,8.10
2019-05-01T04:59:45.469Z,8.10
2019-05-01T05:02:43.668Z,8.10
2019-05-01T05:05:34.952Z,8.20
2019-05-01T05:08:26.838Z,8.20
2019-05-01T05:11:23.663Z,8.20
2019-05-01T05:14:20.286Z,8.30
2019-05-01T05:17:16.026Z,8.40
2019-05-01T05:20:08.221Z,8.40
2019-05-01T05:23:00.606Z,8.40
2019-05-01T05:25:52.987Z,8.50
2019-05-01T05:28:46.311Z,8.50
2019-05-01T05:31:38.773Z,8.60
2019-05-01T05:34:30.673Z,8.60
2019-05-01T05:37:28.307Z,8.70
2019-05-01T05:40:20.493Z,8.70
2019-05-01T05:43:12.154Z,8.70
2019-05-01T05:46:04.438Z,8.80
2019-05-01T05:48:57.293Z,8.90
2019-05-01T05:51:56.498Z,9.00
2019-05-01T05:55:11.922Z,9.10
2019-05-01T05:58:19.339Z,9.10
2019-05-01T06:01:35.935Z,9.20
2019-05-01T06:04:47.545Z,9.30
2019-05-01T06:08:02.954Z,9.40
2019-05-01T06:11:13.046Z,9.50
2019-05-01T06:14:22.542Z,9.60
2019-05-01T06:17:42.866Z,9.60
2019-05-01T06:21:12.947Z,9.70
2019-05-01T06:24:20.891Z,9.80
2019-05-01T06:27:14.931Z,9.90
2019-05-01T06:30:11.007Z,10.00
2019-05-01T06:33:04.168Z,10.10
2019-05-01T06:35:53.156Z,10.20
2019-05-01T06:38:45.247Z,10.30
2019-05-01T06:41:42.746Z,10.50
2019-05-01T06:44:45.099Z,10.60
2019-05-01T06:47:52.489Z,10.80
2019-05-01T06:50:50.949Z,10.90
2019-05-01T06:53:42.317Z,11.00
2019-05-01T06:56:34.367Z,11.10
2019-05-01T06:59:31.323Z,11.20
2019-05-01T07:02:21.870Z,11.40
2019-05-01T07:05:14.780Z,11.60
2019-05-01T07:08:06.695Z,11.70
2019-05-01T07:10:58.174Z,11.80
2019-05-01T07:13:55.503Z,11.90
2019-05-01T07:16:45.866Z,12.00
2019-05-01T07:20:02.211Z,12.20
2019-05-01T07:22:54.016Z,12.30
2019-05-01T07:25:46.288Z,12.30
2019-05-01T07:28:39.275Z,12.40
2019-05-01T07:31:32.600Z,12.50
2019-05-01T07:34:26.180Z,12.50
2019-05-01T07:37:20.886Z,12.40
2019-05-01T07:40:11.529Z,12.50
2019-05-01T07:43:10.689Z,12.50
2019-05-01T07:46:27.162Z,12.60
2019-05-01T07:49:22.504Z,12.60
2019-05-01T07:52:17.165Z,12.70
2019-05-01T07:55:08.513Z,12.70
2019-05-01T07:58:00.208Z,12.70
2019-05-01T08:00:59.567Z,12.80
2019-05-01T08:03:50.781Z,12.90
2019-05-01T08:06:42.391Z,13.00
2019-05-01T08:09:33.994Z,13.10
2019-05-01T08:12:26.013Z,13.10
2019-05-01T08:15:18.479Z,13.20
2019-05-01T08:18:18.206Z,13.30
2019-05-01T08:21:41.572Z,13.40
2019-05-01T08:24:32.933Z,13.30
2019-05-01T08:28:02.606Z,13.20
2019-05-01T08:31:11.345Z,13.20
2019-05-01T08:34:08.158Z,13.30
2019-05-01T08:36:59.602Z,13.50
2019-05-01T08:39:51.012Z,13.60
2019-05-01T08:42:44.169Z,13.70
2019-05-01T08:45:58.382Z,13.80
2019-05-01T08:48:54.795Z,13.90
2019-05-01T08:51:46.496Z,13.90
2019-05-01T08:54:38.029Z,14.00
2019-05-01T08:57:34.515Z,14.00
2019-05-01T09:00:22.896Z,14.00
2019-05-01T09:03:18.839Z,14.00
2019-05-01T09:06:07.569Z,14.00
2019-05-01T09:09:02.881Z,14.10
2019-05-01T09:11:54.914Z,14.20
2019-05-01T09:14:47.200Z,14.30
2019-05-01T09:17:38.996Z,14.40
2019-05-01T09:20:32.049Z,14.50
2019-05-01T09:23:24.377Z,14.30
2019-05-01T09:26:34.961Z,14.40
2019-05-01T09:29:33.631Z,14.60
2019-05-01T09:32:24.996Z,14.60
2019-05-01T09:35:19.586Z,14.70
2019-05-01T09:38:10.011Z,14.70
2019-05-01T09:41:01.335Z,14.90
2019-05-01T09:43:52.639Z,15.00
2019-05-01T09:46:44.199Z,15.10
2019-05-01T09:49:35.918Z,15.10
2019-05-01T09:52:35.552Z,15.10
2019-05-01T09:55:44.922Z,15.10
2019-05-01T09:58:36.200Z,15.10
2019-05-01T10:01:31.637Z,15.30
2019-05-01T10:04:25.368Z,15.50
2019-05-01T10:07:14.514Z,15.90
2019-05-01T10:10:07.383Z,15.90
2019-05-01T10:12:59.064Z,16.10
2019-05-01T10:15:50.427Z,16.40
2019-05-01T10:18:41.989Z,16.60
2019-05-01T10:21:33.691Z,16.80
2019-05-01T10:24:25.119Z,16.90
2019-05-01T10:27:19.702Z,17.20
2019-05-01T10:30:21.476Z,17.50
2019-05-01T10:33:19.791Z,17.80
2019-05-01T10:36:20.620Z,17.90
2019-05-01T10:39:16.073Z,18.40
2019-05-01T10:42:05.871Z,19.50
2019-05-01T10:44:57.271Z,20.20
2019-05-01T10:47:48.589Z,20.90
2019-05-01T10:50:39.977Z,20.60
2019-05-01T10:53:31.359Z,20.90
2019-05-01T10:56:22.774Z,21.30
2019-05-01T10:59:14.558Z,22.10
2019-05-01T11:02:08.757Z,22.40
2019-05-01T11:05:00.353Z,22.00
2019-05-01T11:07:51.707Z,21.40
2019-05-01T11:10:43.082Z,21.30
2019-05-01T11:13:34.653Z,21.10
2019-05-01T11:16:26.035Z,21.20
2019-05-01T11:19:17.683Z,21.90
2019-05-01T11:22:09.306Z,22.70
2019-05-01T11:25:00.772Z,23.30
2019-05-01T11:27:52.173Z,23.70
2019-05-01T11:30:43.741Z,23.50
2019-05-01T11:34:10.050Z,23.90
2019-05-01T11:37:25.217Z,23.20
2019-05-01T11:40:25.192Z,23.30
2019-05-01T11:43:16.473Z,23.70
2019-05-01T11:46:08.076Z,23.70
2019-05-01T11:48:59.546Z,22.80
2019-05-01T11:51:50.892Z,22.20
2019-05-01T11:54:42.212Z,23.00
2019-05-01T11:57:33.698Z,24.20
2019-05-01T12:00:25.617Z,24.10
2019-05-01T12:03:17.331Z,24.30
2019-05-01T12:06:22.141Z,25.40
2019-05-01T12:09:02.267Z,25.70
2019-05-01T12:11:58.236Z,24.50
2019-05-01T12:14:49.491Z,23.50
2019-05-01T12:17:47.863Z,23.90
2019-05-01T12:20:39.178Z,24.80
2019-05-01T12:23:30.545Z,25.50
2019-05-01T12:26:21.907Z,26.30
2019-05-01T12:29:13.198Z,27.10
2019-05-01T12:32:04.816Z,27.20
2019-05-01T12:34:56.512Z,27.50
2019-05-01T12:37:47.821Z,27.70
2019-05-01T12:40:39.395Z,28.70
2019-05-01T12:43:30.812Z,29.30
2019-05-01T12:46:39.427Z,29.80
2019-05-01T12:49:30.838Z,29.00
2019-05-01T12:52:30.961Z,27.40
2019-05-01T12:55:33.602Z,26.10
2019-05-01T12:58:24.779Z,25.60
2019-05-01T13:01:16.151Z,25.50
2019-05-01T13:04:07.352Z,25.80
2019-05-01T13:07:00.487Z,26.30
2019-05-01T13:09:51.830Z,26.60
2019-05-01T13:12:43.494Z,27.40
2019-05-01T13:15:35.007Z,28.30
2019-05-01T13:18:26.544Z,28.90
2019-05-01T13:21:18.087Z,29.40
2019-05-01T13:24:10.069Z,29.50
2019-05-01T13:27:12.168Z,28.40
2019-05-01T13:30:14.154Z,27.30
2019-05-01T13:33:05.736Z,27.40
2019-05-01T13:35:58.174Z,27.70
2019-05-01T13:38:49.840Z,27.60
2019-05-01T13:41:41.570Z,26.80
2019-05-01T13:44:33.364Z,25.90
2019-05-01T13:47:24.819Z,25.10
2019-05-01T13:50:17.316Z,24.90
2019-05-01T13:53:09.670Z,25.30
2019-05-01T13:56:01.176Z,25.30
2019-05-01T13:58:52.844Z,25.50
2019-05-01T14:01:44.589Z,25.30
2019-05-01T14:04:36.122Z,25.10
2019-05-01T14:07:28.309Z,25.10
2019-05-01T14:10:21.153Z,24.90
2019-05-01T14:13:12.713Z,24.30
2019-05-01T14:16:04.539Z,23.70
2019-05-01T14:18:56.005Z,22.90
2019-05-01T14:22:05.572Z,22.50
2019-05-01T14:24:58.563Z,22.10
2019-05-01T14:27:50.127Z,21.70
2019-05-01T14:30:42.247Z,21.70
2019-05-01T14:33:33.560Z,22.10
2019-05-01T14:36:25.243Z,22.30
2019-05-01T14:39:16.661Z,22.40
2019-05-01T14:42:08.166Z,22.10
2019-05-01T14:45:00.390Z,21.60
2019-05-01T14:47:52.080Z,21.30
2019-05-01T14:50:56.245Z,21.30
2019-05-01T14:53:47.729Z,21.20
2019-05-01T14:56:39.123Z,20.80
2019-05-01T14:59:30.472Z,20.40
2019-05-01T15:02:21.762Z,20.20
2019-05-01T15:05:13.198Z,20.20
2019-05-01T15:10:07.026Z,20.70
2019-05-01T15:13:00.585Z,21.00
2019-05-01T15:16:04.107Z,21.10
2019-05-01T15:19:08.341Z,20.90
2019-05-01T15:22:00.214Z,20.70
2019-05-01T15:24:51.845Z,20.80
2019-05-01T15:27:43.193Z,20.80
2019-05-01T15:30:34.741Z,20.90
2019-05-01T15:33:26.756Z,21.00
2019-05-01T15:36:18.300Z,21.30
2019-05-01T15:39:16.219Z,21.40
2019-05-01T15:42:23.208Z,21.30
2019-05-01T15:45:14.666Z,21.20
2019-05-01T15:48:07.088Z,20.80
2019-05-01T15:50:59.044Z,20.30
2019-05-01T15:53:50.810Z,20.10
2019-05-01T15:56:42.195Z,19.80
2019-05-01T15:59:33.910Z,19.80
2019-05-01T16:02:25.663Z,19.80
2019-05-01T16:05:17.363Z,19.60
2019-05-01T16:08:10.076Z,19.50
2019-05-01T16:11:07.946Z,19.40
2019-05-01T16:13:59.319Z,19.30
2019-05-01T16:16:50.937Z,19.30
2019-05-01T16:19:43.279Z,19.20
2019-05-01T16:22:35.732Z,19.10
2019-05-01T16:25:27.194Z,19.10
2019-05-01T16:28:18.672Z,19.00
2019-05-01T16:31:10.184Z,18.90
2019-05-01T16:34:02.583Z,18.90
2019-05-01T16:36:54.066Z,18.70
2019-05-01T16:40:00.418Z,18.70
2019-05-01T16:42:51.638Z,18.60
2019-05-01T16:45:43.096Z,18.40
2019-05-01T16:48:34.628Z,18.30
2019-05-01T16:51:26.131Z,18.20
2019-05-01T16:54:17.903Z,18.00
2019-05-01T16:57:12.187Z,17.80
2019-05-01T17:00:04.215Z,17.70
2019-05-01T17:03:11.921Z,17.60
2019-05-01T17:06:17.025Z,17.40
2019-05-01T17:09:33.052Z,17.30
2019-05-01T17:12:28.471Z,17.00
2019-05-01T17:15:31.581Z,16.70
2019-05-01T17:18:23.049Z,16.50
2019-05-01T17:21:14.335Z,16.10
2019-05-01T17:24:05.745Z,15.80
2019-05-01T17:26:57.438Z,15.70
2019-05-01T17:29:49.472Z,15.50
2019-05-01T17:32:44.294Z,15.40
2019-05-01T17:35:36.799Z,15.20
2019-05-01T17:38:27.253Z,15.00
2019-05-01T17:41:22.783Z,14.80
2019-05-01T17:44:11.918Z,14.80
2019-05-01T17:47:03.281Z,14.60
2019-05-01T17:49:54.870Z,14.60
2019-05-01T17:52:46.492Z,14.50
2019-05-01T17:55:38.226Z,14.40
2019-05-01T17:58:29.686Z,14.30
2019-05-01T18:01:42.723Z,14.20
2019-05-01T18:04:47.969Z,14.10
2019-05-01T18:07:39.515Z,14.00
2019-05-01T18:10:34.111Z,13.80
2019-05-01T18:13:23.883Z,13.70
2019-05-01T18:16:15.330Z,13.60
2019-05-01T18:19:09.904Z,13.50
2019-05-01T18:22:18.493Z,13.50
2019-05-01T18:25:21.975Z,13.40
2019-05-01T18:28:44.606Z,13.20
2019-05-01T18:31:36.146Z,13.10
2019-05-01T18:34:27.684Z,13.00
2019-05-01T18:37:24.895Z,12.90
2019-05-01T18:40:36.394Z,12.80
2019-05-01T18:43:32.117Z,12.70
2019-05-01T18:46:20.947Z,12.60
2019-05-01T18:49:13.044Z,12.50
2019-05-01T18:52:05.043Z,12.30
2019-05-01T18:54:58.278Z,12.20
2019-05-01T18:57:50.020Z,12.20
2019-05-01T19:00:41.662Z,12.10
2019-05-01T19:03:37.171Z,12.00
2019-05-01T19:06:26.050Z,11.80
2019-05-01T19:09:29.353Z,11.80
2019-05-01T19:12:11.871Z,11.70
2019-05-01T19:15:05.365Z,11.60
2019-05-01T19:17:56.785Z,11.60
2019-05-01T19:20:58.960Z,11.50
2019-05-01T19:23:41.701Z,11.40
2019-05-01T19:26:33.234Z,11.40
2019-05-01T19:29:26.710Z,11.30
2019-05-01T19:32:18.714Z,11.20
2019-05-01T19:35:10.862Z,11.20
2019-05-01T19:38:02.253Z,11.10
2019-05-01T19:40:53.805Z,11.10
2019-05-01T19:43:45.222Z,11.00
2019-05-01T19:46:37.328Z,10.90
2019-05-01T19:49:29.674Z,10.90
2019-05-01T19:52:21.863Z,10.80
2019-05-01T19:55:13.887Z,10.80
2019-05-01T19:58:05.212Z,10.70
2019-05-01T20:01:03.987Z,10.70
2019-05-01T20:03:53.961Z,10.60
2019-05-01T20:06:45.900Z,10.60
2019-05-01T20:09:37.941Z,10.60
2019-05-01T20:12:30.102Z,10.50
2019-05-01T20:15:25.274Z,10.40
2019-05-01T20:18:14.358Z,10.40
2019-05-01T20:21:06.486Z,10.30
2019-05-01T20:23:58.123Z,10.20
2019-05-01T20:26:49.839Z,10.20
2019-05-01T20:29:42.101Z,10.10
2019-05-01T20:32:34.452Z,10.10
2019-05-01T20:35:28.583Z,10.10
2019-05-01T20:38:19.138Z,10.00
2019-05-01T20:41:15.819Z,9.90
2019-05-01T20:44:04.402Z,9.90
2019-05-01T20:46:58.426Z,9.80
2019-05-01T20:49:48.713Z,9.80
2019-05-01T20:52:40.358Z,9.70
2019-05-01T20:55:32.000Z,9.70
2019-05-01T20:58:24.610Z,9.70
2019-05-01T21:01:16.191Z,9.60
2019-05-01T21:04:25.448Z,9.60
2019-05-01T21:07:21.345Z,9.50
2019-05-01T21:10:24.231Z,9.50
2019-05-01T21:13:05.866Z,9.40
2019-05-01T21:16:01.669Z,9.40
2019-05-01T21:18:51.396Z,9.30
2019-05-01T21:21:43.552Z,9.30
2019-05-01T21:24:35.483Z,9.20
2019-05-01T21:27:26.949Z,9.20
2019-05-01T21:30:18.720Z,9.20
2019-05-01T21:33:11.942Z,9.10
2019-05-01T21:36:08.212Z,9.10
2019-05-01T21:38:56.861Z,9.00
2019-05-01T21:41:48.665Z,9.00
2019-05-01T21:44:40.490Z,9.00
2019-05-01T21:47:33.472Z,9.00
2019-05-01T21:50:26.347Z,9.00
2019-05-01T21:53:18.933Z,9.00
2019-05-01T21:56:11.029Z,9.00
2019-05-01T21:59:06.766Z,9.00
2019-05-01T22:01:55.950Z,8.90
2019-05-01T22:04:48.003Z,8.90
2019-05-01T22:07:39.542Z,8.90
2019-05-01T22:10:30.941Z,8.80
2019-05-01T22:13:24.357Z,8.80
2019-05-01T22:16:24.280Z,8.70
2019-05-01T22:19:21.055Z,8.70
2019-05-01T22:22:31.516Z,8.60
2019-05-01T22:25:33.615Z,8.60
2019-05-01T22:28:37.254Z,8.50
2019-05-01T22:31:52.801Z,8.40
2019-05-01T22:34:54.342Z,8.40
2019-05-01T22:37:45.945Z,8.30
2019-05-01T22:40:47.788Z,8.30
2019-05-01T22:43:41.245Z,8.20
2019-05-01T22:46:33.725Z,8.10
2019-05-01T22:49:26.237Z,8.10
2019-05-01T22:52:17.536Z,8.10
2019-05-01T22:55:09.135Z,8.10
2019-05-01T22:58:00.754Z,8.10
2019-05-01T23:00:55.018Z,8.10
2019-05-01T23:03:53.100Z,8.10
2019-05-01T23:06:44.724Z,8.00
2019-05-01T23:09:36.242Z,8.00
2019-05-01T23:12:27.952Z,7.90
2019-05-01T23:15:23.117Z,7.90
2019-05-01T23:18:17.099Z,7.90
2019-05-01T23:21:09.859Z,7.90
2019-05-01T23:24:02.389Z,7.80
2019-05-01T23:26:54.434Z,7.80
2019-05-01T23:29:45.780Z,7.80
2019-05-01T23:32:38.917Z,7.80
2019-05-01T23:35:30.980Z,7.80
2019-05-01T23:38:22.261Z,7.70
2019-05-01T23:41:13.825Z,7.70
2019-05-01T23:44:05.454Z,7.60
2019-05-01T23:46:57.020Z,7.50
2019-05-01T23:49:52.588Z,7.50
2019-05-01T23:52:41.464Z,7.50
2019-05-01T23:55:32.720Z,7.40
2019-05-01T23:58:24.062Z,7.40
