createdAt,value
2019-03-22T00:00:54.886Z,1021.99
2019-03-22T00:01:54.877Z,1021.98
2019-03-22T00:02:54.873Z,1021.96
2019-03-22T00:03:54.867Z,1021.95
2019-03-22T00:04:54.864Z,1021.91
2019-03-22T00:05:54.858Z,1021.90
2019-03-22T00:06:54.851Z,1021.89
2019-03-22T00:07:54.848Z,1021.85
2019-03-22T00:08:54.843Z,1021.84
2019-03-22T00:09:54.836Z,1021.89
2019-03-22T00:10:54.831Z,1021.85
2019-03-22T00:11:54.828Z,1021.84
2019-03-22T00:12:54.825Z,1021.82
2019-03-22T00:13:54.817Z,1021.80
2019-03-22T00:14:54.811Z,1021.82
2019-03-22T00:15:54.808Z,1021.81
2019-03-22T00:16:54.800Z,1021.82
2019-03-22T00:17:54.796Z,1021.81
2019-03-22T00:18:54.789Z,1021.84
2019-03-22T00:19:54.783Z,1021.82
2019-03-22T00:20:54.781Z,1021.87
2019-03-22T00:21:54.772Z,1021.85
2019-03-22T00:22:54.770Z,1021.84
2019-03-22T00:23:54.763Z,1021.85
2019-03-22T00:24:54.759Z,1021.86
2019-03-22T00:25:54.751Z,1021.84
2019-03-22T00:26:54.748Z,1021.85
2019-03-22T00:27:54.743Z,1021.87
2019-03-22T00:28:54.736Z,1021.90
2019-03-22T00:29:54.731Z,1021.91
2019-03-22T00:30:54.726Z,1021.86
2019-03-22T00:31:54.722Z,1021.89
2019-03-22T00:32:54.716Z,1021.90
2019-03-22T00:33:54.709Z,1021.85
2019-03-22T00:34:54.704Z,1021.86
2019-03-22T00:35:54.700Z,1021.82
2019-03-22T00:36:54.696Z,1021.85
2019-03-22T00:37:54.691Z,1021.83
2019-03-22T00:38:54.683Z,1021.85
2019-03-22T00:39:54.679Z,1021.85
2019-03-22T00:40:54.675Z,1021.87
2019-03-22T00:41:54.667Z,1021.91
2019-03-22T00:42:54.662Z,1021.86
2019-03-22T00:43:54.657Z,1021.87
2019-03-22T00:44:54.652Z,1021.85
2019-03-22T00:45:54.647Z,1021.81
2019-03-22T00:46:54.643Z,1021.79
2019-03-22T00:47:54.636Z,1021.82
2019-03-22T00:48:54.630Z,1021.77
2019-03-22T00:49:54.624Z,1021.76
2019-03-22T00:50:54.622Z,1021.83
2019-03-22T00:51:54.617Z,1021.77
2019-03-22T00:52:54.610Z,1021.79
2019-03-22T00:53:54.604Z,1021.80
2019-03-22T00:54:54.599Z,1021.79
2019-03-22T00:55:54.597Z,1021.83
2019-03-22T00:56:54.588Z,1021.81
2019-03-22T00:57:54.586Z,1021.81
2019-03-22T00:58:54.579Z,1021.82
2019-03-22T00:59:54.573Z,1021.82
2019-03-22T01:00:54.569Z,1021.78
2019-03-22T01:01:54.568Z,1021.79
2019-03-22T01:02:54.610Z,1021.76
2019-03-22T01:03:54.552Z,1021.74
2019-03-22T01:04:54.546Z,1021.70
2019-03-22T01:05:54.541Z,1021.71
2019-03-22T01:06:54.537Z,1021.73
2019-03-22T01:07:54.532Z,1021.67
2019-03-22T01:08:54.525Z,1021.68
2019-03-22T01:09:54.521Z,1021.74
2019-03-22T01:10:54.516Z,1021.71
2019-03-22T01:11:54.510Z,1021.66
2019-03-22T01:12:54.505Z,1021.67
2019-03-22T01:13:54.499Z,1021.67
2019-03-22T01:14:54.494Z,1021.67
2019-03-22T01:15:54.493Z,1021.66
2019-03-22T01:16:54.485Z,1021.64
2019-03-22T01:17:54.482Z,1021.69
2019-03-22T01:18:54.478Z,1021.66
2019-03-22T01:19:54.470Z,1021.70
2019-03-22T01:20:54.463Z,1021.66
2019-03-22T01:21:54.457Z,1021.69
2019-03-22T01:22:54.451Z,1021.64
2019-03-22T01:23:54.450Z,1021.68
2019-03-22T01:24:54.441Z,1021.67
2019-03-22T01:25:54.438Z,1021.65
2019-03-22T01:26:54.432Z,1021.66
2019-03-22T01:27:54.426Z,1021.69
2019-03-22T01:28:54.422Z,1021.69
2019-03-22T01:29:54.415Z,1021.69
2019-03-22T01:30:54.409Z,1021.69
2019-03-22T01:31:54.405Z,1021.72
2019-03-22T01:32:54.401Z,1021.70
2019-03-22T01:33:54.392Z,1021.65
2019-03-22T01:34:54.389Z,1021.66
2019-03-22T01:35:54.382Z,1021.65
2019-03-22T01:36:54.377Z,1021.65
2019-03-22T01:37:54.375Z,1021.64
2019-03-22T01:38:54.366Z,1021.64
2019-03-22T01:39:54.362Z,1021.66
2019-03-22T01:40:54.355Z,1021.66
2019-03-22T01:41:54.349Z,1021.65
2019-03-22T01:42:54.344Z,1021.64
2019-03-22T01:43:54.339Z,1021.63
2019-03-22T01:44:54.336Z,1021.64
2019-03-22T01:45:54.332Z,1021.59
2019-03-22T01:46:54.324Z,1021.63
2019-03-22T01:47:54.319Z,1021.63
2019-03-22T01:48:54.315Z,1021.60
2019-03-22T01:49:54.309Z,1021.60
2019-03-22T01:50:54.302Z,1021.58
2019-03-22T01:51:54.297Z,1021.56
2019-03-22T01:52:54.292Z,1021.52
2019-03-22T01:53:54.287Z,1021.56
2019-03-22T01:54:54.281Z,1021.54
2019-03-22T01:55:54.275Z,1021.53
2019-03-22T01:56:54.271Z,1021.53
2019-03-22T01:57:54.264Z,1021.56
2019-03-22T01:58:54.259Z,1021.54
2019-03-22T01:59:54.254Z,1021.54
2019-03-22T02:00:54.247Z,1021.54
2019-03-22T02:01:54.242Z,1021.53
2019-03-22T02:02:54.235Z,1021.53
2019-03-22T02:03:54.231Z,1021.54
2019-03-22T02:04:54.228Z,1021.52
2019-03-22T02:05:54.221Z,1021.51
2019-03-22T02:06:54.214Z,1021.50
2019-03-22T02:07:54.211Z,1021.49
2019-03-22T02:08:54.204Z,1021.48
2019-03-22T02:09:54.199Z,1021.43
2019-03-22T02:10:54.195Z,1021.39
2019-03-22T02:11:54.187Z,1021.39
2019-03-22T02:12:54.184Z,1021.35
2019-03-22T02:13:54.176Z,1021.34
2019-03-22T02:14:54.171Z,1021.33
2019-03-22T02:15:54.167Z,1021.35
2019-03-22T02:16:54.160Z,1021.35
2019-03-22T02:17:54.156Z,1021.37
2019-03-22T02:18:54.149Z,1021.40
2019-03-22T02:19:54.144Z,1021.36
2019-03-22T02:20:54.139Z,1021.36
2019-03-22T02:21:54.133Z,1021.37
2019-03-22T02:22:54.129Z,1021.38
2019-03-22T02:23:54.123Z,1021.33
2019-03-22T02:24:54.117Z,1021.37
2019-03-22T02:25:54.111Z,1021.39
2019-03-22T02:26:54.106Z,1021.37
2019-03-22T02:28:03.777Z,1021.35
2019-03-22T02:28:54.097Z,1021.36
2019-03-22T02:29:54.092Z,1021.34
2019-03-22T02:30:54.086Z,1021.33
2019-03-22T02:31:54.080Z,1021.30
2019-03-22T02:32:54.075Z,1021.31
2019-03-22T02:33:54.072Z,1021.31
2019-03-22T02:34:54.062Z,1021.31
2019-03-22T02:35:54.061Z,1021.35
2019-03-22T02:36:54.051Z,1021.32
2019-03-22T02:37:54.123Z,1021.32
2019-03-22T02:38:54.042Z,1021.32
2019-03-22T02:39:54.036Z,1021.30
2019-03-22T02:40:54.031Z,1021.36
2019-03-22T02:41:54.026Z,1021.31
2019-03-22T02:42:54.029Z,1021.34
2019-03-22T02:43:54.875Z,1021.29
2019-03-22T02:44:54.009Z,1021.30
2019-03-22T02:45:54.003Z,1021.32
2019-03-22T02:46:53.999Z,1021.36
2019-03-22T02:47:53.994Z,1021.33
2019-03-22T02:48:53.992Z,1021.31
2019-03-22T02:49:53.979Z,1021.35
2019-03-22T02:50:56.196Z,1021.25
2019-03-22T02:51:53.977Z,1021.29
2019-03-22T02:52:53.966Z,1021.23
2019-03-22T02:53:53.966Z,1021.24
2019-03-22T02:54:53.954Z,1021.16
2019-03-22T02:55:54.166Z,1021.23
2019-03-22T02:56:53.950Z,1021.22
2019-03-22T02:57:53.937Z,1021.19
2019-03-22T02:58:53.930Z,1021.23
2019-03-22T02:59:53.927Z,1021.21
2019-03-22T03:00:53.923Z,1021.21
2019-03-22T03:01:53.913Z,1021.20
2019-03-22T03:02:53.925Z,1021.20
2019-03-22T03:03:53.904Z,1021.22
2019-03-22T03:04:53.899Z,1021.21
2019-03-22T03:05:53.897Z,1021.19
2019-03-22T03:06:53.889Z,1021.18
2019-03-22T03:07:53.882Z,1021.21
2019-03-22T03:08:53.879Z,1021.19
2019-03-22T03:09:53.871Z,1021.21
2019-03-22T03:10:53.887Z,1021.18
2019-03-22T03:11:53.860Z,1021.25
2019-03-22T03:12:53.852Z,1021.22
2019-03-22T03:13:53.852Z,1021.23
2019-03-22T03:14:53.876Z,1021.20
2019-03-22T03:15:53.844Z,1021.17
2019-03-22T03:16:53.833Z,1021.19
2019-03-22T03:17:53.893Z,1021.17
2019-03-22T03:18:53.818Z,1021.16
2019-03-22T03:19:53.812Z,1021.14
2019-03-22T03:20:53.812Z,1021.15
2019-03-22T03:21:53.816Z,1021.10
2019-03-22T03:22:53.824Z,1021.10
2019-03-22T03:23:53.826Z,1021.09
2019-03-22T03:24:53.801Z,1021.07
2019-03-22T03:25:53.779Z,1021.05
2019-03-22T03:26:53.774Z,1021.08
2019-03-22T03:27:53.785Z,1021.05
2019-03-22T03:28:53.765Z,1020.97
2019-03-22T03:29:53.755Z,1020.97
2019-03-22T03:30:53.764Z,1021.02
2019-03-22T03:31:53.755Z,1020.97
2019-03-22T03:32:53.739Z,1021.01
2019-03-22T03:33:53.755Z,1020.97
2019-03-22T03:34:53.826Z,1020.98
2019-03-22T03:35:53.723Z,1021.03
2019-03-22T03:36:53.717Z,1021.00
2019-03-22T03:37:53.711Z,1021.03
2019-03-22T03:38:53.708Z,1020.99
2019-03-22T03:39:53.703Z,1021.00
2019-03-22T03:40:53.693Z,1020.96
2019-03-22T03:41:53.699Z,1020.98
2019-03-22T03:42:53.686Z,1020.96
2019-03-22T03:43:53.677Z,1020.96
2019-03-22T03:44:53.671Z,1021.00
2019-03-22T03:45:53.669Z,1020.96
2019-03-22T03:46:53.659Z,1020.94
2019-03-22T03:47:53.661Z,1020.95
2019-03-22T03:48:53.650Z,1020.91
2019-03-22T03:49:53.642Z,1020.93
2019-03-22T03:50:53.635Z,1020.91
2019-03-22T03:51:53.629Z,1020.90
2019-03-22T03:52:53.627Z,1020.88
2019-03-22T03:53:53.620Z,1020.87
2019-03-22T03:54:53.612Z,1020.83
2019-03-22T03:55:53.608Z,1020.86
2019-03-22T03:56:53.605Z,1020.85
2019-03-22T03:57:53.627Z,1020.86
2019-03-22T03:58:53.590Z,1020.83
2019-03-22T03:59:53.586Z,1020.87
2019-03-22T04:00:53.577Z,1020.88
2019-03-22T04:01:53.572Z,1020.86
2019-03-22T04:02:53.571Z,1020.86
2019-03-22T04:03:53.564Z,1020.86
2019-03-22T04:04:53.555Z,1020.81
2019-03-22T04:05:53.548Z,1020.84
2019-03-22T04:06:53.549Z,1020.83
2019-03-22T04:07:53.540Z,1020.85
2019-03-22T04:08:53.531Z,1020.81
2019-03-22T04:09:53.528Z,1020.82
2019-03-22T04:10:53.520Z,1020.83
2019-03-22T04:11:53.514Z,1020.83
2019-03-22T04:12:53.509Z,1020.80
2019-03-22T04:13:53.499Z,1020.83
2019-03-22T04:14:53.499Z,1020.81
2019-03-22T04:15:53.492Z,1020.84
2019-03-22T04:16:53.482Z,1020.84
2019-03-22T04:17:53.487Z,1020.81
2019-03-22T04:18:53.474Z,1020.82
2019-03-22T04:19:53.467Z,1020.80
2019-03-22T04:20:53.464Z,1020.77
2019-03-22T04:21:53.453Z,1020.77
2019-03-22T04:22:53.450Z,1020.77
2019-03-22T04:23:53.442Z,1020.75
2019-03-22T04:24:53.437Z,1020.72
2019-03-22T04:25:53.438Z,1020.72
2019-03-22T04:26:53.423Z,1020.71
2019-03-22T04:27:53.424Z,1020.68
2019-03-22T04:29:06.826Z,1020.68
2019-03-22T04:29:53.406Z,1020.69
2019-03-22T04:30:53.400Z,1020.71
2019-03-22T04:31:53.394Z,1020.66
2019-03-22T04:32:53.390Z,1020.70
2019-03-22T04:33:53.382Z,1020.70
2019-03-22T04:34:53.378Z,1020.70
2019-03-22T04:35:53.371Z,1020.75
2019-03-22T04:36:53.364Z,1020.75
2019-03-22T04:37:53.357Z,1020.75
2019-03-22T04:38:53.357Z,1020.72
2019-03-22T04:39:53.351Z,1020.72
2019-03-22T04:40:53.341Z,1020.72
2019-03-22T04:41:53.333Z,1020.74
2019-03-22T04:42:53.354Z,1020.70
2019-03-22T04:43:53.324Z,1020.72
2019-03-22T04:44:53.319Z,1020.70
2019-03-22T04:45:53.341Z,1020.74
2019-03-22T04:46:53.304Z,1020.74
2019-03-22T04:47:53.297Z,1020.75
2019-03-22T04:48:53.291Z,1020.75
2019-03-22T04:49:53.283Z,1020.74
2019-03-22T04:50:53.280Z,1020.75
2019-03-22T04:51:53.272Z,1020.73
2019-03-22T04:52:53.268Z,1020.70
2019-03-22T04:53:53.263Z,1020.70
2019-03-22T04:54:53.255Z,1020.69
2019-03-22T04:55:53.248Z,1020.68
2019-03-22T04:56:53.244Z,1020.68
2019-03-22T04:57:53.236Z,1020.64
2019-03-22T04:58:53.234Z,1020.64
2019-03-22T04:59:53.226Z,1020.69
2019-03-22T05:00:53.248Z,1020.67
2019-03-22T05:01:53.211Z,1020.69
2019-03-22T05:02:53.205Z,1020.71
2019-03-22T05:03:53.204Z,1020.71
2019-03-22T05:04:53.195Z,1020.69
2019-03-22T05:05:53.188Z,1020.73
2019-03-22T05:06:53.182Z,1020.75
2019-03-22T05:07:53.174Z,1020.73
2019-03-22T05:08:53.168Z,1020.74
2019-03-22T05:09:53.162Z,1020.76
2019-03-22T05:10:53.156Z,1020.77
2019-03-22T05:11:53.151Z,1020.71
2019-03-22T05:12:53.144Z,1020.77
2019-03-22T05:13:53.139Z,1020.76
2019-03-22T05:14:53.132Z,1020.79
2019-03-22T05:15:53.131Z,1020.79
2019-03-22T05:16:53.119Z,1020.79
2019-03-22T05:17:53.114Z,1020.81
2019-03-22T05:18:53.107Z,1020.83
2019-03-22T05:19:53.103Z,1020.79
2019-03-22T05:20:53.096Z,1020.86
2019-03-22T05:21:53.087Z,1020.87
2019-03-22T05:22:53.083Z,1020.87
2019-03-22T05:23:53.075Z,1020.91
2019-03-22T05:24:53.070Z,1020.86
2019-03-22T05:25:53.062Z,1020.90
2019-03-22T05:26:53.057Z,1020.91
2019-03-22T05:27:53.052Z,1020.86
2019-03-22T05:28:53.045Z,1020.91
2019-03-22T05:29:53.040Z,1020.91
2019-03-22T05:30:53.033Z,1020.89
2019-03-22T05:31:53.026Z,1020.94
2019-03-22T05:32:53.021Z,1020.89
2019-03-22T05:33:53.015Z,1020.89
2019-03-22T05:34:53.008Z,1020.93
2019-03-22T05:35:53.001Z,1020.92
2019-03-22T05:36:52.997Z,1020.96
2019-03-22T05:37:52.991Z,1020.97
2019-03-22T05:38:52.986Z,1020.91
2019-03-22T05:39:52.976Z,1020.97
2019-03-22T05:40:52.971Z,1020.97
2019-03-22T05:41:52.964Z,1020.88
2019-03-22T05:42:52.956Z,1020.90
2019-03-22T05:43:52.950Z,1020.93
2019-03-22T05:44:52.946Z,1020.94
2019-03-22T05:45:52.940Z,1020.95
2019-03-22T05:46:52.933Z,1020.96
2019-03-22T05:47:52.928Z,1020.94
2019-03-22T05:48:52.921Z,1020.98
2019-03-22T05:49:52.915Z,1020.97
2019-03-22T05:50:52.909Z,1020.99
2019-03-22T05:51:52.903Z,1021.00
2019-03-22T05:52:52.906Z,1021.02
2019-03-22T05:53:52.889Z,1020.99
2019-03-22T05:54:52.884Z,1021.01
2019-03-22T05:55:52.880Z,1021.04
2019-03-22T05:56:52.873Z,1021.02
2019-03-22T05:57:52.863Z,1021.07
2019-03-22T05:58:52.858Z,1021.04
2019-03-22T05:59:52.854Z,1021.06
2019-03-22T06:00:52.847Z,1021.06
2019-03-22T06:01:52.839Z,1021.03
2019-03-22T06:02:52.834Z,1021.06
2019-03-22T06:03:52.825Z,1021.13
2019-03-22T06:04:52.820Z,1021.09
2019-03-22T06:05:52.817Z,1021.13
2019-03-22T06:06:52.809Z,1021.12
2019-03-22T06:07:52.803Z,1021.15
2019-03-22T06:08:52.797Z,1021.15
2019-03-22T06:09:52.790Z,1021.15
2019-03-22T06:10:52.784Z,1021.17
2019-03-22T06:11:52.776Z,1021.22
2019-03-22T06:12:52.770Z,1021.23
2019-03-22T06:13:52.766Z,1021.24
2019-03-22T06:14:52.757Z,1021.27
2019-03-22T06:15:52.752Z,1021.29
2019-03-22T06:16:52.747Z,1021.26
2019-03-22T06:17:52.740Z,1021.28
2019-03-22T06:18:52.733Z,1021.32
2019-03-22T06:19:52.727Z,1021.31
2019-03-22T06:20:52.721Z,1021.28
2019-03-22T06:21:52.714Z,1021.30
2019-03-22T06:22:52.709Z,1021.25
2019-03-22T06:23:52.703Z,1021.26
2019-03-22T06:24:52.697Z,1021.28
2019-03-22T06:25:52.692Z,1021.24
2019-03-22T06:26:52.684Z,1021.27
2019-03-22T06:27:52.679Z,1021.24
2019-03-22T06:28:52.675Z,1021.25
2019-03-22T06:29:54.509Z,1021.22
2019-03-22T06:30:52.661Z,1021.23
2019-03-22T06:31:52.656Z,1021.24
2019-03-22T06:32:52.649Z,1021.31
2019-03-22T06:33:52.642Z,1021.30
2019-03-22T06:34:52.638Z,1021.33
2019-03-22T06:35:52.631Z,1021.36
2019-03-22T06:36:52.626Z,1021.36
2019-03-22T06:37:52.619Z,1021.41
2019-03-22T06:38:52.613Z,1021.43
2019-03-22T06:39:52.606Z,1021.47
2019-03-22T06:40:52.602Z,1021.46
2019-03-22T06:41:52.595Z,1021.50
2019-03-22T06:42:52.596Z,1021.45
2019-03-22T06:43:52.584Z,1021.51
2019-03-22T06:44:52.580Z,1021.56
2019-03-22T06:45:52.571Z,1021.58
2019-03-22T06:46:52.568Z,1021.57
2019-03-22T06:47:52.562Z,1021.61
2019-03-22T06:48:52.557Z,1021.65
2019-03-22T06:49:52.550Z,1021.66
2019-03-22T06:50:52.544Z,1021.69
2019-03-22T06:51:52.536Z,1021.73
2019-03-22T06:52:52.533Z,1021.72
2019-03-22T06:53:52.526Z,1021.74
2019-03-22T06:54:52.520Z,1021.75
2019-03-22T06:55:52.516Z,1021.79
2019-03-22T06:56:52.512Z,1021.77
2019-03-22T06:57:52.505Z,1021.79
2019-03-22T06:58:52.497Z,1021.78
2019-03-22T06:59:52.494Z,1021.77
2019-03-22T07:00:52.487Z,1021.80
2019-03-22T07:01:52.483Z,1021.80
2019-03-22T07:02:52.478Z,1021.77
2019-03-22T07:03:52.472Z,1021.77
2019-03-22T07:04:52.467Z,1021.73
2019-03-22T07:05:52.460Z,1021.69
2019-03-22T07:06:52.458Z,1021.76
2019-03-22T07:07:52.453Z,1021.71
2019-03-22T07:08:52.446Z,1021.69
2019-03-22T07:09:52.440Z,1021.67
2019-03-22T07:10:52.433Z,1021.70
2019-03-22T07:11:52.431Z,1021.67
2019-03-22T07:12:52.425Z,1021.70
2019-03-22T07:13:52.418Z,1021.74
2019-03-22T07:14:52.413Z,1021.73
2019-03-22T07:15:52.411Z,1021.74
2019-03-22T07:16:52.406Z,1021.72
2019-03-22T07:17:52.398Z,1021.74
2019-03-22T07:18:52.394Z,1021.77
2019-03-22T07:19:52.396Z,1021.73
2019-03-22T07:20:52.384Z,1021.69
2019-03-22T07:21:52.377Z,1021.69
2019-03-22T07:22:52.377Z,1021.72
2019-03-22T07:23:52.371Z,1021.72
2019-03-22T07:24:52.365Z,1021.73
2019-03-22T07:25:52.362Z,1021.73
2019-03-22T07:26:52.355Z,1021.69
2019-03-22T07:27:52.355Z,1021.70
2019-03-22T07:28:52.348Z,1021.69
2019-03-22T07:29:52.343Z,1021.67
2019-03-22T07:30:52.337Z,1021.68
2019-03-22T07:31:52.332Z,1021.63
2019-03-22T07:32:52.341Z,1021.65
2019-03-22T07:33:52.323Z,1021.63
2019-03-22T07:34:52.386Z,1021.65
2019-03-22T07:35:52.314Z,1021.63
2019-03-22T07:36:52.309Z,1021.62
2019-03-22T07:37:52.309Z,1021.60
2019-03-22T07:38:52.300Z,1021.60
2019-03-22T07:39:52.295Z,1021.56
2019-03-22T07:40:52.290Z,1021.59
2019-03-22T07:41:52.286Z,1021.58
2019-03-22T07:42:52.281Z,1021.57
2019-03-22T07:43:52.277Z,1021.54
2019-03-22T07:44:52.272Z,1021.52
2019-03-22T07:45:52.266Z,1021.50
2019-03-22T07:46:52.263Z,1021.51
2019-03-22T07:47:52.262Z,1021.47
2019-03-22T07:48:52.255Z,1021.48
2019-03-22T07:49:52.249Z,1021.51
2019-03-22T07:50:52.248Z,1021.50
2019-03-22T07:51:52.247Z,1021.49
2019-03-22T07:52:52.240Z,1021.52
2019-03-22T07:53:52.232Z,1021.51
2019-03-22T07:54:52.232Z,1021.46
2019-03-22T07:55:52.225Z,1021.50
2019-03-22T07:56:52.219Z,1021.48
2019-03-22T07:57:52.216Z,1021.53
2019-03-22T07:58:52.210Z,1021.52
2019-03-22T07:59:52.207Z,1021.50
2019-03-22T08:00:52.206Z,1021.54
2019-03-22T08:01:52.200Z,1021.50
2019-03-22T08:02:52.195Z,1021.54
2019-03-22T08:03:52.191Z,1021.55
2019-03-22T08:04:52.187Z,1021.48
2019-03-22T08:05:52.183Z,1021.49
2019-03-22T08:06:52.179Z,1021.46
2019-03-22T08:07:52.174Z,1021.49
2019-03-22T08:08:52.176Z,1021.47
2019-03-22T08:09:52.247Z,1021.45
2019-03-22T08:10:52.183Z,1021.44
2019-03-22T08:11:52.161Z,1021.46
2019-03-22T08:12:52.195Z,1021.43
2019-03-22T08:13:52.156Z,1021.45
2019-03-22T08:14:52.164Z,1021.42
2019-03-22T08:15:52.146Z,1021.41
2019-03-22T08:16:52.145Z,1021.41
2019-03-22T08:17:52.135Z,1021.42
2019-03-22T08:18:52.137Z,1021.41
2019-03-22T08:19:52.128Z,1021.41
2019-03-22T08:20:52.125Z,1021.39
2019-03-22T08:21:52.120Z,1021.37
2019-03-22T08:22:52.125Z,1021.36
2019-03-22T08:23:52.123Z,1021.34
2019-03-22T08:24:52.121Z,1021.33
2019-03-22T08:25:52.113Z,1021.33
2019-03-22T08:26:52.101Z,1021.37
2019-03-22T08:27:52.096Z,1021.34
2019-03-22T08:28:52.136Z,1021.33
2019-03-22T08:29:52.089Z,1021.32
2019-03-22T08:30:52.093Z,1021.30
2019-03-22T08:31:52.099Z,1021.25
2019-03-22T08:32:52.092Z,1021.27
2019-03-22T08:33:52.074Z,1021.29
2019-03-22T08:34:52.078Z,1021.27
2019-03-22T08:35:52.069Z,1021.25
2019-03-22T08:36:52.063Z,1021.24
2019-03-22T08:37:53.003Z,1021.24
2019-03-22T08:38:52.091Z,1021.27
2019-03-22T08:39:52.075Z,1021.25
2019-03-22T08:40:52.049Z,1021.24
2019-03-22T08:41:52.046Z,1021.24
2019-03-22T08:42:52.041Z,1021.23
2019-03-22T08:43:52.057Z,1021.20
2019-03-22T08:44:52.076Z,1021.21
2019-03-22T08:45:52.033Z,1021.18
2019-03-22T08:46:52.026Z,1021.20
2019-03-22T08:47:52.069Z,1021.21
2019-03-22T08:48:52.022Z,1021.18
2019-03-22T08:49:52.165Z,1021.23
2019-03-22T08:50:52.014Z,1021.19
2019-03-22T08:51:52.047Z,1021.19
2019-03-22T08:52:52.051Z,1021.23
2019-03-22T08:53:55.546Z,1021.14
2019-03-22T08:54:51.997Z,1021.22
2019-03-22T08:55:51.999Z,1021.16
2019-03-22T08:56:51.998Z,1021.13
2019-03-22T08:57:51.991Z,1021.13
2019-03-22T08:58:52.016Z,1021.13
2019-03-22T08:59:52.027Z,1021.14
2019-03-22T09:00:57.475Z,1021.10
2019-03-22T09:01:51.975Z,1021.11
2019-03-22T09:02:51.999Z,1021.14
2019-03-22T09:03:51.970Z,1021.16
2019-03-22T09:04:51.969Z,1021.16
2019-03-22T09:05:51.980Z,1021.22
2019-03-22T09:06:51.979Z,1021.39
2019-03-22T09:07:51.958Z,1021.64
2019-03-22T09:08:51.955Z,1021.76
2019-03-22T09:09:51.949Z,1021.85
2019-03-22T09:10:51.968Z,1021.84
2019-03-22T09:11:51.950Z,1021.83
2019-03-22T09:12:51.948Z,1021.87
2019-03-22T09:13:53.771Z,1021.90
2019-03-22T09:14:51.947Z,1021.87
2019-03-22T09:15:51.954Z,1021.86
2019-03-22T09:16:51.975Z,1021.88
2019-03-22T09:17:51.949Z,1021.86
2019-03-22T09:18:51.949Z,1021.88
2019-03-22T09:19:51.957Z,1021.89
2019-03-22T09:20:51.956Z,1021.92
2019-03-22T09:21:51.959Z,1021.92
2019-03-22T09:22:51.962Z,1021.83
2019-03-22T09:23:51.972Z,1021.87
2019-03-22T09:24:51.978Z,1021.87
2019-03-22T09:25:51.975Z,1021.91
2019-03-22T09:26:51.979Z,1021.86
2019-03-22T09:27:52.002Z,1021.87
2019-03-22T09:28:51.991Z,1021.87
2019-03-22T09:29:51.997Z,1021.86
2019-03-22T09:30:52.030Z,1021.85
2019-03-22T09:31:53.712Z,1021.85
2019-03-22T09:32:52.017Z,1021.84
2019-03-22T09:33:52.024Z,1021.87
2019-03-22T09:34:52.040Z,1021.88
2019-03-22T09:35:52.071Z,1021.88
2019-03-22T09:36:52.046Z,1021.84
2019-03-22T09:37:52.100Z,1021.86
2019-03-22T09:38:52.061Z,1021.87
2019-03-22T09:39:52.124Z,1021.85
2019-03-22T09:40:52.079Z,1021.87
2019-03-22T09:41:52.101Z,1021.81
2019-03-22T09:42:53.144Z,1021.84
2019-03-22T09:43:52.134Z,1021.86
2019-03-22T09:44:52.118Z,1021.84
2019-03-22T09:45:52.132Z,1021.84
2019-03-22T09:46:52.130Z,1021.84
2019-03-22T09:47:52.142Z,1021.79
2019-03-22T09:48:52.174Z,1021.82
2019-03-22T09:49:52.169Z,1021.81
2019-03-22T09:50:52.200Z,1021.84
2019-03-22T09:51:55.000Z,1021.85
2019-03-22T09:52:52.200Z,1021.80
2019-03-22T09:53:52.198Z,1021.80
2019-03-22T09:54:52.208Z,1021.85
2019-03-22T09:55:52.288Z,1021.82
2019-03-22T09:56:52.229Z,1021.85
2019-03-22T09:57:52.272Z,1021.86
2019-03-22T09:58:52.305Z,1021.86
2019-03-22T09:59:52.262Z,1021.81
2019-03-22T10:00:52.327Z,1021.82
2019-03-22T10:01:52.281Z,1021.84
2019-03-22T10:02:52.293Z,1021.87
2019-03-22T10:03:52.311Z,1021.80
2019-03-22T10:04:52.320Z,1021.82
2019-03-22T10:05:52.352Z,1021.81
2019-03-22T10:06:52.334Z,1021.82
2019-03-22T10:07:52.347Z,1021.74
2019-03-22T10:08:52.375Z,1021.76
2019-03-22T10:09:52.367Z,1021.80
2019-03-22T10:10:52.390Z,1021.74
2019-03-22T10:11:52.426Z,1021.76
2019-03-22T10:12:52.506Z,1021.72
2019-03-22T10:13:52.411Z,1021.72
2019-03-22T10:14:52.482Z,1021.71
2019-03-22T10:15:52.433Z,1021.70
2019-03-22T10:16:52.499Z,1021.72
2019-03-22T10:17:52.467Z,1021.69
2019-03-22T10:18:52.515Z,1021.69
2019-03-22T10:19:52.479Z,1021.69
2019-03-22T10:20:52.489Z,1021.63
2019-03-22T10:21:52.505Z,1021.65
2019-03-22T10:22:52.547Z,1021.63
2019-03-22T10:23:52.544Z,1021.64
2019-03-22T10:24:52.574Z,1021.64
2019-03-22T10:25:52.545Z,1021.66
2019-03-22T10:26:52.588Z,1021.66
2019-03-22T10:27:52.569Z,1021.67
2019-03-22T10:28:52.578Z,1021.63
2019-03-22T10:29:52.641Z,1021.62
2019-03-22T10:30:52.602Z,1021.57
2019-03-22T10:31:52.611Z,1021.56
2019-03-22T10:32:52.622Z,1021.59
2019-03-22T10:33:52.664Z,1021.56
2019-03-22T10:34:52.698Z,1021.54
2019-03-22T10:35:52.656Z,1021.55
2019-03-22T10:36:52.666Z,1021.54
2019-03-22T10:38:00.091Z,1021.45
2019-03-22T10:38:52.699Z,1021.43
2019-03-22T10:39:52.697Z,1021.48
2019-03-22T10:40:52.718Z,1021.39
2019-03-22T10:41:52.756Z,1021.42
2019-03-22T10:42:52.745Z,1021.35
2019-03-22T10:43:52.779Z,1021.38
2019-03-22T10:44:52.752Z,1021.37
2019-03-22T10:45:52.767Z,1021.32
2019-03-22T10:46:52.777Z,1021.34
2019-03-22T10:47:52.820Z,1021.27
2019-03-22T10:48:52.817Z,1021.21
2019-03-22T10:49:52.855Z,1021.17
2019-03-22T10:50:52.815Z,1021.14
2019-03-22T10:51:57.444Z,1021.12
2019-03-22T10:52:52.841Z,1021.21
2019-03-22T10:53:52.871Z,1021.29
2019-03-22T10:54:52.885Z,1021.28
2019-03-22T10:55:52.865Z,1021.14
2019-03-22T10:56:52.872Z,1021.17
2019-03-22T10:57:55.373Z,1021.12
2019-03-22T10:58:52.890Z,1021.14
2019-03-22T10:59:52.900Z,1021.11
2019-03-22T11:00:52.911Z,1021.04
2019-03-22T11:02:03.144Z,1020.97
2019-03-22T11:02:52.927Z,1020.91
2019-03-22T11:03:53.064Z,1020.97
2019-03-22T11:04:52.951Z,1021.11
2019-03-22T11:05:52.953Z,1021.01
2019-03-22T11:06:52.965Z,1020.98
2019-03-22T11:07:52.971Z,1020.98
2019-03-22T11:08:52.979Z,1020.99
2019-03-22T11:09:52.988Z,1020.92
2019-03-22T11:10:53.005Z,1020.80
2019-03-22T11:11:53.007Z,1020.80
2019-03-22T11:12:53.013Z,1020.77
2019-03-22T11:13:53.023Z,1020.73
2019-03-22T11:14:53.028Z,1020.67
2019-03-22T11:15:53.039Z,1020.54
2019-03-22T11:16:53.046Z,1020.66
2019-03-22T11:17:53.053Z,1020.67
2019-03-22T11:18:53.062Z,1020.55
2019-03-22T11:19:53.068Z,1020.49
2019-03-22T11:20:53.076Z,1020.41
2019-03-22T11:21:53.084Z,1020.51
2019-03-22T11:22:53.092Z,1020.61
2019-03-22T11:23:53.097Z,1020.59
2019-03-22T11:24:53.104Z,1020.47
2019-03-22T11:25:53.115Z,1020.34
2019-03-22T11:26:53.119Z,1020.30
2019-03-22T11:27:53.125Z,1020.31
2019-03-22T11:28:53.131Z,1020.29
2019-03-22T11:29:53.140Z,1020.16
2019-03-22T11:30:53.145Z,1020.12
2019-03-22T11:31:53.152Z,1020.10
2019-03-22T11:32:53.158Z,1020.17
2019-03-22T11:33:53.164Z,1020.16
2019-03-22T11:34:53.168Z,1020.16
2019-03-22T11:35:53.177Z,1020.18
2019-03-22T11:36:53.181Z,1020.22
2019-03-22T11:37:53.188Z,1020.14
2019-03-22T11:38:53.192Z,1020.08
2019-03-22T11:39:53.200Z,1019.93
2019-03-22T11:40:53.205Z,1019.93
2019-03-22T11:41:53.209Z,1019.97
2019-03-22T11:42:53.216Z,1020.04
2019-03-22T11:43:53.220Z,1020.04
2019-03-22T11:44:53.227Z,1019.90
2019-03-22T11:45:53.230Z,1019.88
2019-03-22T11:46:53.237Z,1019.95
2019-03-22T11:47:53.239Z,1020.01
2019-03-22T11:48:53.245Z,1020.01
2019-03-22T11:49:53.248Z,1019.97
2019-03-22T11:50:53.255Z,1019.95
2019-03-22T11:51:53.261Z,1019.92
2019-03-22T11:52:53.265Z,1019.87
2019-03-22T11:53:53.267Z,1019.72
2019-03-22T11:54:53.276Z,1019.66
2019-03-22T11:55:53.278Z,1019.61
2019-03-22T11:56:53.282Z,1019.57
2019-03-22T11:57:53.285Z,1019.52
2019-03-22T11:58:53.293Z,1019.52
2019-03-22T11:59:53.294Z,1019.50
2019-03-22T12:00:53.299Z,1019.49
2019-03-22T12:01:53.304Z,1019.45
2019-03-22T12:02:53.308Z,1019.47
2019-03-22T12:03:53.312Z,1019.52
2019-03-22T12:04:53.316Z,1019.48
2019-03-22T12:05:53.318Z,1019.49