createdAt,value
2023-03-13T00:01:26.246Z,81.19
2023-03-13T00:03:53.841Z,80.23
2023-03-13T00:06:23.375Z,80.35
2023-03-13T00:08:50.617Z,81.56
2023-03-13T00:11:17.946Z,81.66
2023-03-13T00:13:46.518Z,81.53
2023-03-13T00:16:16.157Z,81.00
2023-03-13T00:18:50.170Z,80.96
2023-03-13T00:21:19.356Z,80.57
2023-03-13T00:23:47.026Z,80.55
2023-03-13T00:26:18.373Z,81.21
2023-03-13T00:28:46.816Z,81.26
2023-03-13T00:31:24.026Z,82.13
2023-03-13T00:33:54.276Z,83.49
2023-03-13T00:36:27.015Z,83.19
2023-03-13T00:38:55.134Z,82.89
2023-03-13T00:41:24.797Z,83.51
2023-03-13T00:43:55.430Z,84.25
2023-03-13T00:46:25.567Z,83.27
2023-03-13T00:48:53.960Z,83.11
2023-03-13T00:51:22.595Z,83.99
2023-03-13T00:53:50.160Z,84.89
2023-03-13T00:56:19.153Z,83.08
2023-03-13T00:58:48.483Z,83.32
2023-03-13T01:01:21.835Z,83.73
2023-03-13T01:03:55.074Z,84.31
2023-03-13T01:06:25.551Z,84.55
2023-03-13T01:08:53.659Z,85.36
2023-03-13T01:11:24.466Z,83.19
2023-03-13T01:13:55.561Z,82.82
2023-03-13T01:16:23.716Z,83.15
2023-03-13T01:18:54.183Z,82.28
2023-03-13T01:21:23.301Z,82.88
2023-03-13T01:23:52.528Z,84.39
2023-03-13T01:26:21.246Z,83.87
2023-03-13T01:28:49.178Z,84.77
2023-03-13T01:31:22.395Z,85.34
2023-03-13T01:33:52.126Z,85.42
2023-03-13T01:36:19.888Z,84.29
2023-03-13T01:38:55.222Z,85.74
2023-03-13T01:41:24.298Z,86.05
2023-03-13T01:43:52.080Z,85.20
2023-03-13T01:46:24.340Z,85.11
2023-03-13T01:49:00.907Z,85.34
2023-03-13T01:51:37.489Z,86.22
2023-03-13T01:54:12.277Z,86.86
2023-03-13T01:56:48.254Z,86.94
2023-03-13T01:59:20.949Z,87.48
2023-03-13T02:01:51.966Z,87.11
2023-03-13T02:04:23.104Z,87.32
2023-03-13T02:06:56.033Z,85.88
2023-03-13T02:09:27.051Z,87.86
2023-03-13T02:12:01.264Z,85.47
2023-03-13T02:14:33.451Z,86.38
2023-03-13T02:17:01.620Z,86.95
2023-03-13T02:19:36.129Z,86.64
2023-03-13T02:22:21.610Z,85.66
2023-03-13T02:24:49.067Z,86.01
2023-03-13T02:27:16.444Z,88.27
2023-03-13T02:29:44.124Z,87.64
2023-03-13T02:32:12.390Z,89.27
2023-03-13T02:34:42.234Z,88.38
2023-03-13T02:37:10.158Z,87.72
2023-03-13T02:39:41.805Z,88.26
2023-03-13T02:42:09.591Z,89.07
2023-03-13T02:44:41.321Z,88.65
2023-03-13T02:47:08.534Z,87.83
2023-03-13T02:49:36.749Z,88.71
2023-03-13T02:52:22.845Z,87.63
2023-03-13T02:54:55.674Z,86.88
2023-03-13T02:57:23.078Z,86.40
2023-03-13T02:59:50.386Z,86.35
2023-03-13T03:02:17.832Z,86.57
2023-03-13T03:04:45.272Z,87.25
2023-03-13T03:07:12.688Z,87.59
2023-03-13T03:09:40.274Z,88.05
2023-03-13T03:12:09.239Z,86.39
2023-03-13T03:14:36.647Z,86.40
2023-03-13T03:17:03.961Z,85.74
2023-03-13T03:19:31.627Z,87.96
2023-03-13T03:21:58.941Z,86.54
2023-03-13T03:24:26.353Z,85.83
2023-03-13T03:26:53.615Z,86.27
2023-03-13T03:29:21.687Z,89.60
2023-03-13T03:31:49.195Z,86.58
2023-03-13T03:34:16.521Z,86.54
2023-03-13T03:36:43.823Z,86.46
2023-03-13T03:39:11.088Z,92.76
2023-03-13T03:41:38.646Z,87.42
2023-03-13T03:44:06.655Z,86.68
2023-03-13T03:46:33.967Z,87.03
2023-03-13T03:49:01.506Z,98.54
2023-03-13T03:51:29.439Z,88.58
2023-03-13T03:53:56.783Z,86.91
2023-03-13T03:56:24.402Z,86.98
2023-03-13T03:58:51.813Z,90.03
2023-03-13T04:01:36.776Z,87.14
2023-03-13T04:04:04.144Z,87.45
2023-03-13T04:06:49.480Z,88.20
2023-03-13T04:09:25.931Z,88.76
2023-03-13T04:12:11.384Z,87.75
2023-03-13T04:14:53.479Z,88.36
2023-03-13T04:17:26.885Z,87.98
2023-03-13T04:19:57.231Z,88.40
2023-03-13T04:22:33.934Z,86.13
2023-03-13T04:25:01.500Z,86.29
2023-03-13T04:27:28.861Z,86.03
2023-03-13T04:29:59.275Z,87.29
2023-03-13T04:32:27.338Z,86.59
2023-03-13T04:35:04.784Z,86.64
2023-03-13T04:37:32.104Z,89.19
2023-03-13T04:39:59.452Z,71.99
2023-03-13T04:42:27.078Z,65.95
2023-03-13T04:44:54.986Z,67.99
2023-03-13T04:47:22.736Z,74.92
2023-03-13T04:49:53.118Z,78.73
2023-03-13T04:52:21.157Z,80.43
2023-03-13T04:54:49.559Z,86.26
2023-03-13T04:57:17.536Z,74.35
2023-03-13T04:59:45.555Z,64.01
2023-03-13T05:02:13.775Z,70.08
2023-03-13T05:04:41.892Z,75.27
2023-03-13T05:07:09.702Z,79.47
2023-03-13T05:09:37.852Z,81.35
2023-03-13T05:12:05.645Z,83.01
2023-03-13T05:14:33.501Z,82.87
2023-03-13T05:17:01.361Z,82.68
2023-03-13T05:19:28.656Z,87.35
2023-03-13T05:21:55.916Z,80.21
2023-03-13T05:24:23.366Z,78.19
2023-03-13T05:26:50.774Z,75.14
2023-03-13T05:29:18.186Z,72.85
2023-03-13T05:31:45.649Z,72.03
2023-03-13T05:34:13.860Z,70.99
2023-03-13T05:36:41.272Z,68.46
2023-03-13T05:39:08.703Z,66.92
2023-03-13T05:41:36.018Z,65.72
2023-03-13T05:44:03.319Z,64.28
2023-03-13T05:46:30.835Z,62.76
2023-03-13T05:48:58.218Z,62.08
2023-03-13T05:51:25.581Z,62.46
2023-03-13T05:53:52.870Z,60.95
2023-03-13T05:56:20.210Z,59.73
2023-03-13T05:58:48.425Z,58.88
2023-03-13T06:01:16.055Z,61.79
2023-03-13T06:03:44.069Z,58.45
2023-03-13T06:06:12.992Z,58.17
2023-03-13T06:08:41.495Z,58.27
2023-03-13T06:11:09.556Z,61.43
2023-03-13T06:13:37.244Z,61.05
2023-03-13T06:16:06.204Z,55.28
2023-03-13T06:18:33.544Z,58.89
2023-03-13T06:21:02.066Z,59.43
2023-03-13T06:23:29.563Z,61.62
2023-03-13T06:25:57.212Z,62.51
2023-03-13T06:28:24.722Z,63.05
2023-03-13T06:30:52.230Z,63.61
2023-03-13T06:33:19.655Z,64.11
2023-03-13T06:35:56.387Z,62.16
2023-03-13T06:38:28.498Z,62.25
2023-03-13T06:40:56.223Z,63.01
2023-03-13T06:43:24.045Z,60.42
2023-03-13T06:45:52.046Z,56.59
2023-03-13T06:48:19.718Z,56.26
2023-03-13T06:50:47.255Z,56.29
2023-03-13T06:53:19.787Z,55.96
2023-03-13T06:55:47.551Z,53.21
2023-03-13T06:58:29.237Z,56.32
2023-03-13T07:01:00.231Z,59.92
2023-03-13T07:03:27.802Z,60.28
2023-03-13T07:05:59.501Z,60.97
2023-03-13T07:08:27.668Z,58.80
2023-03-13T07:10:59.840Z,56.29
2023-03-13T07:13:27.343Z,54.95
2023-03-13T07:15:54.930Z,55.12
2023-03-13T07:18:23.330Z,53.60
2023-03-13T07:20:55.246Z,53.65
2023-03-13T07:23:24.216Z,55.99
2023-03-13T07:26:15.332Z,52.28
2023-03-13T07:28:43.591Z,51.70
2023-03-13T07:31:16.618Z,51.18
2023-03-13T07:33:45.015Z,52.29
2023-03-13T07:36:14.840Z,50.52
2023-03-13T07:38:42.317Z,54.54
2023-03-13T07:41:13.298Z,55.22
2023-03-13T07:43:40.670Z,52.99
2023-03-13T07:46:11.851Z,54.16
2023-03-13T07:48:40.391Z,54.62
2023-03-13T07:51:12.713Z,52.76
2023-03-13T07:53:40.598Z,53.05
2023-03-13T07:56:11.831Z,53.91
2023-03-13T07:58:40.853Z,53.71
2023-03-13T08:01:14.925Z,54.02
2023-03-13T08:03:42.864Z,52.58
2023-03-13T08:06:14.244Z,51.61
2023-03-13T08:08:41.734Z,51.54
2023-03-13T08:11:21.812Z,51.17
2023-03-13T08:13:49.162Z,51.21
2023-03-13T08:16:18.889Z,51.89
2023-03-13T08:18:49.653Z,52.60
2023-03-13T08:21:19.900Z,61.33
2023-03-13T08:23:48.043Z,55.01
2023-03-13T08:26:17.780Z,52.29
2023-03-13T08:28:46.862Z,52.63
2023-03-13T08:31:20.545Z,50.71
2023-03-13T08:33:48.596Z,50.63
2023-03-13T08:36:21.544Z,53.03
2023-03-13T08:38:49.421Z,52.09
2023-03-13T08:41:19.429Z,50.74
2023-03-13T08:43:47.612Z,50.54
2023-03-13T08:46:18.385Z,50.11
2023-03-13T08:48:50.102Z,51.32
2023-03-13T08:51:18.981Z,51.17
2023-03-13T08:53:46.408Z,50.92
2023-03-13T08:56:16.631Z,49.55
2023-03-13T08:58:44.367Z,49.20
2023-03-13T09:01:14.674Z,51.34
2023-03-13T09:03:42.763Z,53.02
2023-03-13T09:06:11.043Z,50.30
2023-03-13T09:08:41.722Z,49.48
2023-03-13T09:11:20.725Z,47.69
2023-03-13T09:13:49.787Z,50.72
2023-03-13T09:16:25.566Z,49.50
2023-03-13T09:18:54.024Z,47.28
2023-03-13T09:21:24.293Z,46.61
2023-03-13T09:23:52.468Z,47.38
2023-03-13T09:26:23.005Z,48.65
2023-03-13T09:28:52.373Z,48.72
2023-03-13T09:31:23.962Z,48.29
2023-03-13T09:33:51.879Z,47.86
2023-03-13T09:36:22.448Z,49.37
2023-03-13T09:38:51.825Z,48.92
2023-03-13T09:41:37.661Z,47.63
2023-03-13T09:44:17.277Z,49.08
2023-03-13T09:47:08.474Z,45.57
2023-03-13T09:49:50.257Z,46.42
2023-03-13T09:52:31.197Z,51.44
2023-03-13T09:55:05.709Z,47.24
2023-03-13T09:57:40.316Z,44.72
2023-03-13T10:00:12.992Z,44.63
2023-03-13T10:02:46.151Z,49.05
2023-03-13T10:05:29.054Z,46.32
2023-03-13T10:08:17.766Z,45.27
2023-03-13T10:10:57.230Z,43.35
2023-03-13T10:13:43.349Z,42.19
2023-03-13T10:16:47.786Z,44.29
2023-03-13T10:19:18.590Z,44.65
2023-03-13T10:21:50.937Z,43.83
2023-03-13T10:24:42.363Z,43.52
2023-03-13T10:27:11.940Z,42.55
2023-03-13T10:29:39.572Z,43.82
2023-03-13T10:32:08.699Z,50.88
2023-03-13T10:34:53.632Z,42.74
2023-03-13T10:37:40.408Z,41.02
2023-03-13T10:40:22.372Z,43.11
2023-03-13T10:43:24.461Z,47.08
2023-03-13T10:45:52.579Z,42.83
2023-03-13T10:48:36.461Z,41.30
2023-03-13T10:51:22.016Z,41.54
2023-03-13T10:53:50.901Z,40.73
2023-03-13T10:56:36.233Z,40.55
2023-03-13T10:59:24.799Z,40.39
2023-03-13T11:01:58.958Z,38.16
2023-03-13T11:04:38.420Z,39.95
2023-03-13T11:07:30.067Z,40.85
2023-03-13T11:10:03.415Z,39.42
2023-03-13T11:12:34.786Z,45.33
2023-03-13T11:15:04.571Z,38.31
2023-03-13T11:17:39.804Z,36.81
2023-03-13T11:20:25.227Z,37.54
2023-03-13T11:23:22.743Z,40.27
2023-03-13T11:26:01.610Z,40.05
2023-03-13T11:28:34.892Z,39.89
2023-03-13T11:31:28.179Z,38.70
2023-03-13T11:34:04.460Z,40.81
2023-03-13T11:36:45.884Z,39.66
2023-03-13T11:39:16.255Z,40.94
2023-03-13T11:41:58.341Z,44.08
2023-03-13T11:44:58.242Z,41.67
2023-03-13T11:48:01.574Z,40.11
2023-03-13T11:50:47.355Z,40.56
2023-03-13T11:53:36.679Z,44.82
2023-03-13T11:56:23.762Z,40.96
2023-03-13T11:59:24.280Z,39.74
2023-03-13T12:02:00.545Z,40.53
2023-03-13T12:04:41.035Z,39.16
2023-03-13T12:07:33.010Z,38.36
2023-03-13T12:10:03.850Z,38.72
2023-03-13T12:12:46.911Z,49.39
2023-03-13T12:15:20.514Z,39.70
2023-03-13T12:18:09.861Z,38.84
2023-03-13T12:20:43.157Z,38.15
2023-03-13T12:23:21.130Z,40.90
2023-03-13T12:26:03.122Z,39.87
2023-03-13T12:28:39.577Z,40.76
2023-03-13T12:31:25.165Z,39.95
2023-03-13T12:34:11.472Z,42.77
2023-03-13T12:36:46.446Z,40.34
2023-03-13T12:39:39.402Z,41.00
2023-03-13T12:42:42.728Z,44.81
2023-03-13T12:45:16.571Z,41.01
2023-03-13T12:48:05.671Z,39.10
2023-03-13T12:50:51.185Z,38.25
2023-03-13T12:53:55.522Z,45.56
2023-03-13T12:56:32.257Z,40.65
2023-03-13T12:59:10.291Z,39.82
2023-03-13T13:01:44.621Z,38.34
2023-03-13T13:04:32.630Z,39.19
2023-03-13T13:07:19.093Z,38.79
2023-03-13T13:10:10.576Z,38.56
2023-03-13T13:12:43.279Z,39.77
2023-03-13T13:15:26.730Z,38.51
2023-03-13T13:18:33.677Z,39.27
2023-03-13T13:21:03.983Z,38.47
2023-03-13T13:23:36.862Z,39.53
2023-03-13T13:26:26.333Z,39.28
2023-03-13T13:28:54.560Z,41.40
2023-03-13T13:31:49.927Z,38.85
2023-03-13T13:34:29.576Z,40.31
2023-03-13T13:37:01.990Z,38.66
2023-03-13T13:39:43.648Z,38.52
2023-03-13T13:42:29.731Z,41.68
2023-03-13T13:45:05.311Z,38.33
2023-03-13T13:47:33.721Z,39.54
2023-03-13T13:50:03.196Z,39.40
2023-03-13T13:52:36.899Z,40.70
2023-03-13T13:55:26.879Z,40.48
2023-03-13T13:58:04.810Z,39.95
2023-03-13T14:00:41.896Z,41.14
2023-03-13T14:03:25.180Z,43.92
2023-03-13T14:05:59.442Z,41.02
2023-03-13T14:08:30.954Z,40.40
2023-03-13T14:11:23.669Z,41.04
2023-03-13T14:14:20.213Z,46.91
2023-03-13T14:16:50.705Z,40.80
2023-03-13T14:19:23.812Z,41.49
2023-03-13T14:21:51.493Z,41.64
2023-03-13T14:24:18.786Z,48.36
2023-03-13T14:26:46.419Z,41.90
2023-03-13T14:29:19.503Z,41.03
2023-03-13T14:31:55.580Z,41.15
2023-03-13T14:34:24.016Z,42.13
2023-03-13T14:37:16.781Z,41.08
2023-03-13T14:39:46.507Z,40.99
2023-03-13T14:42:16.065Z,41.23
2023-03-13T14:44:47.253Z,43.00
2023-03-13T14:47:28.237Z,42.83
2023-03-13T14:50:13.094Z,41.81
2023-03-13T14:52:53.152Z,41.99
2023-03-13T14:55:21.236Z,41.17
2023-03-13T14:58:20.859Z,41.18
2023-03-13T15:00:49.755Z,42.00
2023-03-13T15:03:17.036Z,43.83
2023-03-13T15:06:04.569Z,41.00
2023-03-13T15:08:31.927Z,41.09
2023-03-13T15:11:00.015Z,41.44
2023-03-13T15:13:30.082Z,43.84
2023-03-13T15:15:58.321Z,42.03
2023-03-13T15:18:29.475Z,41.63
2023-03-13T15:21:16.738Z,41.25
2023-03-13T15:23:54.313Z,41.44
2023-03-13T15:26:22.085Z,41.70
2023-03-13T15:28:49.596Z,41.44
2023-03-13T15:31:17.738Z,42.28
2023-03-13T15:33:45.514Z,43.20
2023-03-13T15:36:13.099Z,41.28
2023-03-13T15:38:40.462Z,42.30
2023-03-13T15:41:08.049Z,43.26
2023-03-13T15:43:37.589Z,44.40
2023-03-13T15:46:11.057Z,43.34
2023-03-13T15:48:38.440Z,43.32
2023-03-13T15:51:06.677Z,42.92
2023-03-13T15:53:35.025Z,44.22
2023-03-13T15:56:10.056Z,44.33
2023-03-13T15:58:37.789Z,44.30
2023-03-13T16:01:05.582Z,43.51
2023-03-13T16:03:45.575Z,45.67
2023-03-13T16:06:19.280Z,43.86
2023-03-13T16:08:46.980Z,44.42
2023-03-13T16:11:16.391Z,44.43
2023-03-13T16:13:43.931Z,43.90
2023-03-13T16:16:19.302Z,44.03
2023-03-13T16:18:51.627Z,43.65
2023-03-13T16:21:32.293Z,44.05
2023-03-13T16:24:00.588Z,46.42
2023-03-13T16:26:30.880Z,44.42
2023-03-13T16:28:58.909Z,44.85
2023-03-13T16:31:28.803Z,45.42
2023-03-13T16:33:58.184Z,49.99
2023-03-13T16:36:32.816Z,46.27
2023-03-13T16:39:02.457Z,45.35
2023-03-13T16:41:29.808Z,46.16
2023-03-13T16:43:57.428Z,49.15
2023-03-13T16:46:30.108Z,46.92
2023-03-13T16:48:57.487Z,46.80
2023-03-13T16:51:28.057Z,47.40
2023-03-13T16:53:57.085Z,52.98
2023-03-13T16:56:37.334Z,48.79
2023-03-13T16:59:12.254Z,47.87
2023-03-13T17:01:39.707Z,47.77
2023-03-13T17:04:07.669Z,49.01
2023-03-13T17:06:38.150Z,48.65
2023-03-13T17:09:11.857Z,49.58
2023-03-13T17:11:39.298Z,50.80
2023-03-13T17:14:06.598Z,51.02
2023-03-13T17:16:36.802Z,50.06
2023-03-13T17:19:04.256Z,50.45
2023-03-13T17:21:32.404Z,50.15
2023-03-13T17:24:00.132Z,50.13
2023-03-13T17:26:32.267Z,51.27
2023-03-13T17:28:59.738Z,50.88
2023-03-13T17:31:29.242Z,51.76
2023-03-13T17:33:57.618Z,51.32
2023-03-13T17:36:27.453Z,51.22
2023-03-13T17:38:57.894Z,51.68
2023-03-13T17:41:28.354Z,52.22
2023-03-13T17:43:56.608Z,52.27
2023-03-13T17:46:25.546Z,52.11
2023-03-13T17:48:53.977Z,52.92
2023-03-13T17:51:26.457Z,53.17
2023-03-13T17:53:55.104Z,54.14
2023-03-13T17:56:25.107Z,54.50
2023-03-13T17:58:58.922Z,54.31
2023-03-13T18:01:29.766Z,54.80
2023-03-13T18:04:08.329Z,55.22
2023-03-13T18:06:41.053Z,55.85
2023-03-13T18:09:13.934Z,57.79
2023-03-13T18:11:41.712Z,57.00
2023-03-13T18:14:09.776Z,58.23
2023-03-13T18:16:51.776Z,59.29
2023-03-13T18:19:40.166Z,58.12
2023-03-13T18:22:21.866Z,58.23
2023-03-13T18:24:52.345Z,58.18
2023-03-13T18:27:40.149Z,61.30
2023-03-13T18:30:21.927Z,59.81
2023-03-13T18:32:53.292Z,59.61
2023-03-13T18:35:24.443Z,60.94
2023-03-13T18:37:54.117Z,61.64
2023-03-13T18:40:38.588Z,61.17
2023-03-13T18:43:08.759Z,62.54
2023-03-13T18:45:36.068Z,62.76
2023-03-13T18:48:03.471Z,61.91
2023-03-13T18:50:33.186Z,61.40
2023-03-13T18:53:00.820Z,62.73
2023-03-13T18:55:30.693Z,61.52
2023-03-13T18:57:58.062Z,61.90
2023-03-13T19:00:28.905Z,61.56
2023-03-13T19:02:56.488Z,62.20
2023-03-13T19:05:25.137Z,62.72
2023-03-13T19:07:52.647Z,63.22
2023-03-13T19:10:26.997Z,62.60
2023-03-13T19:12:56.042Z,62.66
2023-03-13T19:15:27.712Z,62.68
2023-03-13T19:17:55.658Z,62.99
2023-03-13T19:20:24.268Z,62.08
2023-03-13T19:22:56.554Z,64.57
2023-03-13T19:25:24.102Z,64.96
2023-03-13T19:27:51.731Z,64.93
2023-03-13T19:30:21.794Z,78.08
2023-03-13T19:32:51.481Z,64.29
2023-03-13T19:35:22.139Z,64.10
2023-03-13T19:37:58.338Z,63.49
2023-03-13T19:40:30.441Z,61.63
2023-03-13T19:42:58.570Z,60.99
2023-03-13T19:45:29.049Z,59.46
2023-03-13T19:47:56.355Z,58.38
2023-03-13T19:50:26.080Z,58.39
2023-03-13T19:52:56.961Z,60.66
2023-03-13T19:55:24.469Z,60.32
2023-03-13T19:57:52.109Z,60.21
2023-03-13T20:00:26.087Z,61.29
2023-03-13T20:02:53.623Z,61.22
2023-03-13T20:05:21.869Z,59.53
2023-03-13T20:07:54.165Z,59.68
2023-03-13T20:10:33.771Z,60.03
2023-03-13T20:13:06.587Z,59.99
2023-03-13T20:15:34.456Z,60.15
2023-03-13T20:18:04.402Z,60.40
2023-03-13T20:20:32.404Z,60.15
2023-03-13T20:23:00.207Z,60.20
2023-03-13T20:25:27.871Z,59.68
2023-03-13T20:27:55.458Z,61.10
2023-03-13T20:30:24.472Z,60.60
2023-03-13T20:33:07.370Z,61.76
2023-03-13T20:35:42.564Z,63.86
2023-03-13T20:38:10.985Z,65.36
2023-03-13T20:40:40.755Z,65.08
2023-03-13T20:43:09.455Z,63.83
2023-03-13T20:45:38.575Z,63.75
2023-03-13T20:48:06.449Z,66.67
2023-03-13T20:50:35.827Z,66.68
2023-03-13T20:53:04.047Z,66.42
2023-03-13T20:55:31.478Z,66.28
2023-03-13T20:57:59.758Z,67.97
2023-03-13T21:00:31.713Z,67.89
2023-03-13T21:03:00.180Z,69.08
2023-03-13T21:05:28.011Z,68.72
2023-03-13T21:07:56.087Z,69.49
2023-03-13T21:10:23.431Z,70.06
2023-03-13T21:12:51.282Z,70.81
2023-03-13T21:15:18.771Z,71.95
2023-03-13T21:17:47.367Z,71.47
2023-03-13T21:20:14.931Z,69.57
2023-03-13T21:22:43.513Z,69.83
2023-03-13T21:25:12.525Z,69.26
2023-03-13T21:27:40.004Z,69.52
2023-03-13T21:30:08.341Z,68.27
2023-03-13T21:32:39.690Z,68.39
2023-03-13T21:35:08.367Z,69.74
2023-03-13T21:37:36.710Z,70.85
2023-03-13T21:40:05.109Z,71.24
2023-03-13T21:42:32.539Z,70.89
2023-03-13T21:45:00.138Z,72.11
2023-03-13T21:47:27.508Z,72.87
2023-03-13T21:49:55.458Z,72.07
2023-03-13T21:52:23.232Z,71.88
2023-03-13T21:54:50.804Z,70.78
2023-03-13T21:57:21.556Z,71.86
2023-03-13T21:59:49.126Z,70.13
2023-03-13T22:02:17.102Z,69.80
2023-03-13T22:04:54.274Z,70.62
2023-03-13T22:07:29.614Z,71.08
2023-03-13T22:09:57.779Z,69.98
2023-03-13T22:12:25.979Z,70.09
2023-03-13T22:14:55.659Z,69.33
2023-03-13T22:17:24.015Z,71.41
2023-03-13T22:19:51.258Z,71.35
2023-03-13T22:22:18.731Z,71.86
2023-03-13T22:24:46.019Z,71.29
2023-03-13T22:27:13.748Z,74.73
2023-03-13T22:29:41.467Z,71.94
2023-03-13T22:32:09.291Z,72.32
2023-03-13T22:34:38.294Z,72.51
2023-03-13T22:37:05.642Z,74.05
2023-03-13T22:39:32.909Z,75.08
2023-03-13T22:42:03.543Z,75.19
2023-03-13T22:44:33.409Z,75.64
2023-03-13T22:47:00.666Z,75.38
2023-03-13T22:49:27.974Z,75.35
2023-03-13T22:51:55.565Z,76.17
2023-03-13T22:54:22.891Z,75.71
2023-03-13T22:56:50.188Z,77.19
2023-03-13T22:59:17.554Z,75.23
2023-03-13T23:01:44.919Z,74.87
2023-03-13T23:04:12.280Z,74.77
2023-03-13T23:06:39.677Z,76.60
2023-03-13T23:09:07.156Z,76.21
2023-03-13T23:11:34.788Z,76.20
2023-03-13T23:14:02.130Z,76.46
2023-03-13T23:16:29.723Z,86.52
2023-03-13T23:18:57.080Z,77.92
2023-03-13T23:21:25.443Z,77.39
2023-03-13T23:23:54.232Z,78.77
2023-03-13T23:26:22.527Z,79.45
2023-03-13T23:28:49.825Z,79.17
2023-03-13T23:31:21.657Z,79.49
2023-03-13T23:33:49.332Z,78.53
2023-03-13T23:36:18.984Z,82.73
2023-03-13T23:38:52.022Z,79.44
2023-03-13T23:41:20.947Z,79.71
2023-03-13T23:43:48.263Z,78.95
2023-03-13T23:46:21.902Z,80.27
2023-03-13T23:48:52.879Z,79.56
2023-03-13T23:51:20.749Z,77.63
2023-03-13T23:53:48.137Z,78.58
2023-03-13T23:56:15.534Z,78.70
2023-03-13T23:58:43.063Z,78.78
