createdAt,value
2022-10-23T00:01:27.608Z,1.52
2022-10-23T00:03:57.451Z,1.60
2022-10-23T00:06:24.709Z,1.00
2022-10-23T00:08:51.878Z,1.50
2022-10-23T00:11:22.555Z,1.40
2022-10-23T00:13:50.149Z,1.17
2022-10-23T00:16:17.232Z,1.13
2022-10-23T00:18:46.006Z,1.00
2022-10-23T00:21:15.361Z,0.80
2022-10-23T00:23:43.098Z,1.00
2022-10-23T00:26:16.002Z,0.70
2022-10-23T00:28:48.929Z,1.10
2022-10-23T00:31:16.538Z,0.80
2022-10-23T00:33:43.894Z,0.98
2022-10-23T00:36:13.906Z,0.80
2022-10-23T00:38:41.307Z,0.88
2022-10-23T00:41:10.248Z,0.80
2022-10-23T00:43:59.141Z,2.13
2022-10-23T00:46:26.649Z,5.00
2022-10-23T00:48:53.482Z,4.72
2022-10-23T00:51:20.631Z,5.90
2022-10-23T00:54:01.059Z,8.23
2022-10-23T00:56:39.870Z,4.85
2022-10-23T00:59:07.153Z,3.55
2022-10-23T01:01:34.407Z,6.30
2022-10-23T01:04:03.316Z,7.72
2022-10-23T01:06:46.718Z,5.10
2022-10-23T01:09:23.011Z,5.57
2022-10-23T01:12:02.569Z,3.22
2022-10-23T01:14:53.168Z,4.57
2022-10-23T01:17:44.563Z,3.83
2022-10-23T01:22:59.370Z,6.32
2022-10-23T01:26:11.316Z,4.40
2022-10-23T01:28:47.274Z,5.20
2022-10-23T01:31:24.987Z,5.82
2022-10-23T01:33:57.966Z,4.80
2022-10-23T01:36:29.191Z,4.35
2022-10-23T01:39:09.585Z,4.70
2022-10-23T01:41:43.787Z,5.30
2022-10-23T01:44:22.836Z,3.33
2022-10-23T01:46:52.371Z,5.47
2022-10-23T01:49:21.787Z,6.18
2022-10-23T01:51:59.479Z,2.47
2022-10-23T01:54:31.454Z,0.80
2022-10-23T01:56:59.493Z,0.90
2022-10-23T01:59:32.391Z,0.40
2022-10-23T02:02:01.132Z,0.50
2022-10-23T02:04:34.296Z,0.52
2022-10-23T02:07:01.225Z,0.65
2022-10-23T02:09:28.129Z,0.45
2022-10-23T02:12:09.986Z,0.60
2022-10-23T02:14:52.176Z,0.50
2022-10-23T02:17:29.611Z,0.60
2022-10-23T02:20:07.806Z,0.50
2022-10-23T02:22:41.711Z,0.52
2022-10-23T02:25:18.494Z,0.60
2022-10-23T02:27:53.837Z,0.50
2022-10-23T02:30:21.388Z,0.50
2022-10-23T02:32:51.057Z,0.52
2022-10-23T02:35:21.727Z,0.60
2022-10-23T02:37:59.475Z,0.70
2022-10-23T02:40:41.481Z,0.60
2022-10-23T02:43:17.549Z,0.63
2022-10-23T02:46:04.627Z,0.70
2022-10-23T02:48:51.677Z,1.00
2022-10-23T02:51:47.947Z,0.80
2022-10-23T02:54:50.286Z,1.00
2022-10-23T02:57:25.069Z,1.00
2022-10-23T03:00:11.729Z,1.10
2022-10-23T03:02:50.513Z,1.00
2022-10-23T03:05:22.433Z,0.90
2022-10-23T03:07:49.637Z,0.90
2022-10-23T03:10:16.674Z,1.00
2022-10-23T03:12:44.103Z,1.10
2022-10-23T03:15:12.105Z,1.20
2022-10-23T03:17:39.396Z,1.65
2022-10-23T03:20:07.127Z,1.30
2022-10-23T03:22:34.038Z,1.40
2022-10-23T03:25:00.867Z,1.30
2022-10-23T03:29:59.300Z,1.55
2022-10-23T03:32:26.155Z,1.23
2022-10-23T03:34:53.001Z,1.15
2022-10-23T03:37:19.734Z,1.30
2022-10-23T03:39:46.563Z,0.98
2022-10-23T03:42:13.690Z,0.90
2022-10-23T03:44:40.668Z,0.93
2022-10-23T03:47:10.066Z,1.20
2022-10-23T03:49:36.931Z,0.98
2022-10-23T03:52:04.173Z,1.00
2022-10-23T03:54:31.112Z,1.00
2022-10-23T03:56:58.015Z,0.90
2022-10-23T03:59:24.891Z,1.10
2022-10-23T04:01:51.881Z,0.90
2022-10-23T04:04:18.880Z,0.98
2022-10-23T04:06:45.760Z,1.00
2022-10-23T04:11:44.498Z,0.98
2022-10-23T04:14:13.724Z,1.02
2022-10-23T04:16:40.857Z,1.10
2022-10-23T04:19:07.712Z,1.48
2022-10-23T04:21:34.721Z,0.98
2022-10-23T04:24:01.722Z,1.10
2022-10-23T04:26:28.501Z,0.90
2022-10-23T04:28:55.369Z,0.77
2022-10-23T04:31:22.119Z,0.90
2022-10-23T04:33:48.897Z,1.33
2022-10-23T04:36:15.695Z,0.90
2022-10-23T04:38:43.339Z,0.85
2022-10-23T04:41:10.182Z,0.85
2022-10-23T04:43:37.270Z,0.55
2022-10-23T04:46:04.228Z,0.88
2022-10-23T04:48:31.311Z,0.75
2022-10-23T04:51:06.319Z,0.82
2022-10-23T04:53:33.294Z,0.57
2022-10-23T04:56:00.344Z,0.80
2022-10-23T04:58:28.910Z,0.93
2022-10-23T05:00:56.291Z,0.85
2022-10-23T05:03:24.826Z,1.00
2022-10-23T05:05:55.991Z,1.05
2022-10-23T05:08:23.762Z,0.80
2022-10-23T05:10:50.554Z,0.80
2022-10-23T05:13:20.107Z,0.90
2022-10-23T05:15:51.637Z,0.73
2022-10-23T05:18:32.222Z,0.80
2022-10-23T05:21:07.960Z,1.03
2022-10-23T05:23:36.966Z,1.45
2022-10-23T05:26:04.846Z,1.23
2022-10-23T05:28:31.634Z,1.02
2022-10-23T05:31:01.253Z,1.10
2022-10-23T05:33:30.232Z,1.00
2022-10-23T05:35:58.298Z,0.90
2022-10-23T05:38:27.780Z,1.00
2022-10-23T05:40:54.849Z,0.80
2022-10-23T05:43:21.662Z,1.27
2022-10-23T05:45:49.116Z,1.20
2022-10-23T05:48:33.496Z,1.00
2022-10-23T05:51:08.487Z,1.10
2022-10-23T05:53:38.702Z,1.50
2022-10-23T05:56:09.235Z,1.58
2022-10-23T05:58:36.526Z,1.48
2022-10-23T06:01:11.059Z,1.55
2022-10-23T06:03:39.502Z,2.03
2022-10-23T06:06:07.869Z,1.73
2022-10-23T06:08:35.131Z,1.42
2022-10-23T06:11:09.897Z,1.77
2022-10-23T06:13:37.042Z,1.88
2022-10-23T06:16:16.331Z,2.22
2022-10-23T06:18:43.748Z,2.30
2022-10-23T06:21:10.653Z,1.95
2022-10-23T06:23:38.895Z,1.77
2022-10-23T06:26:07.169Z,2.30
2022-10-23T06:28:34.011Z,2.13
2022-10-23T06:31:04.971Z,1.88
2022-10-23T06:33:31.858Z,2.00
2022-10-23T06:35:58.736Z,1.88
2022-10-23T06:38:26.157Z,1.92
2022-10-23T06:40:57.002Z,1.90
2022-10-23T06:43:23.878Z,2.33
2022-10-23T06:45:50.799Z,2.30
2022-10-23T06:48:17.536Z,2.42
2022-10-23T06:50:44.418Z,3.30
2022-10-23T06:53:13.060Z,2.80
2022-10-23T06:55:43.185Z,3.13
2022-10-23T06:58:11.023Z,2.58
2022-10-23T07:00:39.091Z,2.10
2022-10-23T07:03:06.358Z,2.03
2022-10-23T07:05:33.233Z,2.72
2022-10-23T07:08:00.038Z,3.20
2022-10-23T07:10:27.445Z,3.35
2022-10-23T07:12:54.513Z,3.85
2022-10-23T07:15:21.279Z,4.30
2022-10-23T07:17:48.089Z,2.65
2022-10-23T07:20:14.961Z,3.03
2022-10-23T07:22:41.977Z,3.25
2022-10-23T07:25:09.231Z,3.33
2022-10-23T07:27:39.997Z,6.07
2022-10-23T07:30:07.511Z,5.32
2022-10-23T07:32:34.373Z,3.72
2022-10-23T07:35:02.011Z,3.95
2022-10-23T07:37:30.263Z,3.35
2022-10-23T07:39:57.045Z,3.58
2022-10-23T07:42:24.072Z,4.82
2022-10-23T07:44:50.987Z,4.95
2022-10-23T07:47:17.822Z,3.80
2022-10-23T07:49:44.627Z,5.05
2022-10-23T07:52:11.448Z,4.38
2022-10-23T07:54:38.285Z,4.93
2022-10-23T07:57:05.325Z,5.05
2022-10-23T07:59:37.152Z,5.28
2022-10-23T08:02:05.025Z,4.57
2022-10-23T08:04:31.811Z,3.22
2022-10-23T08:06:58.713Z,2.75
2022-10-23T08:09:25.593Z,3.65
2022-10-23T08:11:52.378Z,2.55
2022-10-23T08:14:19.183Z,2.95
2022-10-23T08:16:45.983Z,2.67
2022-10-23T08:19:13.164Z,2.92
2022-10-23T08:21:40.292Z,3.13
2022-10-23T08:24:07.388Z,2.88
2022-10-23T08:26:34.163Z,3.13
2022-10-23T08:29:01.552Z,3.95
2022-10-23T08:31:29.212Z,3.88
2022-10-23T08:33:56.003Z,3.22
2022-10-23T08:36:25.196Z,3.08
2022-10-23T08:38:56.592Z,2.33
2022-10-23T08:44:01.925Z,2.13
2022-10-23T08:46:35.633Z,3.50
2022-10-23T08:49:36.623Z,3.80
2022-10-23T08:52:14.112Z,2.03
2022-10-23T08:55:02.905Z,1.60
2022-10-23T08:57:40.078Z,2.13
2022-10-23T09:00:15.354Z,2.50
2022-10-23T09:02:48.100Z,2.25
2022-10-23T09:05:50.021Z,2.20
2022-10-23T09:08:32.098Z,2.83
2022-10-23T09:11:08.388Z,2.20
2022-10-23T09:13:53.215Z,3.45
2022-10-23T09:16:41.113Z,2.45
2022-10-23T09:19:15.015Z,3.03
2022-10-23T09:21:43.043Z,3.08
2022-10-23T09:24:18.425Z,2.70
2022-10-23T09:26:49.927Z,3.47
2022-10-23T09:29:26.864Z,3.20
2022-10-23T09:31:56.572Z,2.40
2022-10-23T09:34:26.650Z,2.83
2022-10-23T09:37:22.542Z,2.50
2022-10-23T09:39:49.377Z,1.92
2022-10-23T09:42:26.213Z,2.20
2022-10-23T09:44:55.135Z,1.85
2022-10-23T09:47:25.376Z,2.60
2022-10-23T09:49:54.768Z,1.90
2022-10-23T09:52:38.658Z,1.73
2022-10-23T09:55:26.257Z,2.10
2022-10-23T09:57:54.060Z,1.67
2022-10-23T10:00:24.165Z,1.50
2022-10-23T10:02:59.261Z,1.52
2022-10-23T10:05:32.313Z,1.67
2022-10-23T10:08:11.108Z,1.88
2022-10-23T10:10:48.046Z,1.85
2022-10-23T10:13:44.305Z,1.63
2022-10-23T10:16:28.225Z,1.52
2022-10-23T10:19:19.757Z,2.15
2022-10-23T10:24:58.046Z,2.20
2022-10-23T10:27:51.108Z,1.23
2022-10-23T10:30:25.578Z,1.50
2022-10-23T10:33:49.998Z,1.30
2022-10-23T10:36:39.277Z,1.30
2022-10-23T10:39:31.912Z,1.50
2022-10-23T10:42:15.607Z,1.35
2022-10-23T10:45:00.267Z,1.42
2022-10-23T10:47:41.499Z,1.38
2022-10-23T10:52:49.372Z,1.15
2022-10-23T10:55:22.704Z,1.85
2022-10-23T10:58:24.601Z,1.75
2022-10-23T11:00:57.107Z,1.40
2022-10-23T11:03:46.006Z,1.27
2022-10-23T11:06:16.916Z,1.20
2022-10-23T11:08:57.477Z,1.52
2022-10-23T11:11:44.143Z,2.10
2022-10-23T11:14:25.921Z,0.85
2022-10-23T11:17:19.834Z,1.30
2022-10-23T11:20:05.142Z,2.63
2022-10-23T11:22:44.299Z,1.30
2022-10-23T11:25:48.652Z,1.25
2022-10-23T11:28:36.792Z,1.20
2022-10-23T11:31:43.430Z,1.40
2022-10-23T11:34:26.326Z,1.55
2022-10-23T11:36:56.464Z,1.40
2022-10-23T11:39:34.071Z,1.55
2022-10-23T11:42:13.452Z,1.40
2022-10-23T11:44:49.331Z,1.30
2022-10-23T11:47:28.552Z,2.40
2022-10-23T11:50:07.597Z,1.38
2022-10-23T11:53:12.587Z,1.80
2022-10-23T11:55:42.354Z,1.55
2022-10-23T11:58:19.589Z,1.50
2022-10-23T12:00:58.231Z,1.35
2022-10-23T12:03:32.417Z,1.55
2022-10-23T12:06:05.096Z,1.50
2022-10-23T12:08:36.024Z,2.47
2022-10-23T12:11:03.158Z,1.52
2022-10-23T12:13:39.181Z,1.33
2022-10-23T12:16:10.008Z,1.15
2022-10-23T12:19:19.742Z,1.33
2022-10-23T12:21:47.586Z,1.30
2022-10-23T12:24:40.050Z,1.60
2022-10-23T12:27:11.853Z,1.25
2022-10-23T12:29:48.780Z,1.40
2022-10-23T12:32:46.747Z,1.75
2022-10-23T12:35:47.764Z,1.35
2022-10-23T12:38:24.734Z,1.58
2022-10-23T12:40:54.126Z,1.48
2022-10-23T12:43:26.392Z,1.65
2022-10-23T12:45:55.413Z,1.50
2022-10-23T12:48:24.925Z,1.20
2022-10-23T12:50:56.180Z,1.27
2022-10-23T12:58:35.503Z,1.73
2022-10-23T13:01:07.140Z,1.77
2022-10-23T13:03:35.360Z,1.55
2022-10-23T13:06:03.360Z,1.50
2022-10-23T13:08:46.146Z,1.75
2022-10-23T13:11:20.112Z,1.80
2022-10-23T13:13:49.892Z,1.50
2022-10-23T13:16:22.687Z,1.75
2022-10-23T13:18:54.499Z,2.13
2022-10-23T13:21:23.026Z,1.65
2022-10-23T13:23:54.507Z,1.50
2022-10-23T13:26:46.079Z,1.45
2022-10-23T13:32:13.555Z,1.63
2022-10-23T13:37:37.436Z,1.73
2022-10-23T13:40:24.094Z,1.30
2022-10-23T13:42:52.710Z,1.35
2022-10-23T13:45:25.280Z,1.42
2022-10-23T13:47:52.184Z,1.88
2022-10-23T13:50:19.768Z,1.67
2022-10-23T13:52:48.746Z,1.67
2022-10-23T13:55:20.805Z,1.70
2022-10-23T13:57:49.438Z,1.38
2022-10-23T14:00:16.820Z,1.27
2022-10-23T14:02:44.091Z,0.95
2022-10-23T14:05:12.070Z,1.38
2022-10-23T14:07:39.170Z,1.10
2022-10-23T14:10:06.355Z,1.10
2022-10-23T14:12:44.233Z,1.00
2022-10-23T14:15:12.222Z,1.25
2022-10-23T14:17:39.083Z,1.08
2022-10-23T14:20:06.708Z,1.25
2022-10-23T14:22:33.949Z,1.38
2022-10-23T14:25:00.810Z,1.17
2022-10-23T14:27:27.661Z,1.38
2022-10-23T14:29:54.367Z,1.13
2022-10-23T14:32:21.238Z,1.70
2022-10-23T14:34:52.375Z,1.00
2022-10-23T14:37:19.703Z,1.20
2022-10-23T14:39:50.178Z,0.93
2022-10-23T14:42:17.385Z,1.40
2022-10-23T14:44:45.109Z,1.20
2022-10-23T14:47:12.273Z,1.00
2022-10-23T14:49:40.410Z,1.20
2022-10-23T14:52:07.860Z,1.02
2022-10-23T14:54:36.522Z,1.17
2022-10-23T14:57:03.791Z,1.30
2022-10-23T14:59:30.886Z,1.45
2022-10-23T15:01:57.705Z,1.13
2022-10-23T15:04:24.631Z,1.33
2022-10-23T15:06:51.790Z,1.15
2022-10-23T15:09:20.383Z,1.27
2022-10-23T15:11:47.611Z,1.23
2022-10-23T15:14:14.422Z,1.33
2022-10-23T15:16:42.292Z,1.33
2022-10-23T15:19:17.401Z,1.23
2022-10-23T15:21:47.275Z,1.20
2022-10-23T15:24:14.992Z,2.20
2022-10-23T15:26:43.981Z,2.38
2022-10-23T15:29:11.771Z,1.40
2022-10-23T15:31:38.748Z,2.72
2022-10-23T15:34:06.502Z,1.50
2022-10-23T15:36:34.434Z,1.80
2022-10-23T15:39:01.718Z,1.50
2022-10-23T15:41:33.876Z,1.92
2022-10-23T15:44:02.277Z,2.05
2022-10-23T15:46:29.745Z,1.65
2022-10-23T15:48:56.702Z,1.98
2022-10-23T15:51:23.672Z,1.60
2022-10-23T15:53:52.296Z,2.10
2022-10-23T15:56:19.297Z,2.22
2022-10-23T15:58:46.550Z,1.75
2022-10-23T16:01:13.672Z,2.30
2022-10-23T16:03:40.645Z,1.70
2022-10-23T16:06:13.549Z,3.65
2022-10-23T16:08:41.135Z,2.63
2022-10-23T16:11:19.390Z,2.05
2022-10-23T16:13:50.300Z,2.53
2022-10-23T16:16:18.233Z,2.22
2022-10-23T16:18:45.472Z,1.95
2022-10-23T16:21:24.075Z,2.47
2022-10-23T16:23:53.236Z,2.33
2022-10-23T16:26:21.188Z,2.42
2022-10-23T16:28:50.865Z,2.75
2022-10-23T16:31:20.655Z,2.10
2022-10-23T16:33:49.588Z,2.53
2022-10-23T16:36:17.873Z,2.60
2022-10-23T16:38:44.756Z,2.03
2022-10-23T16:41:11.678Z,2.40
2022-10-23T16:43:38.952Z,2.38
2022-10-23T16:46:13.016Z,1.95
2022-10-23T16:48:41.666Z,2.05
2022-10-23T16:51:14.080Z,2.80
2022-10-23T16:53:42.578Z,3.22
2022-10-23T16:56:11.297Z,2.20
2022-10-23T16:58:41.174Z,2.95
2022-10-23T17:01:14.124Z,2.67
2022-10-23T17:03:44.790Z,2.88
2022-10-23T17:06:14.602Z,2.97
2022-10-23T17:08:42.255Z,2.60
2022-10-23T17:11:13.226Z,3.13
2022-10-23T17:13:42.860Z,3.00
2022-10-23T17:16:19.524Z,2.72
2022-10-23T17:18:46.977Z,2.35
2022-10-23T17:21:15.787Z,3.08
2022-10-23T17:23:43.402Z,3.25
2022-10-23T17:26:13.084Z,3.03
2022-10-23T17:28:42.346Z,3.25
2022-10-23T17:31:12.408Z,3.60
2022-10-23T17:33:40.300Z,3.35
2022-10-23T17:36:07.997Z,2.63
2022-10-23T17:38:39.071Z,2.70
2022-10-23T17:41:07.813Z,3.53
2022-10-23T17:43:35.942Z,3.53
2022-10-23T17:46:04.728Z,3.00
2022-10-23T17:48:32.141Z,2.53
2022-10-23T17:51:03.826Z,2.63
2022-10-23T17:53:30.889Z,3.03
2022-10-23T17:56:06.961Z,3.13
2022-10-23T17:58:35.383Z,3.53
2022-10-23T18:01:10.532Z,3.17
2022-10-23T18:03:42.254Z,3.63
2022-10-23T18:06:10.506Z,2.92
2022-10-23T18:08:38.615Z,3.13
2022-10-23T18:11:06.849Z,2.80
2022-10-23T18:13:35.503Z,4.18
2022-10-23T18:16:03.954Z,5.15
2022-10-23T18:18:30.859Z,4.88
2022-10-23T18:20:59.368Z,4.65
2022-10-23T18:23:28.209Z,4.22
2022-10-23T18:25:55.897Z,4.03
2022-10-23T18:28:22.785Z,3.53
2022-10-23T18:30:53.452Z,3.38
2022-10-23T18:33:23.890Z,3.30
2022-10-23T18:35:51.378Z,3.90
2022-10-23T18:38:18.329Z,3.42
2022-10-23T18:40:45.763Z,3.25
2022-10-23T18:43:15.344Z,3.22
2022-10-23T18:45:47.726Z,3.35
2022-10-23T18:48:14.631Z,3.30
2022-10-23T18:50:41.825Z,4.60
2022-10-23T18:53:08.820Z,3.33
2022-10-23T18:55:35.697Z,4.22
2022-10-23T18:58:02.621Z,3.42
2022-10-23T19:00:29.642Z,3.95
2022-10-23T19:02:56.636Z,3.88
2022-10-23T19:05:26.299Z,3.65
2022-10-23T19:07:54.587Z,3.75
2022-10-23T19:10:22.557Z,4.50
2022-10-23T19:12:50.377Z,4.20
2022-10-23T19:15:17.723Z,2.92
2022-10-23T19:17:44.674Z,3.35
2022-10-23T19:20:16.827Z,3.72
2022-10-23T19:22:47.799Z,4.40
2022-10-23T19:25:19.873Z,3.63
2022-10-23T19:27:49.886Z,4.30
2022-10-23T19:30:22.578Z,5.28
2022-10-23T19:32:51.438Z,5.05
2022-10-23T19:35:21.067Z,4.38
2022-10-23T19:37:48.208Z,4.20
2022-10-23T19:40:15.782Z,4.63
2022-10-23T19:42:43.619Z,4.90
2022-10-23T19:45:13.682Z,4.35
2022-10-23T19:47:42.013Z,4.07
2022-10-23T19:50:10.287Z,4.57
2022-10-23T19:52:37.272Z,4.90
2022-10-23T19:55:05.971Z,4.70
2022-10-23T19:57:37.354Z,6.85
2022-10-23T20:05:08.664Z,4.32
2022-10-23T20:07:37.235Z,4.40
2022-10-23T20:10:06.367Z,4.35
2022-10-23T20:12:33.550Z,5.28
2022-10-23T20:15:00.525Z,5.07
2022-10-23T20:17:27.588Z,5.40
2022-10-23T20:19:54.600Z,5.53
2022-10-23T20:22:21.512Z,5.70
2022-10-23T20:24:49.134Z,5.13
2022-10-23T20:27:16.079Z,4.50
2022-10-23T20:29:43.319Z,4.90
2022-10-23T20:32:11.720Z,5.22
2022-10-23T20:34:42.251Z,5.20
2022-10-23T20:37:09.198Z,6.93
2022-10-23T20:39:36.884Z,5.07
2022-10-23T20:42:04.754Z,5.30
2022-10-23T20:44:31.942Z,5.38
2022-10-23T20:46:58.851Z,6.07
2022-10-23T20:49:26.114Z,5.68
2022-10-23T20:51:56.989Z,6.10
2022-10-23T20:54:25.975Z,6.03
2022-10-23T20:56:53.184Z,6.20
2022-10-23T20:59:20.407Z,7.22
2022-10-23T21:01:50.240Z,5.78
2022-10-23T21:04:20.476Z,5.85
2022-10-23T21:07:08.781Z,6.55
2022-10-23T21:09:38.197Z,6.80
2022-10-23T21:12:06.894Z,6.18
2022-10-23T21:14:34.416Z,6.07
2022-10-23T21:17:01.660Z,6.70
2022-10-23T21:19:29.023Z,7.25
2022-10-23T21:21:56.099Z,7.22
2022-10-23T21:24:24.342Z,6.85
2022-10-23T21:26:52.241Z,8.25
2022-10-23T21:29:20.354Z,6.28
2022-10-23T21:31:59.442Z,7.05
2022-10-23T21:34:27.411Z,6.82
2022-10-23T21:37:12.063Z,6.90
2022-10-23T21:39:39.929Z,6.20
2022-10-23T21:42:07.063Z,6.72
2022-10-23T21:44:34.023Z,6.55
2022-10-23T21:47:01.013Z,6.93
2022-10-23T21:49:27.884Z,6.75
2022-10-23T21:51:55.326Z,7.18
2022-10-23T21:54:22.407Z,6.70
2022-10-23T21:56:54.026Z,6.68
2022-10-23T21:59:24.767Z,6.70
2022-10-23T22:01:54.222Z,5.97
2022-10-23T22:04:22.290Z,7.18
2022-10-23T22:06:51.699Z,6.50
2022-10-23T22:09:21.190Z,5.57
2022-10-23T22:11:53.484Z,6.55
2022-10-23T22:14:21.261Z,5.93
2022-10-23T22:16:50.104Z,6.25
2022-10-23T22:19:18.594Z,7.00
2022-10-23T22:21:46.346Z,5.65
2022-10-23T22:24:13.826Z,5.97
2022-10-23T22:26:49.880Z,5.85
2022-10-23T22:29:19.892Z,5.50
2022-10-23T22:31:49.643Z,5.88
2022-10-23T22:34:27.019Z,5.10
2022-10-23T22:37:07.878Z,6.13
2022-10-23T22:39:34.700Z,5.80
2022-10-23T22:42:01.424Z,5.82
2022-10-23T22:44:28.321Z,5.85
2022-10-23T22:46:57.946Z,5.65
2022-10-23T22:49:24.705Z,5.80
2022-10-23T22:51:51.938Z,5.95
2022-10-23T22:54:18.809Z,6.05
2022-10-23T22:56:45.663Z,6.47
2022-10-23T22:59:12.414Z,5.43
2022-10-23T23:01:43.204Z,6.82
2022-10-23T23:04:26.020Z,5.72
2022-10-23T23:06:59.342Z,5.85
2022-10-23T23:09:26.138Z,5.95
2022-10-23T23:11:54.310Z,6.25
2022-10-23T23:14:23.708Z,6.88
2022-10-23T23:16:53.243Z,6.90
2022-10-23T23:19:23.065Z,6.40
2022-10-23T23:21:51.417Z,6.95
2022-10-23T23:24:18.195Z,6.78
2022-10-23T23:26:45.043Z,7.40
2022-10-23T23:29:12.246Z,7.10
2022-10-23T23:31:39.289Z,6.68
2022-10-23T23:34:06.106Z,7.97
2022-10-23T23:36:34.054Z,7.30
2022-10-23T23:39:01.682Z,6.93
2022-10-23T23:41:29.684Z,6.45
2022-10-23T23:43:58.188Z,6.55
2022-10-23T23:46:25.831Z,7.32
2022-10-23T23:48:52.626Z,7.05
2022-10-23T23:51:22.199Z,7.75
2022-10-23T23:53:50.563Z,7.40
2022-10-23T23:56:18.359Z,7.03
2022-10-23T23:58:45.222Z,7.18
