createdAt,value
2023-01-20T00:01:48.438Z,6.00
2023-01-20T00:04:19.199Z,6.53
2023-01-20T00:06:48.101Z,6.27
2023-01-20T00:09:18.497Z,7.10
2023-01-20T00:11:47.499Z,6.77
2023-01-20T00:14:16.352Z,6.93
2023-01-20T00:16:45.284Z,6.77
2023-01-20T00:19:16.272Z,6.63
2023-01-20T00:21:45.021Z,6.70
2023-01-20T00:24:13.408Z,6.57
2023-01-20T00:26:42.281Z,6.37
2023-01-20T00:29:11.173Z,6.33
2023-01-20T00:31:40.412Z,6.60
2023-01-20T00:34:10.275Z,6.47
2023-01-20T00:36:40.225Z,5.50
2023-01-20T00:39:08.646Z,6.97
2023-01-20T00:41:37.102Z,6.47
2023-01-20T00:44:06.001Z,5.57
2023-01-20T00:46:34.387Z,5.83
2023-01-20T00:49:02.791Z,7.00
2023-01-20T00:51:31.339Z,7.00
2023-01-20T00:54:01.460Z,6.80
2023-01-20T00:56:29.931Z,6.47
2023-01-20T00:58:58.428Z,6.37
2023-01-20T01:01:26.897Z,8.20
2023-01-20T01:03:55.499Z,6.50
2023-01-20T01:06:25.579Z,6.30
2023-01-20T01:08:54.635Z,6.97
2023-01-20T01:11:24.849Z,7.67
2023-01-20T01:13:53.592Z,8.20
2023-01-20T01:16:22.434Z,7.63
2023-01-20T01:18:50.953Z,9.40
2023-01-20T01:21:23.251Z,8.13
2023-01-20T01:23:53.301Z,7.47
2023-01-20T01:26:21.783Z,7.87
2023-01-20T01:28:52.326Z,8.20
2023-01-20T01:31:21.983Z,9.37
2023-01-20T01:33:50.629Z,8.43
2023-01-20T01:36:19.532Z,7.77
2023-01-20T01:38:57.460Z,6.77
2023-01-20T01:41:27.647Z,8.40
2023-01-20T01:44:08.594Z,7.87
2023-01-20T01:46:37.326Z,7.27
2023-01-20T01:49:11.573Z,7.40
2023-01-20T01:51:45.547Z,7.43
2023-01-20T01:54:20.085Z,6.63
2023-01-20T01:56:50.905Z,6.43
2023-01-20T01:59:22.394Z,6.27
2023-01-20T02:01:53.484Z,6.70
2023-01-20T02:04:25.041Z,6.87
2023-01-20T02:06:56.276Z,6.57
2023-01-20T02:09:26.079Z,7.27
2023-01-20T02:12:00.939Z,7.70
2023-01-20T02:14:37.628Z,7.00
2023-01-20T02:17:14.045Z,7.43
2023-01-20T02:20:23.537Z,7.90
2023-01-20T02:22:59.208Z,6.87
2023-01-20T02:25:58.345Z,7.43
2023-01-20T02:28:53.856Z,6.93
2023-01-20T02:32:09.579Z,6.30
2023-01-20T02:34:43.490Z,6.33
2023-01-20T02:37:18.369Z,6.57
2023-01-20T02:40:19.626Z,5.97
2023-01-20T02:42:58.839Z,6.17
2023-01-20T02:45:36.697Z,6.67
2023-01-20T02:48:15.463Z,6.80
2023-01-20T02:50:51.232Z,7.07
2023-01-20T02:53:23.216Z,6.73
2023-01-20T02:55:54.831Z,6.50
2023-01-20T02:58:28.863Z,6.30
2023-01-20T03:01:03.632Z,5.90
2023-01-20T03:03:36.982Z,6.10
2023-01-20T03:06:11.758Z,6.00
2023-01-20T03:08:42.587Z,6.23
2023-01-20T03:11:11.122Z,6.33
2023-01-20T03:13:46.083Z,6.03
2023-01-20T03:16:19.873Z,6.37
2023-01-20T03:18:50.779Z,6.07
2023-01-20T03:21:20.344Z,5.73
2023-01-20T03:23:52.085Z,6.53
2023-01-20T03:26:24.015Z,5.77
2023-01-20T03:28:54.558Z,5.80
2023-01-20T03:31:26.195Z,5.63
2023-01-20T03:34:00.365Z,6.13
2023-01-20T03:36:31.309Z,5.67
2023-01-20T03:39:01.314Z,5.70
2023-01-20T03:41:39.828Z,5.77
2023-01-20T03:44:18.370Z,6.13
2023-01-20T03:46:54.198Z,5.87
2023-01-20T03:49:33.169Z,5.73
2023-01-20T03:52:05.935Z,5.50
2023-01-20T03:54:45.298Z,5.47
2023-01-20T03:57:19.552Z,5.23
2023-01-20T03:59:50.433Z,5.93
2023-01-20T04:02:19.111Z,5.53
2023-01-20T04:04:50.964Z,6.63
2023-01-20T04:07:24.626Z,5.83
2023-01-20T04:09:57.159Z,5.80
2023-01-20T04:12:25.745Z,6.40
2023-01-20T04:14:54.185Z,6.03
2023-01-20T04:17:22.631Z,6.57
2023-01-20T04:19:52.820Z,5.83
2023-01-20T04:22:28.131Z,5.77
2023-01-20T04:25:01.449Z,5.20
2023-01-20T04:27:30.143Z,5.30
2023-01-20T04:29:58.537Z,6.10
2023-01-20T04:32:26.942Z,5.63
2023-01-20T04:34:57.017Z,5.07
2023-01-20T04:37:26.187Z,4.77
2023-01-20T04:39:54.795Z,4.77
2023-01-20T04:42:23.254Z,5.33
2023-01-20T04:44:51.667Z,4.77
2023-01-20T04:47:20.460Z,5.13
2023-01-20T04:49:49.381Z,5.03
2023-01-20T04:52:19.694Z,4.93
2023-01-20T04:54:48.129Z,5.13
2023-01-20T04:57:16.608Z,4.80
2023-01-20T04:59:45.312Z,5.10
2023-01-20T05:02:13.821Z,5.03
2023-01-20T05:04:42.465Z,5.30
2023-01-20T05:07:10.908Z,4.73
2023-01-20T05:09:40.981Z,5.03
2023-01-20T05:12:09.712Z,4.50
2023-01-20T05:14:38.231Z,4.63
2023-01-20T05:17:06.716Z,4.57
2023-01-20T05:19:35.499Z,4.80
2023-01-20T05:22:03.987Z,4.83
2023-01-20T05:24:32.844Z,5.10
2023-01-20T05:27:03.370Z,4.23
2023-01-20T05:29:32.425Z,4.57
2023-01-20T05:32:00.936Z,4.83
2023-01-20T05:34:29.301Z,4.60
2023-01-20T05:36:57.795Z,3.93
2023-01-20T05:39:26.828Z,4.50
2023-01-20T05:41:55.277Z,4.13
2023-01-20T05:44:25.303Z,4.20
2023-01-20T05:46:53.810Z,4.77
2023-01-20T05:49:22.257Z,4.53
2023-01-20T05:51:50.758Z,3.80
2023-01-20T05:54:19.828Z,5.27
2023-01-20T05:56:50.003Z,3.93
2023-01-20T05:59:18.437Z,3.97
2023-01-20T06:01:48.154Z,4.27
2023-01-20T06:04:16.612Z,4.33
2023-01-20T06:06:45.030Z,4.83
2023-01-20T06:09:13.590Z,4.50
2023-01-20T06:11:41.976Z,4.60
2023-01-20T06:14:10.551Z,5.27
2023-01-20T06:16:38.932Z,4.70
2023-01-20T06:19:08.819Z,4.53
2023-01-20T06:21:37.244Z,4.20
2023-01-20T06:24:07.129Z,5.07
2023-01-20T06:26:35.825Z,5.13
2023-01-20T06:29:04.163Z,5.30
2023-01-20T06:31:32.904Z,4.97
2023-01-20T06:34:01.695Z,5.07
2023-01-20T06:36:31.508Z,5.40
2023-01-20T06:39:00.203Z,5.70
2023-01-20T06:41:28.614Z,5.33
2023-01-20T06:43:57.139Z,5.30
2023-01-20T06:46:26.093Z,5.47
2023-01-20T06:49:00.206Z,5.53
2023-01-20T06:51:33.578Z,5.40
2023-01-20T06:54:02.073Z,5.73
2023-01-20T06:56:30.595Z,6.60
2023-01-20T06:58:59.314Z,5.77
2023-01-20T07:01:30.635Z,5.73
2023-01-20T07:03:59.811Z,5.60
2023-01-20T07:06:33.631Z,5.93
2023-01-20T07:09:02.845Z,5.00
2023-01-20T07:11:31.807Z,5.23
2023-01-20T07:14:00.292Z,5.43
2023-01-20T07:16:28.809Z,5.30
2023-01-20T07:18:57.989Z,5.63
2023-01-20T07:21:27.211Z,5.17
2023-01-20T07:24:00.310Z,4.70
2023-01-20T07:26:29.015Z,5.17
2023-01-20T07:29:00.161Z,5.23
2023-01-20T07:31:31.416Z,4.93
2023-01-20T07:34:00.307Z,5.00
2023-01-20T07:36:29.245Z,5.20
2023-01-20T07:38:59.148Z,4.43
2023-01-20T07:41:27.824Z,5.17
2023-01-20T07:43:56.533Z,4.50
2023-01-20T07:46:24.963Z,5.00
2023-01-20T07:48:53.505Z,4.47
2023-01-20T07:51:22.010Z,4.73
2023-01-20T07:53:52.131Z,4.50
2023-01-20T07:56:24.450Z,4.23
2023-01-20T07:58:54.532Z,4.67
2023-01-20T08:01:25.891Z,4.67
2023-01-20T08:03:54.749Z,5.57
2023-01-20T08:06:26.148Z,5.07
2023-01-20T08:08:57.050Z,5.23
2023-01-20T08:11:28.950Z,5.07
2023-01-20T08:13:57.559Z,4.80
2023-01-20T08:16:26.051Z,5.53
2023-01-20T08:18:55.145Z,4.97
2023-01-20T08:21:26.490Z,5.37
2023-01-20T08:24:00.121Z,5.10
2023-01-20T08:26:33.119Z,5.10
2023-01-20T08:29:05.186Z,5.50
2023-01-20T08:31:33.685Z,5.33
2023-01-20T08:34:02.704Z,6.00
2023-01-20T08:36:35.956Z,5.37
2023-01-20T08:39:07.931Z,5.63
2023-01-20T08:41:40.730Z,5.10
2023-01-20T08:44:11.610Z,5.50
2023-01-20T08:46:42.143Z,5.63
2023-01-20T08:49:14.047Z,5.40
2023-01-20T08:51:44.583Z,5.40
2023-01-20T08:54:14.644Z,5.43
2023-01-20T08:56:44.801Z,5.70
2023-01-20T08:59:13.606Z,5.23
2023-01-20T09:01:43.752Z,5.77
2023-01-20T09:04:12.803Z,5.27
2023-01-20T09:06:45.872Z,5.47
2023-01-20T09:09:15.892Z,5.40
2023-01-20T09:11:50.870Z,5.33
2023-01-20T09:14:20.040Z,5.07
2023-01-20T09:16:49.278Z,4.97
2023-01-20T09:19:18.599Z,4.67
2023-01-20T09:21:47.065Z,5.07
2023-01-20T09:24:15.591Z,4.87
2023-01-20T09:26:45.628Z,4.10
2023-01-20T09:29:20.584Z,4.40
2023-01-20T09:31:53.061Z,4.30
2023-01-20T09:34:25.170Z,4.60
2023-01-20T09:36:54.743Z,4.37
2023-01-20T09:39:41.144Z,4.70
2023-01-20T09:42:46.607Z,4.80
2023-01-20T09:45:26.141Z,4.50
2023-01-20T09:48:06.105Z,4.47
2023-01-20T09:51:02.883Z,4.33
2023-01-20T09:53:52.239Z,4.17
2023-01-20T09:56:26.305Z,4.43
2023-01-20T09:59:02.387Z,4.30
2023-01-20T10:01:39.131Z,4.13
2023-01-20T10:04:14.806Z,4.23
2023-01-20T10:06:47.488Z,4.47
2023-01-20T10:09:24.975Z,4.23
2023-01-20T10:12:02.271Z,4.37
2023-01-20T10:14:37.614Z,4.63
2023-01-20T10:17:11.755Z,4.63
2023-01-20T10:19:48.358Z,4.67
2023-01-20T10:22:23.546Z,3.90
2023-01-20T10:24:59.256Z,4.57
2023-01-20T10:27:30.888Z,4.20
2023-01-20T10:30:10.091Z,3.63
2023-01-20T10:32:40.491Z,3.80
2023-01-20T10:35:17.594Z,4.20
2023-01-20T10:37:46.434Z,3.43
2023-01-20T10:40:33.540Z,4.17
2023-01-20T10:43:12.849Z,3.50
2023-01-20T10:46:02.412Z,3.23
2023-01-20T10:48:58.568Z,3.60
2023-01-20T10:51:40.601Z,3.33
2023-01-20T10:54:24.223Z,3.60
2023-01-20T10:56:57.077Z,2.97
2023-01-20T10:59:31.958Z,3.27
2023-01-20T11:02:14.800Z,3.30
2023-01-20T11:04:43.528Z,3.50
2023-01-20T11:07:17.705Z,2.83
2023-01-20T11:09:48.763Z,3.17
2023-01-20T11:12:20.378Z,3.20
2023-01-20T11:14:50.098Z,2.80
2023-01-20T11:17:22.067Z,3.17
2023-01-20T11:19:54.381Z,3.30
2023-01-20T11:22:31.820Z,3.20
2023-01-20T11:25:04.061Z,3.13
2023-01-20T11:27:41.901Z,3.03
2023-01-20T11:30:26.032Z,3.30
2023-01-20T11:33:20.301Z,2.93
2023-01-20T11:36:01.776Z,2.77
2023-01-20T11:38:32.693Z,2.70
2023-01-20T11:41:01.275Z,3.00
2023-01-20T11:43:33.103Z,2.60
2023-01-20T11:46:13.824Z,2.67
2023-01-20T11:48:44.539Z,2.73
2023-01-20T11:51:22.705Z,2.60
2023-01-20T11:53:51.686Z,2.97
2023-01-20T11:56:23.859Z,2.37
2023-01-20T11:58:56.028Z,2.70
2023-01-20T12:01:27.812Z,2.50
2023-01-20T12:04:31.822Z,2.33
2023-01-20T12:07:04.634Z,2.30
2023-01-20T12:09:38.487Z,2.80
2023-01-20T12:12:18.908Z,2.50
2023-01-20T12:14:52.112Z,2.67
2023-01-20T12:17:38.951Z,2.50
2023-01-20T12:20:18.355Z,1.90
2023-01-20T12:22:59.993Z,2.00
2023-01-20T12:25:32.630Z,2.20
2023-01-20T12:28:07.802Z,2.13
2023-01-20T12:30:51.991Z,2.33
2023-01-20T12:33:30.149Z,2.50
2023-01-20T12:36:39.493Z,2.33
2023-01-20T12:39:30.275Z,2.67
2023-01-20T12:42:31.389Z,2.57
2023-01-20T12:45:05.552Z,2.57
2023-01-20T12:47:50.418Z,2.60
2023-01-20T12:50:35.551Z,2.80
2023-01-20T12:53:30.352Z,2.50
2023-01-20T12:56:12.262Z,2.50
2023-01-20T12:58:53.261Z,2.47
2023-01-20T13:01:52.175Z,2.53
2023-01-20T13:04:59.599Z,2.13
2023-01-20T13:07:50.967Z,2.50
2023-01-20T13:11:00.402Z,1.90
2023-01-20T13:13:56.419Z,2.23
2023-01-20T13:16:34.689Z,2.70
2023-01-20T13:19:13.875Z,2.60
2023-01-20T13:21:42.661Z,2.33
2023-01-20T13:24:19.642Z,2.63
2023-01-20T13:26:50.666Z,2.70
2023-01-20T13:29:24.130Z,2.50
2023-01-20T13:31:53.996Z,3.00
2023-01-20T13:34:41.423Z,3.10
2023-01-20T13:37:33.146Z,2.67
2023-01-20T13:40:01.835Z,2.50
2023-01-20T13:42:52.280Z,2.57
2023-01-20T13:45:24.732Z,2.80
2023-01-20T13:48:00.484Z,2.37
2023-01-20T13:50:33.841Z,2.60
2023-01-20T13:53:27.883Z,2.43
2023-01-20T13:56:27.524Z,2.27
2023-01-20T13:58:59.133Z,2.47
2023-01-20T14:01:29.008Z,3.00
2023-01-20T14:04:06.132Z,2.80
2023-01-20T14:06:36.155Z,2.70
2023-01-20T14:09:13.379Z,2.53
2023-01-20T14:11:50.793Z,2.60
2023-01-20T14:14:23.486Z,2.43
2023-01-20T14:16:52.693Z,2.70
2023-01-20T14:19:25.396Z,2.53
2023-01-20T14:22:01.705Z,2.40
2023-01-20T14:24:32.311Z,2.40
2023-01-20T14:27:09.498Z,2.33
2023-01-20T14:29:40.898Z,2.77
2023-01-20T14:32:22.190Z,2.53
2023-01-20T14:34:52.318Z,2.50
2023-01-20T14:37:27.885Z,2.40
2023-01-20T14:39:58.823Z,2.50
2023-01-20T14:42:29.996Z,2.40
2023-01-20T14:44:59.992Z,2.40
2023-01-20T14:47:29.393Z,2.33
2023-01-20T14:49:57.915Z,2.47
2023-01-20T14:52:30.550Z,2.70
2023-01-20T14:54:59.774Z,2.70
2023-01-20T14:57:31.102Z,2.60
2023-01-20T15:00:24.161Z,2.70
2023-01-20T15:03:10.124Z,2.33
2023-01-20T15:05:42.346Z,2.30
2023-01-20T15:08:44.913Z,2.40
2023-01-20T15:11:24.332Z,2.30
2023-01-20T15:14:13.595Z,2.30
2023-01-20T15:16:49.394Z,2.37
2023-01-20T15:19:33.530Z,2.57
2023-01-20T15:22:24.671Z,2.37
2023-01-20T15:24:53.825Z,2.40
2023-01-20T15:27:37.435Z,2.80
2023-01-20T15:30:18.850Z,2.53
2023-01-20T15:32:50.414Z,2.40
2023-01-20T15:35:22.861Z,2.60
2023-01-20T15:37:52.724Z,2.40
2023-01-20T15:40:23.316Z,2.67
2023-01-20T15:42:53.374Z,2.57
2023-01-20T15:45:21.969Z,3.07
2023-01-20T15:47:52.820Z,3.30
2023-01-20T15:50:24.448Z,2.87
2023-01-20T15:52:52.857Z,2.93
2023-01-20T15:55:21.522Z,2.80
2023-01-20T15:57:53.558Z,2.90
2023-01-20T16:00:24.756Z,2.90
2023-01-20T16:02:54.517Z,2.73
2023-01-20T16:05:23.119Z,2.90
2023-01-20T16:07:52.100Z,2.83
2023-01-20T16:10:21.098Z,2.87
2023-01-20T16:12:49.693Z,2.80
2023-01-20T16:15:19.750Z,2.60
2023-01-20T16:17:48.335Z,2.47
2023-01-20T16:20:36.946Z,2.63
2023-01-20T16:23:05.824Z,2.23
2023-01-20T16:25:35.241Z,2.70
2023-01-20T16:28:06.792Z,2.83
2023-01-20T16:30:35.239Z,2.67
2023-01-20T16:33:04.044Z,2.50
2023-01-20T16:35:34.183Z,2.30
2023-01-20T16:38:04.245Z,2.67
2023-01-20T16:40:32.841Z,2.90
2023-01-20T16:43:01.316Z,3.10
2023-01-20T16:45:31.553Z,2.80
2023-01-20T16:48:00.379Z,3.07
2023-01-20T16:50:29.100Z,2.90
2023-01-20T16:52:59.387Z,2.73
2023-01-20T16:55:27.992Z,2.50
2023-01-20T16:57:56.456Z,2.87
2023-01-20T17:00:25.194Z,2.87
2023-01-20T17:02:54.456Z,2.80
2023-01-20T17:05:25.584Z,2.67
2023-01-20T17:07:55.388Z,2.47
2023-01-20T17:10:27.651Z,2.83
2023-01-20T17:12:57.122Z,3.13
2023-01-20T17:15:26.740Z,2.93
2023-01-20T17:17:58.260Z,3.27
2023-01-20T17:20:28.432Z,3.67
2023-01-20T17:22:56.812Z,3.67
2023-01-20T17:25:27.207Z,3.13
2023-01-20T17:27:55.661Z,3.13
2023-01-20T17:30:26.342Z,3.20
2023-01-20T17:32:55.193Z,3.00
2023-01-20T17:35:23.940Z,2.80
2023-01-20T17:37:52.393Z,2.80
2023-01-20T17:40:21.040Z,3.10
2023-01-20T17:42:54.092Z,2.83
2023-01-20T17:45:22.535Z,2.77
2023-01-20T17:47:52.227Z,2.73
2023-01-20T17:50:20.869Z,2.70
2023-01-20T17:52:49.753Z,2.80
2023-01-20T17:55:18.513Z,2.70
2023-01-20T17:57:47.141Z,2.57
2023-01-20T18:00:18.468Z,2.77
2023-01-20T18:02:47.389Z,2.57
2023-01-20T18:05:16.305Z,3.00
2023-01-20T18:07:44.797Z,2.97
2023-01-20T18:10:13.362Z,2.90
2023-01-20T18:12:42.034Z,3.07
2023-01-20T18:15:11.467Z,3.00
2023-01-20T18:17:43.405Z,2.80
2023-01-20T18:20:14.962Z,2.83
2023-01-20T18:22:49.856Z,3.13
2023-01-20T18:25:18.885Z,2.97
2023-01-20T18:27:47.304Z,3.13
2023-01-20T18:30:16.902Z,3.43
2023-01-20T18:32:47.166Z,3.70
2023-01-20T18:35:15.932Z,4.03
2023-01-20T18:37:44.588Z,3.70
2023-01-20T18:40:14.680Z,4.60
2023-01-20T18:42:45.064Z,4.40
2023-01-20T18:45:13.618Z,4.50
2023-01-20T18:47:42.345Z,4.90
2023-01-20T18:50:13.603Z,4.37
2023-01-20T18:52:44.955Z,4.27
2023-01-20T18:55:13.734Z,3.57
2023-01-20T18:57:42.132Z,3.50
2023-01-20T19:00:12.536Z,3.63
2023-01-20T19:02:41.322Z,3.77
2023-01-20T19:05:12.073Z,3.80
2023-01-20T19:07:40.584Z,3.27
2023-01-20T19:10:10.052Z,3.67
2023-01-20T19:12:38.508Z,3.50
2023-01-20T19:15:08.977Z,3.40
2023-01-20T19:17:37.416Z,3.97
2023-01-20T19:20:07.542Z,3.73
2023-01-20T19:22:37.769Z,3.70
2023-01-20T19:25:07.878Z,3.83
2023-01-20T19:27:39.168Z,3.93
2023-01-20T19:30:10.308Z,4.07
2023-01-20T19:32:42.234Z,3.73
2023-01-20T19:35:11.122Z,3.43
2023-01-20T19:37:43.609Z,3.93
2023-01-20T19:40:13.369Z,3.57
2023-01-20T19:42:41.858Z,3.90
2023-01-20T19:45:11.844Z,3.77
2023-01-20T19:47:40.256Z,4.10
2023-01-20T19:50:10.527Z,3.40
2023-01-20T19:52:40.542Z,3.40
2023-01-20T19:55:10.214Z,3.67
2023-01-20T19:57:38.780Z,3.07
2023-01-20T20:00:09.396Z,4.03
2023-01-20T20:02:41.326Z,4.37
2023-01-20T20:05:11.193Z,4.13
2023-01-20T20:07:46.209Z,4.10
2023-01-20T20:10:14.892Z,4.33
2023-01-20T20:12:43.468Z,4.27
2023-01-20T20:15:12.639Z,4.47
2023-01-20T20:17:41.167Z,4.10
2023-01-20T20:20:11.542Z,4.00
2023-01-20T20:22:42.265Z,3.50
2023-01-20T20:25:11.598Z,3.50
2023-01-20T20:27:40.298Z,3.70
2023-01-20T20:30:10.708Z,3.73
2023-01-20T20:32:39.164Z,3.70
2023-01-20T20:35:08.653Z,3.77
2023-01-20T20:37:37.272Z,3.80
2023-01-20T20:40:09.987Z,3.83
2023-01-20T20:42:38.507Z,3.53
2023-01-20T20:45:09.082Z,3.90
2023-01-20T20:47:37.525Z,4.17
2023-01-20T20:50:08.036Z,4.10
2023-01-20T20:52:38.909Z,4.43
2023-01-20T20:55:12.255Z,4.10
2023-01-20T20:57:40.874Z,4.50
2023-01-20T21:00:11.234Z,4.50
2023-01-20T21:02:42.995Z,4.73
2023-01-20T21:05:12.019Z,4.63
2023-01-20T21:07:40.701Z,4.70
2023-01-20T21:10:17.075Z,4.63
2023-01-20T21:12:47.032Z,4.77
2023-01-20T21:15:17.853Z,4.87
2023-01-20T21:17:47.135Z,5.17
2023-01-20T21:20:16.013Z,4.90
2023-01-20T21:22:44.617Z,5.50
2023-01-20T21:25:16.412Z,4.70
2023-01-20T21:27:44.934Z,6.00
2023-01-20T21:30:14.456Z,6.20
2023-01-20T21:32:43.924Z,5.80
2023-01-20T21:35:12.444Z,5.30
2023-01-20T21:37:40.990Z,5.50
2023-01-20T21:40:11.496Z,6.00
2023-01-20T21:42:41.645Z,5.67
2023-01-20T21:45:10.729Z,5.80
2023-01-20T21:47:39.179Z,5.60
2023-01-20T21:50:28.049Z,5.73
2023-01-20T21:52:56.547Z,5.30
2023-01-20T21:55:25.027Z,5.10
2023-01-20T21:57:56.044Z,5.40
2023-01-20T22:00:24.591Z,5.47
2023-01-20T22:02:53.246Z,5.67
2023-01-20T22:05:21.756Z,5.63
2023-01-20T22:07:50.201Z,5.80
2023-01-20T22:10:19.151Z,6.20
2023-01-20T22:12:47.655Z,5.83
2023-01-20T22:15:18.047Z,5.87
2023-01-20T22:17:49.374Z,6.07
2023-01-20T22:20:20.159Z,6.17
2023-01-20T22:22:48.882Z,6.07
2023-01-20T22:25:17.485Z,5.80
2023-01-20T22:27:49.380Z,5.20
2023-01-20T22:30:19.733Z,5.80
2023-01-20T22:32:48.257Z,6.20
2023-01-20T22:35:17.217Z,5.93
2023-01-20T22:37:45.974Z,5.40
2023-01-20T22:40:14.903Z,5.93
2023-01-20T22:42:43.755Z,5.43
2023-01-20T22:45:12.816Z,5.63
2023-01-20T22:47:42.816Z,5.40
2023-01-20T22:50:13.076Z,5.77
2023-01-20T22:52:41.700Z,6.13
2023-01-20T22:55:11.040Z,5.90
2023-01-20T22:57:39.461Z,5.60
2023-01-20T23:00:12.175Z,5.83
2023-01-20T23:02:42.804Z,5.30
2023-01-20T23:05:11.672Z,5.63
2023-01-20T23:07:40.720Z,4.93
2023-01-20T23:10:31.359Z,4.97
2023-01-20T23:13:00.914Z,4.53
2023-01-20T23:15:30.459Z,5.07
2023-01-20T23:18:01.005Z,4.60
2023-01-20T23:20:29.733Z,5.10
2023-01-20T23:22:58.234Z,5.47
2023-01-20T23:25:26.948Z,5.23
2023-01-20T23:27:55.435Z,4.90
2023-01-20T23:30:24.240Z,4.83
2023-01-20T23:32:52.889Z,4.83
2023-01-20T23:35:23.279Z,5.23
2023-01-20T23:37:51.980Z,5.00
2023-01-20T23:40:21.133Z,5.20
2023-01-20T23:42:49.529Z,4.87
2023-01-20T23:45:18.266Z,4.97
2023-01-20T23:47:46.622Z,5.30
2023-01-20T23:50:15.378Z,5.27
2023-01-20T23:52:45.860Z,5.47
2023-01-20T23:55:17.736Z,5.20
2023-01-20T23:57:48.659Z,5.57
