createdAt,value
2023-04-06T00:00:50.106Z,996.04
2023-04-06T00:01:50.110Z,996.18
2023-04-06T00:02:50.170Z,996.03
2023-04-06T00:03:50.110Z,995.99
2023-04-06T00:04:50.085Z,996.00
2023-04-06T00:05:50.057Z,996.04
2023-04-06T00:06:50.049Z,996.07
2023-04-06T00:07:50.028Z,996.01
2023-04-06T00:08:50.017Z,996.01
2023-04-06T00:09:50.008Z,995.95
2023-04-06T00:10:50.002Z,996.07
2023-04-06T00:11:50.008Z,996.06
2023-04-06T00:12:49.977Z,996.00
2023-04-06T00:13:49.965Z,996.01
2023-04-06T00:14:49.957Z,996.08
2023-04-06T00:15:49.952Z,995.96
2023-04-06T00:16:50.033Z,996.16
2023-04-06T00:17:49.986Z,996.04
2023-04-06T00:18:49.916Z,996.09
2023-04-06T00:19:49.908Z,995.98
2023-04-06T00:20:49.897Z,996.12
2023-04-06T00:21:49.927Z,995.93
2023-04-06T00:22:49.889Z,996.11
2023-04-06T00:23:49.866Z,996.04
2023-04-06T00:24:49.856Z,996.06
2023-04-06T00:25:49.834Z,995.98
2023-04-06T00:26:49.884Z,996.01
2023-04-06T00:27:49.823Z,995.92
2023-04-06T00:28:49.813Z,996.01
2023-04-06T00:29:49.823Z,995.97
2023-04-06T00:30:49.787Z,996.05
2023-04-06T00:31:49.830Z,995.95
2023-04-06T00:32:49.787Z,995.95
2023-04-06T00:33:49.761Z,995.96
2023-04-06T00:34:49.761Z,996.01
2023-04-06T00:35:49.795Z,995.86
2023-04-06T00:36:49.766Z,995.96
2023-04-06T00:37:49.747Z,996.05
2023-04-06T00:38:49.705Z,995.89
2023-04-06T00:39:49.716Z,995.95
2023-04-06T00:40:49.686Z,996.00
2023-04-06T00:41:49.701Z,995.96
2023-04-06T00:42:49.676Z,996.00
2023-04-06T00:43:49.665Z,995.87
2023-04-06T00:44:49.657Z,995.95
2023-04-06T00:45:49.673Z,995.93
2023-04-06T00:46:49.726Z,995.88
2023-04-06T00:47:49.657Z,995.88
2023-04-06T00:48:49.616Z,995.77
2023-04-06T00:49:49.620Z,995.81
2023-04-06T00:50:49.606Z,995.82
2023-04-06T00:51:49.592Z,995.84
2023-04-06T00:52:49.568Z,995.81
2023-04-06T00:53:49.566Z,995.84
2023-04-06T00:54:49.555Z,995.76
2023-04-06T00:55:49.538Z,995.80
2023-04-06T00:56:49.532Z,995.73
2023-04-06T00:57:49.516Z,995.73
2023-04-06T00:58:49.598Z,995.72
2023-04-06T00:59:49.501Z,995.73
2023-04-06T01:00:49.486Z,995.67
2023-04-06T01:01:49.542Z,995.67
2023-04-06T01:02:49.507Z,995.66
2023-04-06T01:03:49.448Z,995.65
2023-04-06T01:04:49.446Z,995.64
2023-04-06T01:05:49.509Z,995.62
2023-04-06T01:06:49.443Z,995.63
2023-04-06T01:07:49.429Z,995.65
2023-04-06T01:08:49.405Z,995.55
2023-04-06T01:09:49.412Z,995.57
2023-04-06T01:10:49.374Z,995.54
2023-04-06T01:11:49.385Z,995.59
2023-04-06T01:12:49.378Z,995.60
2023-04-06T01:13:49.349Z,995.57
2023-04-06T01:14:49.346Z,995.56
2023-04-06T01:15:49.375Z,995.63
2023-04-06T01:16:49.331Z,995.56
2023-04-06T01:17:49.374Z,995.62
2023-04-06T01:18:49.312Z,995.50
2023-04-06T01:19:49.292Z,995.54
2023-04-06T01:20:49.277Z,995.51
2023-04-06T01:21:49.285Z,995.51
2023-04-06T01:22:49.255Z,995.48
2023-04-06T01:23:49.250Z,995.48
2023-04-06T01:24:49.239Z,995.45
2023-04-06T01:25:49.245Z,995.51
2023-04-06T01:26:49.251Z,995.46
2023-04-06T01:27:49.201Z,995.50
2023-04-06T01:28:49.203Z,995.48
2023-04-06T01:29:49.180Z,995.46
2023-04-06T01:30:49.183Z,995.50
2023-04-06T01:31:49.283Z,995.49
2023-04-06T01:32:49.168Z,995.50
2023-04-06T01:33:49.175Z,995.48
2023-04-06T01:34:49.124Z,995.50
2023-04-06T01:35:49.183Z,995.48
2023-04-06T01:36:49.119Z,995.41
2023-04-06T01:37:49.107Z,995.42
2023-04-06T01:38:49.092Z,995.41
2023-04-06T01:39:49.094Z,995.41
2023-04-06T01:40:49.081Z,995.37
2023-04-06T01:41:49.083Z,995.44
2023-04-06T01:42:49.050Z,995.43
2023-04-06T01:43:49.060Z,995.40
2023-04-06T01:44:49.036Z,995.37
2023-04-06T01:45:49.019Z,995.38
2023-04-06T01:46:49.062Z,995.44
2023-04-06T01:47:49.027Z,995.47
2023-04-06T01:48:48.992Z,995.29
2023-04-06T01:49:48.983Z,995.36
2023-04-06T01:50:48.973Z,995.39
2023-04-06T01:51:48.956Z,995.27
2023-04-06T01:52:48.961Z,995.26
2023-04-06T01:53:48.938Z,995.33
2023-04-06T01:54:48.951Z,995.30
2023-04-06T01:55:48.925Z,995.27
2023-04-06T01:56:48.917Z,995.25
2023-04-06T01:57:48.911Z,995.27
2023-04-06T01:58:48.936Z,995.31
2023-04-06T01:59:48.884Z,995.31
2023-04-06T02:00:48.885Z,995.29
2023-04-06T02:01:48.867Z,995.36
2023-04-06T02:02:48.865Z,995.23
2023-04-06T02:03:48.883Z,995.27
2023-04-06T02:04:48.833Z,995.29
2023-04-06T02:05:48.840Z,995.27
2023-04-06T02:06:48.816Z,995.23
2023-04-06T02:07:48.816Z,995.24
2023-04-06T02:08:48.789Z,995.25
2023-04-06T02:09:48.780Z,995.24
2023-04-06T02:10:48.815Z,995.31
2023-04-06T02:11:48.751Z,995.28
2023-04-06T02:12:48.757Z,995.33
2023-04-06T02:13:48.753Z,995.30
2023-04-06T02:14:48.730Z,995.32
2023-04-06T02:15:48.730Z,995.29
2023-04-06T02:16:48.776Z,995.27
2023-04-06T02:17:48.765Z,995.30
2023-04-06T02:18:48.699Z,995.34
2023-04-06T02:19:48.686Z,995.30
2023-04-06T02:20:48.665Z,995.38
2023-04-06T02:21:48.676Z,995.29
2023-04-06T02:22:48.658Z,995.23
2023-04-06T02:23:48.628Z,995.25
2023-04-06T02:24:48.639Z,995.33
2023-04-06T02:25:48.612Z,995.38
2023-04-06T02:26:48.618Z,995.34
2023-04-06T02:27:48.599Z,995.36
2023-04-06T02:28:48.593Z,995.35
2023-04-06T02:29:48.590Z,995.28
2023-04-06T02:30:48.560Z,995.36
2023-04-06T02:31:48.643Z,995.30
2023-04-06T02:32:48.586Z,995.26
2023-04-06T02:33:48.542Z,995.28
2023-04-06T02:34:48.519Z,995.27
2023-04-06T02:35:48.553Z,995.28
2023-04-06T02:36:48.492Z,995.28
2023-04-06T02:37:48.490Z,995.32
2023-04-06T02:38:48.471Z,995.35
2023-04-06T02:39:48.477Z,995.29
2023-04-06T02:40:48.450Z,995.33
2023-04-06T02:41:48.450Z,995.24
2023-04-06T02:42:48.439Z,995.27
2023-04-06T02:43:48.420Z,995.32
2023-04-06T02:44:48.427Z,995.29
2023-04-06T02:45:48.405Z,995.36
2023-04-06T02:46:48.400Z,995.21
2023-04-06T02:47:48.412Z,995.26
2023-04-06T02:48:48.365Z,995.32
2023-04-06T02:49:48.727Z,995.28
2023-04-06T02:50:48.355Z,995.26
2023-04-06T02:51:48.331Z,995.22
2023-04-06T02:52:48.338Z,995.35
2023-04-06T02:53:48.320Z,995.22
2023-04-06T02:54:48.309Z,995.24
2023-04-06T02:55:48.295Z,995.29
2023-04-06T02:56:48.284Z,995.29
2023-04-06T02:57:48.277Z,995.37
2023-04-06T02:58:48.443Z,995.36
2023-04-06T02:59:48.245Z,995.32
2023-04-06T03:00:48.246Z,995.32
2023-04-06T03:01:48.389Z,995.32
2023-04-06T03:02:48.300Z,995.35
2023-04-06T03:03:48.309Z,995.45
2023-04-06T03:04:48.218Z,995.42
2023-04-06T03:05:48.184Z,995.32
2023-04-06T03:06:48.188Z,995.39
2023-04-06T03:07:48.182Z,995.38
2023-04-06T03:08:48.157Z,995.33
2023-04-06T03:09:48.179Z,995.40
2023-04-06T03:10:48.136Z,995.36
2023-04-06T03:11:48.131Z,995.38
2023-04-06T03:12:48.149Z,995.37
2023-04-06T03:13:48.112Z,995.32
2023-04-06T03:14:48.105Z,995.37
2023-04-06T03:15:48.179Z,995.36
2023-04-06T03:16:48.073Z,995.32
2023-04-06T03:17:48.160Z,995.36
2023-04-06T03:18:48.057Z,995.32
2023-04-06T03:19:48.030Z,995.27
2023-04-06T03:20:48.034Z,995.30
2023-04-06T03:21:48.043Z,995.30
2023-04-06T03:22:48.024Z,995.32
2023-04-06T03:23:47.993Z,995.31
2023-04-06T03:24:47.986Z,995.41
2023-04-06T03:25:48.022Z,995.29
2023-04-06T03:26:47.964Z,995.42
2023-04-06T03:27:47.956Z,995.31
2023-04-06T03:28:47.942Z,995.27
2023-04-06T03:29:47.926Z,995.26
2023-04-06T03:30:47.919Z,995.36
2023-04-06T03:31:47.952Z,995.40
2023-04-06T03:32:47.933Z,995.25
2023-04-06T03:33:47.903Z,995.35
2023-04-06T03:34:47.882Z,995.22
2023-04-06T03:35:47.921Z,995.25
2023-04-06T03:36:51.677Z,995.28
2023-04-06T03:37:48.863Z,995.30
2023-04-06T03:38:47.835Z,995.31
2023-04-06T03:39:47.830Z,995.33
2023-04-06T03:40:47.834Z,995.33
2023-04-06T03:41:47.808Z,995.26
2023-04-06T03:42:47.879Z,995.22
2023-04-06T03:43:47.791Z,995.32
2023-04-06T03:44:47.775Z,995.28
2023-04-06T03:45:47.786Z,995.31
2023-04-06T03:46:47.794Z,995.35
2023-04-06T03:47:47.825Z,995.31
2023-04-06T03:48:47.736Z,995.37
2023-04-06T03:49:47.720Z,995.32
2023-04-06T03:50:47.721Z,995.35
2023-04-06T03:51:47.694Z,995.45
2023-04-06T03:52:47.707Z,995.43
2023-04-06T03:53:47.672Z,995.35
2023-04-06T03:54:47.668Z,995.40
2023-04-06T03:55:47.652Z,995.40
2023-04-06T03:56:47.645Z,995.32
2023-04-06T03:57:47.644Z,995.34
2023-04-06T03:58:47.625Z,995.35
2023-04-06T03:59:47.615Z,995.35
2023-04-06T04:00:47.601Z,995.38
2023-04-06T04:01:47.614Z,995.46
2023-04-06T04:02:47.688Z,995.39
2023-04-06T04:03:50.200Z,995.38
2023-04-06T04:04:47.586Z,995.47
2023-04-06T04:05:47.553Z,995.43
2023-04-06T04:06:47.535Z,995.54
2023-04-06T04:07:47.553Z,995.42
2023-04-06T04:08:47.516Z,995.38
2023-04-06T04:09:47.507Z,995.34
2023-04-06T04:10:47.531Z,995.37
2023-04-06T04:11:47.490Z,995.46
2023-04-06T04:12:47.492Z,995.48
2023-04-06T04:13:47.478Z,995.41
2023-04-06T04:14:47.467Z,995.43
2023-04-06T04:15:47.444Z,995.43
2023-04-06T04:16:47.493Z,995.49
2023-04-06T04:17:47.450Z,995.46
2023-04-06T04:18:47.417Z,995.46
2023-04-06T04:19:47.402Z,995.46
2023-04-06T04:20:47.420Z,995.50
2023-04-06T04:21:47.384Z,995.52
2023-04-06T04:22:47.382Z,995.49
2023-04-06T04:23:47.360Z,995.52
2023-04-06T04:24:47.364Z,995.55
2023-04-06T04:25:47.332Z,995.62
2023-04-06T04:26:47.349Z,995.52
2023-04-06T04:27:47.330Z,995.52
2023-04-06T04:28:47.318Z,995.59
2023-04-06T04:29:47.345Z,995.58
2023-04-06T04:30:47.292Z,995.51
2023-04-06T04:31:47.361Z,995.48
2023-04-06T04:32:47.327Z,995.49
2023-04-06T04:33:47.259Z,995.48
2023-04-06T04:34:47.255Z,995.49
2023-04-06T04:35:47.271Z,995.47
2023-04-06T04:36:47.234Z,995.41
2023-04-06T04:37:47.240Z,995.47
2023-04-06T04:38:47.221Z,995.46
2023-04-06T04:39:47.199Z,995.51
2023-04-06T04:40:47.244Z,995.53
2023-04-06T04:41:47.177Z,995.58
2023-04-06T04:42:47.205Z,995.52
2023-04-06T04:43:47.164Z,995.59
2023-04-06T04:44:47.157Z,995.51
2023-04-06T04:45:47.183Z,995.63
2023-04-06T04:46:47.134Z,995.57
2023-04-06T04:47:47.170Z,995.52
2023-04-06T04:48:47.113Z,995.61
2023-04-06T04:49:47.090Z,995.54
2023-04-06T04:50:47.083Z,995.55
2023-04-06T04:51:47.089Z,995.48
2023-04-06T04:52:47.080Z,995.54
2023-04-06T04:53:47.063Z,995.51
2023-04-06T04:54:47.054Z,995.51
2023-04-06T04:55:47.036Z,995.55
2023-04-06T04:56:47.023Z,995.60
2023-04-06T04:57:47.019Z,995.58
2023-04-06T04:58:47.018Z,995.72
2023-04-06T04:59:47.005Z,995.58
2023-04-06T05:00:46.985Z,995.58
2023-04-06T05:01:54.718Z,995.57
2023-04-06T05:02:48.109Z,995.62
2023-04-06T05:03:47.048Z,995.62
2023-04-06T05:04:46.947Z,995.62
2023-04-06T05:05:46.939Z,995.60
2023-04-06T05:06:46.922Z,995.64
2023-04-06T05:07:46.919Z,995.72
2023-04-06T05:08:46.997Z,995.70
2023-04-06T05:09:46.915Z,995.76
2023-04-06T05:10:46.878Z,995.69
2023-04-06T05:11:46.877Z,995.76
2023-04-06T05:12:46.860Z,995.82
2023-04-06T05:13:46.862Z,995.73
2023-04-06T05:14:46.845Z,995.71
2023-04-06T05:15:46.854Z,995.75
2023-04-06T05:16:46.817Z,995.81
2023-04-06T05:17:46.852Z,995.72
2023-04-06T05:18:46.812Z,995.68
2023-04-06T05:19:46.780Z,995.76
2023-04-06T05:20:46.777Z,995.68
2023-04-06T05:21:46.782Z,995.73
2023-04-06T05:22:46.761Z,995.67
2023-04-06T05:23:46.780Z,995.71
2023-04-06T05:24:46.741Z,995.71
2023-04-06T05:25:46.741Z,995.71
2023-04-06T05:26:46.720Z,995.64
2023-04-06T05:27:46.718Z,995.67
2023-04-06T05:28:46.707Z,995.73
2023-04-06T05:29:46.686Z,995.71
2023-04-06T05:30:46.677Z,995.74
2023-04-06T05:31:46.725Z,995.71
2023-04-06T05:32:46.693Z,995.66
2023-04-06T05:33:46.682Z,995.67
2023-04-06T05:34:46.632Z,995.64
2023-04-06T05:35:46.657Z,995.57
2023-04-06T05:36:46.621Z,995.54
2023-04-06T05:37:46.602Z,995.62
2023-04-06T05:38:46.606Z,995.60
2023-04-06T05:39:46.580Z,995.71
2023-04-06T05:40:46.573Z,995.75
2023-04-06T05:41:46.593Z,995.70
2023-04-06T05:42:46.546Z,995.64
2023-04-06T05:43:46.551Z,995.65
2023-04-06T05:44:46.526Z,995.67
2023-04-06T05:45:46.530Z,995.69
2023-04-06T05:46:46.592Z,995.55
2023-04-06T05:47:46.506Z,995.69
2023-04-06T05:48:46.496Z,995.66
2023-04-06T05:49:46.488Z,995.64
2023-04-06T05:50:46.450Z,995.66
2023-04-06T05:51:46.483Z,995.67
2023-04-06T05:52:46.441Z,995.61
2023-04-06T05:53:46.454Z,995.64
2023-04-06T05:54:46.449Z,995.67
2023-04-06T05:55:46.416Z,995.76
2023-04-06T05:56:46.417Z,995.69
2023-04-06T05:57:46.417Z,995.73
2023-04-06T05:58:46.408Z,995.72
2023-04-06T05:59:46.364Z,995.69
2023-04-06T06:00:46.378Z,995.68
2023-04-06T06:01:46.381Z,995.73
2023-04-06T06:02:46.376Z,995.67
2023-04-06T06:03:46.353Z,995.68
2023-04-06T06:04:46.380Z,995.68
2023-04-06T06:05:46.312Z,995.62
2023-04-06T06:06:46.290Z,995.62
2023-04-06T06:07:46.292Z,995.61
2023-04-06T06:08:46.272Z,995.70
2023-04-06T06:09:46.258Z,995.63
2023-04-06T06:10:46.242Z,995.59
2023-04-06T06:11:46.248Z,995.70
2023-04-06T06:12:46.221Z,995.75
2023-04-06T06:13:46.246Z,995.77
2023-04-06T06:14:46.189Z,995.68
2023-04-06T06:15:46.195Z,995.76
2023-04-06T06:16:46.236Z,995.75
2023-04-06T06:17:46.215Z,995.78
2023-04-06T06:18:46.162Z,995.65
2023-04-06T06:19:46.154Z,995.65
2023-04-06T06:20:46.135Z,995.65
2023-04-06T06:21:46.142Z,995.69
2023-04-06T06:22:46.167Z,995.62
2023-04-06T06:23:46.119Z,995.64
2023-04-06T06:24:46.083Z,995.66
2023-04-06T06:25:46.088Z,995.67
2023-04-06T06:26:46.095Z,995.64
2023-04-06T06:27:46.058Z,995.70
2023-04-06T06:28:46.063Z,995.62
2023-04-06T06:29:46.053Z,995.60
2023-04-06T06:30:46.027Z,995.68
2023-04-06T06:31:46.073Z,995.57
2023-04-06T06:32:46.033Z,995.71
2023-04-06T06:33:46.007Z,995.61
2023-04-06T06:34:45.989Z,995.69
2023-04-06T06:35:45.987Z,995.58
2023-04-06T06:36:48.124Z,995.65
2023-04-06T06:37:45.958Z,995.63
2023-04-06T06:38:45.960Z,995.61
2023-04-06T06:39:45.945Z,995.61
2023-04-06T06:40:45.922Z,995.65
2023-04-06T06:41:45.917Z,995.61
2023-04-06T06:42:45.919Z,995.69
2023-04-06T06:43:45.915Z,995.58
2023-04-06T06:44:45.877Z,995.62
2023-04-06T06:45:46.099Z,995.54
2023-04-06T06:46:45.877Z,995.57
2023-04-06T06:47:45.891Z,995.66
2023-04-06T06:48:45.847Z,995.56
2023-04-06T06:49:45.848Z,995.59
2023-04-06T06:50:45.885Z,995.68
2023-04-06T06:51:45.811Z,995.61
2023-04-06T06:52:45.793Z,995.59
2023-04-06T06:53:45.794Z,995.59
2023-04-06T06:54:45.769Z,995.54
2023-04-06T06:55:45.780Z,995.61
2023-04-06T06:56:45.758Z,995.52
2023-04-06T06:57:45.744Z,995.53
2023-04-06T06:58:45.761Z,995.57
2023-04-06T06:59:45.777Z,995.61
2023-04-06T07:00:45.775Z,995.60
2023-04-06T07:01:45.709Z,995.64
2023-04-06T07:02:45.717Z,995.56
2023-04-06T07:03:45.785Z,995.57
2023-04-06T07:04:45.719Z,995.60
2023-04-06T07:05:45.656Z,995.60
2023-04-06T07:06:45.645Z,995.49
2023-04-06T07:07:45.637Z,995.52
2023-04-06T07:08:46.674Z,995.58
2023-04-06T07:09:46.131Z,995.57
2023-04-06T07:10:46.101Z,995.54
2023-04-06T07:11:45.914Z,995.57
2023-04-06T07:12:48.424Z,995.49
2023-04-06T07:13:47.682Z,995.54
2023-04-06T08:48:00.349Z,995.01
2023-04-06T08:48:22.455Z,995.03
2023-04-06T08:49:22.666Z,995.07
2023-04-06T08:59:32.614Z,995.02
2023-04-06T09:00:18.515Z,994.96
2023-04-06T09:01:18.511Z,995.00
2023-04-06T09:02:18.598Z,994.98
2023-04-06T09:03:18.604Z,994.99
2023-04-06T09:04:19.691Z,994.97
2023-04-06T09:05:18.471Z,995.04
2023-04-06T09:06:18.445Z,995.03
2023-04-06T09:07:18.432Z,995.01
2023-04-06T09:08:18.451Z,995.03
2023-04-06T09:09:18.424Z,995.08
2023-04-06T09:10:18.410Z,995.05
2023-04-06T09:11:18.396Z,995.00
2023-04-06T09:12:18.380Z,995.05
2023-04-06T09:13:18.375Z,995.08
2023-04-06T09:14:18.834Z,995.01
2023-04-06T09:15:19.472Z,995.05
2023-04-06T09:25:18.101Z,994.95
2023-04-06T09:26:18.083Z,994.92
2023-04-06T09:27:18.076Z,994.86
2023-04-06T09:28:18.056Z,994.92
2023-04-06T09:41:33.940Z,994.87
2023-04-06T09:42:05.416Z,994.82
2023-04-06T09:43:05.377Z,994.76
2023-04-06T09:58:50.348Z,994.66
2023-04-06T09:59:50.307Z,994.73
2023-04-06T10:00:53.009Z,994.69
2023-04-06T10:01:50.233Z,994.66
2023-04-06T10:02:50.338Z,994.66
2023-04-06T10:03:50.392Z,994.63
2023-04-06T10:04:50.220Z,994.62
2023-04-06T10:05:50.202Z,994.67
2023-04-06T10:06:50.181Z,994.55
2023-04-06T10:08:52.052Z,994.56
2023-04-06T10:09:50.155Z,994.54
2023-04-06T10:10:50.137Z,994.60
2023-04-06T10:11:50.432Z,994.64
2023-04-06T10:12:50.121Z,994.64
2023-04-06T10:13:50.101Z,994.62
2023-04-06T10:14:50.104Z,994.56
2023-04-06T10:15:50.086Z,994.61
2023-04-06T10:16:50.138Z,994.63
2023-04-06T10:17:50.103Z,994.64
2023-04-06T10:18:50.046Z,994.56
2023-04-06T10:19:50.056Z,994.60
2023-04-06T10:20:50.041Z,994.50
2023-04-06T10:21:50.011Z,994.58
2023-04-06T10:22:50.010Z,994.52
2023-04-06T10:23:50.004Z,994.57
2023-04-06T10:24:49.999Z,994.56
2023-04-06T10:25:49.969Z,994.57
2023-04-06T10:26:49.963Z,994.51
2023-04-06T10:27:49.948Z,994.53
2023-04-06T10:28:49.950Z,994.60
2023-04-06T10:29:49.987Z,994.50
2023-04-06T10:30:49.932Z,994.53
2023-04-06T10:31:49.947Z,994.54
2023-04-06T10:32:49.914Z,994.60
2023-04-06T10:33:49.892Z,994.50
2023-04-06T10:34:49.895Z,994.48
2023-04-06T10:35:49.903Z,994.52
2023-04-06T10:36:49.864Z,994.45
2023-04-06T10:37:49.851Z,994.48
2023-04-06T10:38:49.839Z,994.46
2023-04-06T10:39:49.827Z,994.46
2023-04-06T10:40:49.861Z,994.48
2023-04-06T10:41:49.809Z,994.54
2023-04-06T10:42:49.796Z,994.45
2023-04-06T10:43:49.843Z,994.50
2023-04-06T10:44:49.776Z,994.50
2023-04-06T10:45:49.825Z,994.48
2023-04-06T10:46:49.758Z,994.51
2023-04-06T10:47:49.761Z,994.55
2023-04-06T10:48:49.730Z,994.51
2023-04-06T10:49:49.719Z,994.51
2023-04-06T10:50:49.746Z,994.47
2023-04-06T10:51:49.696Z,994.44
2023-04-06T10:52:49.730Z,994.54
2023-04-06T10:53:49.734Z,994.40
2023-04-06T10:54:50.565Z,994.44
2023-04-06T10:55:49.671Z,994.46
2023-04-06T10:56:49.653Z,994.40
2023-04-06T10:57:49.640Z,994.39
2023-04-06T10:58:49.729Z,994.37
2023-04-06T10:59:49.612Z,994.33
2023-04-06T11:00:51.038Z,994.46
2023-04-06T11:01:49.653Z,994.42
2023-04-06T11:02:49.715Z,994.41
2023-04-06T11:03:49.622Z,994.48
2023-04-06T11:04:49.561Z,994.39
2023-04-06T11:05:49.578Z,994.44
2023-04-06T11:06:49.553Z,994.33
2023-04-06T11:07:49.527Z,994.44
2023-04-06T11:08:49.518Z,994.43
2023-04-06T11:10:04.557Z,994.26
2023-04-06T11:10:50.516Z,994.31
2023-04-06T11:11:49.581Z,994.31
2023-04-06T11:12:49.475Z,994.36
2023-04-06T11:13:49.474Z,994.35
2023-04-06T11:14:49.459Z,994.41
2023-04-06T11:15:49.439Z,994.39
2023-04-06T11:16:49.511Z,994.31
2023-04-06T11:17:49.431Z,994.34
2023-04-06T11:18:49.410Z,994.21
2023-04-06T11:19:49.395Z,994.22
2023-04-06T11:20:49.391Z,994.18
2023-04-06T11:21:49.473Z,994.23
2023-04-06T11:22:49.398Z,994.19
2023-04-06T11:23:49.358Z,994.27
2023-04-06T11:24:49.349Z,994.32
2023-04-06T11:25:49.692Z,994.25
2023-04-06T11:26:50.707Z,994.18
2023-04-06T11:27:49.368Z,994.13
2023-04-06T11:28:49.314Z,994.16
2023-04-06T11:29:49.304Z,994.12
2023-04-06T11:30:49.310Z,994.28
2023-04-06T11:31:49.296Z,994.17
2023-04-06T11:32:49.319Z,994.13
2023-04-06T11:33:49.267Z,994.15
2023-04-06T11:34:49.257Z,994.11
2023-04-06T11:35:49.278Z,994.14
2023-04-06T11:36:49.241Z,994.15
2023-04-06T11:37:49.231Z,994.08
2023-04-06T11:38:49.219Z,994.05
2023-04-06T11:39:49.234Z,994.01
2023-04-06T11:40:49.204Z,993.97
2023-04-06T11:41:49.231Z,993.99
2023-04-06T11:42:49.176Z,994.02
2023-04-06T11:43:49.208Z,994.05
2023-04-06T11:44:49.176Z,994.04
2023-04-06T11:45:50.351Z,994.07
2023-04-06T11:46:50.349Z,993.99
2023-04-06T11:47:50.330Z,993.99
2023-04-06T11:48:50.311Z,993.85
2023-04-06T11:49:50.261Z,993.87
2023-04-06T11:50:50.258Z,993.87
2023-04-06T11:51:50.311Z,993.92
2023-04-06T11:52:50.274Z,993.89
2023-04-06T11:53:50.263Z,993.94
2023-04-06T11:54:50.240Z,993.87
2023-04-06T11:55:50.263Z,993.89
2023-04-06T11:56:50.241Z,993.92
2023-04-06T11:57:51.204Z,993.91
2023-04-06T11:58:50.200Z,993.87
2023-04-06T11:59:50.198Z,993.85
2023-04-06T12:00:50.229Z,993.81
2023-04-06T12:01:50.278Z,993.85
2023-04-06T12:02:50.296Z,993.88
2023-04-06T12:03:50.434Z,993.83
2023-04-06T12:04:50.279Z,993.85
2023-04-06T12:05:50.144Z,993.84
2023-04-06T12:06:50.149Z,993.88
2023-04-06T12:07:50.142Z,993.92
2023-04-06T12:08:50.139Z,993.87
2023-04-06T12:09:50.113Z,993.81
2023-04-06T12:10:50.084Z,993.81
2023-04-06T12:11:50.179Z,993.80
2023-04-06T12:12:50.050Z,993.70
2023-04-06T12:13:50.052Z,993.72
2023-04-06T12:14:50.126Z,993.79
2023-04-06T12:15:52.121Z,993.77
2023-04-06T12:16:50.069Z,993.66
2023-04-06T12:17:50.051Z,993.75
2023-04-06T12:18:49.996Z,993.71
2023-04-06T12:19:49.988Z,993.71
2023-04-06T12:20:49.988Z,993.69
2023-04-06T12:21:49.996Z,993.64
2023-04-06T12:22:49.972Z,993.65
2023-04-06T12:23:49.968Z,993.68
2023-04-06T12:24:49.930Z,993.67
2023-04-06T12:25:49.945Z,993.68
2023-04-06T12:26:53.932Z,993.73
2023-04-06T12:27:51.936Z,993.74
2023-04-06T12:28:50.076Z,993.67
2023-04-06T12:29:50.039Z,993.62
2023-04-06T12:30:49.899Z,993.73
2023-04-06T12:31:50.088Z,993.68
2023-04-06T12:32:51.287Z,993.63
2023-04-06T12:33:50.851Z,993.68
2023-04-06T12:34:49.892Z,993.67
2023-04-06T12:35:49.829Z,993.63
2023-04-06T12:36:54.115Z,993.65
2023-04-06T12:37:49.932Z,993.62
2023-04-06T12:39:44.709Z,993.63
2023-04-06T12:39:49.763Z,993.52
2023-04-06T12:40:49.735Z,993.59
2023-04-06T12:41:49.833Z,993.53
2023-04-06T12:42:49.761Z,993.46
2023-04-06T12:43:49.721Z,993.34
2023-04-06T12:44:49.721Z,993.17
2023-04-06T12:45:50.704Z,993.40
2023-04-06T12:46:49.754Z,993.46
2023-04-06T12:47:49.853Z,993.53
2023-04-06T12:48:49.672Z,993.56
2023-04-06T12:49:49.651Z,993.53
2023-04-06T12:50:49.683Z,993.51
2023-04-06T12:51:49.813Z,993.56
2023-04-06T12:52:49.639Z,993.72
2023-04-06T12:53:49.624Z,993.71
2023-04-06T12:54:51.575Z,993.57
2023-04-06T12:55:50.706Z,993.60
2023-04-06T12:56:49.618Z,993.56
2023-04-06T12:57:49.773Z,993.60
2023-04-06T12:58:50.626Z,993.48
2023-04-06T12:59:49.666Z,993.48
2023-04-06T13:01:04.562Z,993.55
2023-04-06T13:01:49.736Z,993.45
2023-04-06T13:02:49.738Z,993.49
2023-04-06T13:03:49.596Z,993.42
2023-04-06T13:04:49.561Z,993.44
2023-04-06T13:05:49.526Z,993.47
2023-04-06T13:06:49.533Z,993.55
2023-04-06T13:07:49.499Z,993.50
2023-04-06T13:08:49.503Z,993.61
2023-04-06T13:09:49.580Z,993.59
2023-04-06T13:10:49.481Z,993.50
2023-04-06T13:11:49.505Z,993.48
2023-04-06T13:12:49.462Z,993.42
2023-04-06T13:13:49.443Z,993.43
2023-04-06T13:14:49.438Z,993.39
2023-04-06T13:15:49.415Z,993.42
2023-04-06T13:16:49.490Z,993.49
2023-04-06T13:17:49.418Z,993.47
2023-04-06T13:18:49.389Z,993.40
2023-04-06T13:19:49.414Z,993.36
2023-04-06T13:20:49.393Z,993.41
2023-04-06T13:21:49.396Z,993.37
2023-04-06T13:22:49.358Z,993.45
2023-04-06T13:23:49.364Z,993.43
2023-04-06T13:24:49.335Z,993.34
2023-04-06T13:25:49.326Z,993.37
2023-04-06T13:26:49.346Z,993.41
2023-04-06T13:27:49.320Z,993.35
2023-04-06T13:28:49.306Z,993.40
2023-04-06T13:29:49.283Z,993.39
2023-04-06T13:30:49.276Z,993.43
2023-04-06T13:31:49.312Z,993.35
2023-04-06T13:32:49.309Z,993.35
2023-04-06T13:33:49.252Z,993.39
2023-04-06T13:34:49.241Z,993.33
2023-04-06T13:35:49.252Z,993.28
2023-04-06T13:36:49.276Z,993.30
2023-04-06T13:37:49.213Z,993.31
2023-04-06T13:38:49.207Z,993.26
2023-04-06T13:39:49.198Z,993.23
2023-04-06T13:40:49.183Z,993.32
2023-04-06T13:41:49.187Z,993.25
2023-04-06T13:42:49.174Z,993.14
2023-04-06T13:43:49.159Z,993.23
2023-04-06T13:44:49.157Z,993.24
2023-04-06T13:45:49.243Z,993.17
2023-04-06T13:46:49.153Z,993.18
2023-04-06T13:47:49.175Z,993.13
2023-04-06T13:48:49.144Z,993.10
2023-04-06T13:49:49.105Z,993.13
2023-04-06T13:50:49.106Z,993.07
2023-04-06T13:51:49.102Z,993.15
2023-04-06T13:52:49.141Z,993.06
2023-04-06T13:53:49.101Z,993.10
2023-04-06T13:54:49.072Z,993.10
2023-04-06T13:55:49.046Z,993.09
2023-04-06T13:56:49.047Z,993.11
2023-04-06T13:57:49.049Z,993.06
2023-04-06T13:58:49.013Z,993.10
2023-04-06T13:59:48.997Z,993.07
2023-04-06T14:00:49.192Z,992.97
2023-04-06T14:01:49.005Z,993.04
2023-04-06T14:02:49.025Z,992.99
2023-04-06T14:03:49.634Z,993.02
2023-04-06T14:04:48.950Z,993.03
2023-04-06T14:05:48.968Z,993.03
2023-04-06T14:06:48.951Z,992.98
2023-04-06T14:07:48.904Z,992.99
2023-04-06T14:08:48.931Z,993.00
2023-04-06T14:09:48.897Z,992.99
2023-04-06T14:10:48.933Z,992.95
2023-04-06T14:11:48.892Z,993.01
2023-04-06T14:12:48.872Z,993.00
2023-04-06T14:13:48.846Z,992.95
2023-04-06T14:14:48.833Z,993.06
2023-04-06T14:15:48.831Z,993.01
2023-04-06T14:16:48.862Z,993.01
2023-04-06T14:17:48.925Z,993.01
2023-04-06T14:18:48.797Z,993.11
2023-04-06T14:19:48.795Z,992.96
2023-04-06T14:20:48.806Z,992.97
2023-04-06T14:21:48.771Z,992.96
2023-04-06T14:22:48.784Z,992.95
2023-04-06T14:23:48.752Z,992.98
2023-04-06T14:24:48.736Z,993.03
2023-04-06T14:25:48.742Z,993.00
2023-04-06T14:26:48.732Z,993.02
2023-04-06T14:27:48.741Z,993.04
2023-04-06T14:28:48.716Z,993.04
2023-04-06T14:29:48.694Z,992.97
2023-04-06T14:30:48.708Z,993.03
2023-04-06T14:31:48.675Z,993.01
2023-04-06T14:32:48.726Z,993.00
2023-04-06T14:33:48.721Z,993.06
2023-04-06T14:34:48.638Z,992.98
2023-04-06T14:35:48.647Z,993.09
2023-04-06T14:36:48.717Z,993.01
2023-04-06T14:37:48.653Z,992.97
2023-04-06T14:38:48.642Z,992.94
2023-04-06T14:39:48.594Z,992.92
2023-04-06T14:40:48.604Z,992.94
2023-04-06T14:41:49.821Z,992.95
2023-04-06T14:42:48.574Z,992.94
2023-04-06T14:43:48.779Z,993.07
2023-04-06T14:44:48.600Z,993.00
2023-04-06T14:45:48.549Z,993.00
2023-04-06T14:46:48.646Z,993.09