createdAt,value
2023-03-06T00:00:44.571Z,1.69
2023-03-06T00:04:44.653Z,0.93
2023-03-06T00:08:44.777Z,1.35
2023-03-06T00:12:44.893Z,1.21
2023-03-06T00:16:45.043Z,1.23
2023-03-06T00:20:45.187Z,1.40
2023-03-06T00:24:45.311Z,1.03
2023-03-06T00:28:45.425Z,2.19
2023-03-06T00:32:45.588Z,0.95
2023-03-06T00:36:45.695Z,1.61
2023-03-06T00:40:45.816Z,1.08
2023-03-06T00:44:45.958Z,0.94
2023-03-06T00:48:46.113Z,1.48
2023-03-06T00:52:46.259Z,1.16
2023-03-06T00:56:46.438Z,1.48
2023-03-06T01:00:46.686Z,1.00
2023-03-06T01:04:46.692Z,0.94
2023-03-06T01:08:46.864Z,1.20
2023-03-06T01:12:47.049Z,1.29
2023-03-06T01:16:47.249Z,1.17
2023-03-06T01:20:47.337Z,1.36
2023-03-06T01:24:47.560Z,1.20
2023-03-06T01:28:47.785Z,1.05
2023-03-06T01:32:47.927Z,1.34
2023-03-06T01:36:48.057Z,0.89
2023-03-06T01:40:48.281Z,1.35
2023-03-06T01:44:48.452Z,1.19
2023-03-06T01:48:48.630Z,1.07
2023-03-06T01:52:48.811Z,1.23
2023-03-06T01:56:48.984Z,1.06
2023-03-06T02:00:49.302Z,1.01
2023-03-06T02:04:49.364Z,1.24
2023-03-06T02:08:49.516Z,1.20
2023-03-06T02:12:49.719Z,1.02
2023-03-06T02:16:49.914Z,1.14
2023-03-06T02:20:50.081Z,1.60
2023-03-06T02:24:50.259Z,1.11
2023-03-06T02:28:50.485Z,1.04
2023-03-06T02:32:50.674Z,1.41
2023-03-06T02:36:50.789Z,1.18
2023-03-06T02:40:50.981Z,1.38
2023-03-06T02:44:51.111Z,1.01
2023-03-06T02:48:51.312Z,1.17
2023-03-06T02:52:51.509Z,1.12
2023-03-06T02:56:51.666Z,1.05
2023-03-06T03:00:51.929Z,1.40
2023-03-06T03:04:52.148Z,1.22
2023-03-06T03:08:52.227Z,1.01
2023-03-06T03:12:52.347Z,1.07
2023-03-06T03:16:52.472Z,1.21
2023-03-06T03:20:52.652Z,0.89
2023-03-06T03:24:52.996Z,0.94
2023-03-06T03:28:53.064Z,1.27
2023-03-06T03:32:53.265Z,0.94
2023-03-06T03:36:53.427Z,1.26
2023-03-06T03:40:53.612Z,1.02
2023-03-06T03:44:53.764Z,1.26
2023-03-06T03:48:53.914Z,1.17
2023-03-06T03:52:54.086Z,1.13
2023-03-06T03:56:54.255Z,1.19
2023-03-06T04:00:54.590Z,1.13
2023-03-06T04:04:54.721Z,1.20
2023-03-06T04:08:54.706Z,1.15
2023-03-06T04:12:54.882Z,1.00
2023-03-06T04:16:55.053Z,1.21
2023-03-06T04:20:55.222Z,1.02
2023-03-06T04:24:55.386Z,1.09
2023-03-06T04:28:55.548Z,0.88
2023-03-06T04:32:55.702Z,1.33
2023-03-06T04:36:55.816Z,0.97
2023-03-06T04:40:55.998Z,1.41
2023-03-06T04:44:56.299Z,0.83
2023-03-06T04:48:56.364Z,0.73
2023-03-06T04:52:56.599Z,1.15
2023-03-06T04:56:56.737Z,1.01
2023-03-06T05:00:56.946Z,0.86
2023-03-06T05:04:57.111Z,1.64
2023-03-06T05:08:57.249Z,2.62
2023-03-06T05:12:57.242Z,3.24
2023-03-06T05:16:57.179Z,3.54
2023-03-06T05:20:57.168Z,3.53
2023-03-06T05:24:57.125Z,3.77
2023-03-06T05:28:57.053Z,3.96
2023-03-06T05:32:57.058Z,4.21
2023-03-06T05:36:56.986Z,4.29
2023-03-06T05:40:56.961Z,3.91
2023-03-06T05:44:56.899Z,3.80
2023-03-06T05:48:57.142Z,2.80
2023-03-06T05:52:57.076Z,3.62
2023-03-06T05:56:57.072Z,2.92
2023-03-06T06:00:56.989Z,2.84
2023-03-06T06:04:56.956Z,3.08
2023-03-06T06:08:56.968Z,2.78
2023-03-06T06:12:56.931Z,2.85
2023-03-06T06:16:56.859Z,3.20
2023-03-06T06:20:56.848Z,2.85
2023-03-06T06:24:56.720Z,2.86
2023-03-06T06:28:59.050Z,3.18
2023-03-06T06:32:56.850Z,3.18
2023-03-06T06:36:56.675Z,3.16
2023-03-06T06:41:29.177Z,3.92
2023-03-06T06:44:57.551Z,4.19
2023-03-06T06:48:56.549Z,5.01
2023-03-06T06:52:56.566Z,4.43
2023-03-06T06:56:56.579Z,5.40
2023-03-06T07:00:56.464Z,4.65
2023-03-06T07:05:04.305Z,5.32
2023-03-06T07:08:57.572Z,4.80
2023-03-06T07:12:56.416Z,4.58
2023-03-06T07:16:56.296Z,4.13
2023-03-06T07:20:56.296Z,3.81
2023-03-06T07:24:56.204Z,5.41
2023-03-06T07:28:56.207Z,5.34
2023-03-06T07:32:56.425Z,4.29
2023-03-06T07:36:56.367Z,5.59
2023-03-06T07:40:56.361Z,6.43
2023-03-06T07:44:56.364Z,6.85
2023-03-06T07:48:56.253Z,6.92
2023-03-06T07:52:56.311Z,5.18
2023-03-06T07:56:56.215Z,5.56
2023-03-06T08:00:56.215Z,5.87
2023-03-06T08:04:56.158Z,5.43
2023-03-06T08:08:56.168Z,5.72
2023-03-06T08:12:56.058Z,4.93
2023-03-06T08:16:56.010Z,4.77
2023-03-06T08:20:56.004Z,4.95
2023-03-06T08:24:55.891Z,6.11
2023-03-06T08:28:55.952Z,4.56
2023-03-06T08:32:56.261Z,5.84
2023-03-06T08:36:55.841Z,12.68
2023-03-06T08:40:55.824Z,11.96
2023-03-06T08:44:55.758Z,7.84
2023-03-06T08:48:55.825Z,7.79
2023-03-06T08:52:55.951Z,7.63
2023-03-06T08:56:56.172Z,6.43
2023-03-06T09:00:56.345Z,5.54
2023-03-06T09:04:56.364Z,4.88
2023-03-06T09:08:56.467Z,5.96
2023-03-06T09:12:56.603Z,4.58
2023-03-06T09:16:56.779Z,5.30
2023-03-06T09:20:56.775Z,4.41
2023-03-06T09:24:56.821Z,5.82
2023-03-06T09:28:56.884Z,4.84
2023-03-06T09:32:56.948Z,6.22
2023-03-06T09:36:57.657Z,10.60
2023-03-06T09:40:57.268Z,10.79
2023-03-06T09:44:57.323Z,10.84
2023-03-06T09:48:59.607Z,8.97
2023-03-06T09:53:00.103Z,8.04
2023-03-06T09:56:57.592Z,7.59
2023-03-06T10:00:57.526Z,7.15
2023-03-06T10:04:57.477Z,6.51
2023-03-06T10:08:59.554Z,5.57
2023-03-06T10:12:57.571Z,6.57
2023-03-06T10:16:57.666Z,4.57
2023-03-06T10:21:02.553Z,4.44
2023-03-06T10:24:58.858Z,4.68
2023-03-06T10:28:57.902Z,4.73
2023-03-06T10:32:58.048Z,4.61
2023-03-06T10:36:58.209Z,4.34
2023-03-06T10:40:58.357Z,4.12
2023-03-06T10:44:58.243Z,4.38
2023-03-06T10:48:58.282Z,4.03
2023-03-06T10:52:58.319Z,4.01
2023-03-06T10:56:58.431Z,3.93
2023-03-06T11:00:58.567Z,3.91
2023-03-06T11:04:58.545Z,4.57
2023-03-06T11:09:06.800Z,3.80
2023-03-06T11:12:58.485Z,3.89
2023-03-06T11:16:58.711Z,3.27
2023-03-06T11:20:58.896Z,3.07
2023-03-06T11:24:59.069Z,3.11
2023-03-06T11:28:59.064Z,3.89
2023-03-06T11:32:58.977Z,3.66
2023-03-06T11:36:58.932Z,3.27
2023-03-06T11:40:58.966Z,3.14
2023-03-06T11:44:59.923Z,3.19
2023-03-06T11:48:58.809Z,3.18
2023-03-06T11:52:58.911Z,3.08
2023-03-06T11:56:58.763Z,2.72
2023-03-06T12:00:58.861Z,3.08
2023-03-06T12:04:59.139Z,2.93
2023-03-06T12:08:59.250Z,2.83
2023-03-06T12:12:59.255Z,2.32
2023-03-06T12:16:59.206Z,1.89
2023-03-06T12:20:59.150Z,2.13
2023-03-06T12:24:59.119Z,2.42
2023-03-06T12:28:59.133Z,2.50
2023-03-06T12:32:59.102Z,2.42
2023-03-06T12:36:59.038Z,1.81
2023-03-06T12:40:58.981Z,2.34
2023-03-06T12:44:58.958Z,2.30
2023-03-06T12:48:58.905Z,2.32
2023-03-06T12:52:59.036Z,2.22
2023-03-06T12:56:59.166Z,2.02
2023-03-06T13:01:04.305Z,2.16
2023-03-06T13:05:00.397Z,2.05
2023-03-06T13:08:59.287Z,2.46
2023-03-06T13:12:59.321Z,3.16
2023-03-06T13:16:59.681Z,4.14
2023-03-06T13:20:59.853Z,3.14
2023-03-06T13:25:03.608Z,3.96
2023-03-06T13:29:01.020Z,3.35
2023-03-06T13:32:59.866Z,3.12
2023-03-06T13:37:00.062Z,3.27
2023-03-06T13:41:00.285Z,3.55
2023-03-06T13:45:00.416Z,3.82
2023-03-06T13:49:00.568Z,3.54
2023-03-06T13:53:00.773Z,3.41
2023-03-06T13:57:00.910Z,3.82
2023-03-06T14:01:01.207Z,4.00
2023-03-06T14:05:01.212Z,4.13
2023-03-06T14:09:01.388Z,3.84
2023-03-06T14:13:01.417Z,3.55
2023-03-06T14:17:03.553Z,3.84
2023-03-06T14:21:01.473Z,3.75
2023-03-06T14:25:01.431Z,4.03
2023-03-06T14:29:01.454Z,4.04
2023-03-06T14:33:01.395Z,6.74
2023-03-06T14:37:01.391Z,3.79
2023-03-06T14:41:01.364Z,3.67
2023-03-06T14:45:01.267Z,4.34
2023-03-06T14:49:01.294Z,4.62
2023-03-06T14:53:01.271Z,4.80
2023-03-06T14:57:01.156Z,4.11
2023-03-06T15:01:01.452Z,4.08
2023-03-06T15:05:01.104Z,3.91
2023-03-06T15:09:01.085Z,4.23
2023-03-06T15:13:01.065Z,4.13
2023-03-06T15:17:00.988Z,4.33
2023-03-06T15:21:00.995Z,3.95
2023-03-06T15:25:00.892Z,4.01
2023-03-06T15:29:09.073Z,4.07
2023-03-06T15:33:01.872Z,2.99
2023-03-06T15:37:00.797Z,2.98
2023-03-06T15:41:01.412Z,3.32
2023-03-06T15:45:01.011Z,3.28
2023-03-06T15:49:02.780Z,3.25
2023-03-06T15:53:01.293Z,3.21
2023-03-06T15:57:01.530Z,3.34
2023-03-06T16:01:01.516Z,2.72
2023-03-06T16:05:01.479Z,3.07
2023-03-06T16:09:01.920Z,2.37
2023-03-06T16:13:01.445Z,3.29
2023-03-06T16:17:01.389Z,3.00
2023-03-06T16:21:01.380Z,2.87
2023-03-06T16:25:01.305Z,2.73
2023-03-06T16:29:01.275Z,2.52
2023-03-06T16:33:01.258Z,3.15
2023-03-06T16:37:01.213Z,2.56
2023-03-06T16:41:01.133Z,2.99
2023-03-06T16:45:01.168Z,3.12
2023-03-06T16:49:01.106Z,2.62
2023-03-06T16:53:01.096Z,2.33
2023-03-06T16:57:01.002Z,2.57
2023-03-06T17:01:01.945Z,2.58
2023-03-06T17:05:01.090Z,2.54
2023-03-06T17:09:01.191Z,2.96
2023-03-06T17:13:01.247Z,3.03
2023-03-06T17:17:01.352Z,2.81
2023-03-06T17:21:01.408Z,2.78
2023-03-06T17:25:01.477Z,2.67
2023-03-06T17:29:01.545Z,2.60
2023-03-06T17:33:01.616Z,2.33
2023-03-06T17:37:01.812Z,2.45
2023-03-06T17:41:01.817Z,2.43
2023-03-06T17:45:01.937Z,2.73
2023-03-06T17:49:02.014Z,3.07
2023-03-06T17:53:02.073Z,2.46
2023-03-06T17:57:02.194Z,2.81
2023-03-06T18:01:02.312Z,2.40
2023-03-06T18:05:02.507Z,2.77
2023-03-06T18:09:02.555Z,2.10
2023-03-06T18:13:02.695Z,2.21
2023-03-06T18:17:02.986Z,3.10
2023-03-06T18:21:03.005Z,2.20
2023-03-06T18:25:03.189Z,2.64
2023-03-06T18:29:03.459Z,2.90
2023-03-06T18:33:03.552Z,2.58
2023-03-06T18:37:03.827Z,2.56
2023-03-06T18:41:03.917Z,2.61
2023-03-06T18:45:04.437Z,2.64
2023-03-06T18:49:04.371Z,3.01
2023-03-06T18:53:04.557Z,3.51
2023-03-06T18:57:04.486Z,4.26
2023-03-06T19:01:04.532Z,3.79
2023-03-06T19:05:04.422Z,4.19
2023-03-06T19:09:04.429Z,4.06
2023-03-06T19:13:04.373Z,4.03
2023-03-06T19:17:04.380Z,3.94
2023-03-06T19:21:04.329Z,3.79
2023-03-06T19:25:04.271Z,3.39
2023-03-06T19:29:04.213Z,3.38
2023-03-06T19:33:04.144Z,2.77
2023-03-06T19:37:04.225Z,3.98
2023-03-06T19:41:04.370Z,3.28
2023-03-06T19:45:04.641Z,2.70
2023-03-06T19:49:04.890Z,2.91
2023-03-06T19:53:04.993Z,3.00
2023-03-06T19:57:05.145Z,3.19
2023-03-06T20:01:05.284Z,2.83
2023-03-06T20:05:06.925Z,2.80
2023-03-06T20:09:05.317Z,3.10
2023-03-06T20:13:05.302Z,2.42
2023-03-06T20:17:05.226Z,2.37
2023-03-06T20:21:05.208Z,2.84
2023-03-06T20:25:05.176Z,2.78
2023-03-06T20:29:05.143Z,2.78
2023-03-06T20:33:05.064Z,2.54
2023-03-06T20:37:05.049Z,2.92
2023-03-06T20:41:05.016Z,3.00
2023-03-06T20:45:04.997Z,2.89
2023-03-06T20:49:04.925Z,2.73
2023-03-06T20:53:04.933Z,2.40
2023-03-06T20:57:04.863Z,2.81
2023-03-06T21:01:04.838Z,2.51
2023-03-06T21:05:04.804Z,2.97
2023-03-06T21:09:04.763Z,2.40
2023-03-06T21:13:04.724Z,2.30
2023-03-06T21:17:04.747Z,2.99
2023-03-06T21:21:04.625Z,2.40
2023-03-06T21:25:04.615Z,2.41
2023-03-06T21:29:04.591Z,2.88
2023-03-06T21:33:04.554Z,2.53
2023-03-06T21:37:04.547Z,2.79
2023-03-06T21:41:04.454Z,2.76
2023-03-06T21:45:04.411Z,2.38
2023-03-06T21:49:04.416Z,2.91
2023-03-06T21:53:04.443Z,2.64
2023-03-06T21:57:04.306Z,2.78
2023-03-06T22:01:04.323Z,2.77
2023-03-06T22:05:04.245Z,2.60
2023-03-06T22:09:04.240Z,2.50
2023-03-06T22:13:04.153Z,2.73
2023-03-06T22:17:04.587Z,2.21
2023-03-06T22:21:04.129Z,2.79
2023-03-06T22:25:04.185Z,2.13
2023-03-06T22:29:04.005Z,2.40
2023-03-06T22:33:04.006Z,2.45
2023-03-06T22:37:03.994Z,2.51
2023-03-06T22:41:03.938Z,2.79
2023-03-06T22:45:04.007Z,2.34
2023-03-06T22:49:04.107Z,2.93
2023-03-06T22:53:04.143Z,2.68
2023-03-06T22:57:04.311Z,2.28
2023-03-06T23:01:04.363Z,2.64
2023-03-06T23:05:04.435Z,2.27
2023-03-06T23:09:04.571Z,2.90
2023-03-06T23:13:04.677Z,2.59
2023-03-06T23:17:04.847Z,2.41
2023-03-06T23:21:04.899Z,2.71
2023-03-06T23:25:04.982Z,2.37
2023-03-06T23:29:05.106Z,2.33
2023-03-06T23:33:05.233Z,2.13
2023-03-06T23:37:05.389Z,2.42
2023-03-06T23:41:05.504Z,2.03
2023-03-06T23:45:05.748Z,2.21
2023-03-06T23:49:05.836Z,2.68
2023-03-06T23:53:05.936Z,2.51
2023-03-06T23:57:06.050Z,2.39
