createdAt,value
2023-03-03T00:01:04.221Z,99970.87
2023-03-03T00:10:39.402Z,99966.09
2023-03-03T00:20:11.561Z,99959.09
2023-03-03T00:29:45.082Z,99971.98
2023-03-03T00:39:19.602Z,99994.84
2023-03-03T00:48:50.496Z,100005.13
2023-03-03T00:58:24.736Z,100010.88
2023-03-03T01:07:55.546Z,100012.90
2023-03-03T01:17:28.609Z,100001.14
2023-03-03T01:27:02.239Z,99993.93
2023-03-03T01:36:35.258Z,99985.55
2023-03-03T01:46:09.888Z,100002.05
2023-03-03T01:55:41.455Z,99988.54
2023-03-03T02:05:14.605Z,99989.86
2023-03-03T02:14:47.650Z,99985.30
2023-03-03T02:24:22.516Z,99983.09
2023-03-03T02:33:54.308Z,99989.91
2023-03-03T02:43:27.212Z,99986.05
2023-03-03T02:53:00.564Z,99978.66
2023-03-03T03:02:33.975Z,99983.14
2023-03-03T03:12:07.214Z,99987.14
2023-03-03T03:21:40.161Z,99989.70
2023-03-03T03:31:13.169Z,99999.64
2023-03-03T03:40:45.983Z,99997.52
2023-03-03T03:50:19.073Z,100006.91
2023-03-03T03:59:53.776Z,100017.09
2023-03-03T04:09:26.488Z,100013.88
2023-03-03T04:19:02.720Z,100021.95
2023-03-03T04:28:31.019Z,100027.99
2023-03-03T04:38:04.097Z,100024.73
2023-03-03T04:47:37.499Z,100021.84
2023-03-03T04:57:11.086Z,100035.64
2023-03-03T05:06:46.212Z,100027.63
2023-03-03T05:16:17.389Z,100040.72
2023-03-03T05:25:50.955Z,100035.98
2023-03-03T05:35:23.219Z,100032.27
2023-03-03T05:44:55.957Z,100033.58
2023-03-03T05:54:28.234Z,100047.58
2023-03-03T06:04:01.445Z,100062.17
2023-03-03T06:13:34.410Z,100072.06
2023-03-03T06:23:08.938Z,100086.23
2023-03-03T06:32:40.096Z,100086.52
2023-03-03T06:42:13.726Z,100101.77
2023-03-03T06:51:47.348Z,100106.88
2023-03-03T07:01:21.010Z,100126.63
2023-03-03T07:10:54.292Z,100125.31
2023-03-03T07:30:04.289Z,100154.72
2023-03-03T07:39:40.339Z,100174.88
2023-03-03T07:49:10.553Z,100178.10
2023-03-03T07:58:44.460Z,100194.14
2023-03-03T08:08:22.173Z,100209.05
2023-03-03T08:17:51.186Z,100202.28
2023-03-03T08:27:25.245Z,100211.79
2023-03-03T08:28:27.676Z,100218.33
2023-03-03T08:38:00.107Z,100223.56
2023-03-03T08:47:33.419Z,100222.91
2023-03-03T08:48:35.831Z,100219.13
2023-03-03T08:58:09.211Z,100220.24
2023-03-03T08:59:13.192Z,100224.47
2023-03-03T09:00:15.565Z,100225.78
2023-03-03T09:01:17.851Z,100228.11
2023-03-03T09:02:21.792Z,100224.52
2023-03-03T09:03:24.107Z,100217.80
2023-03-03T09:12:56.045Z,100226.17
2023-03-03T09:13:58.386Z,100222.81
2023-03-03T09:15:00.874Z,100225.16
2023-03-03T09:16:03.378Z,100228.33
2023-03-03T09:17:05.703Z,100220.66
2023-03-03T09:18:10.779Z,100225.09
2023-03-03T09:19:12.922Z,100225.00
2023-03-03T09:20:15.302Z,100229.97
2023-03-03T09:21:17.749Z,100231.19
2023-03-03T09:22:23.942Z,100231.59
2023-03-03T09:23:26.162Z,100230.93
2023-03-03T09:24:28.473Z,100226.02
2023-03-03T09:25:30.801Z,100227.23
2023-03-03T09:26:33.490Z,100231.72
2023-03-03T09:36:04.279Z,100233.16
2023-03-03T09:37:06.627Z,100239.96
2023-03-03T09:38:09.060Z,100237.97
2023-03-03T09:39:11.501Z,100237.73
2023-03-03T09:40:15.559Z,100236.30
2023-03-03T09:41:17.797Z,100232.77
2023-03-03T09:42:20.216Z,100237.45
2023-03-03T09:43:22.630Z,100241.26
2023-03-03T09:44:24.920Z,100237.44
2023-03-03T09:45:29.003Z,100240.09
2023-03-03T09:46:31.258Z,100241.73
2023-03-03T09:47:33.692Z,100244.55
2023-03-03T09:48:37.712Z,100237.72
2023-03-03T09:49:40.013Z,100242.52
2023-03-03T09:50:44.298Z,100243.45
2023-03-03T09:51:47.961Z,100246.88
2023-03-03T09:52:51.915Z,100248.52
2023-03-03T09:53:55.693Z,100241.70
2023-03-03T09:54:57.986Z,100246.44
2023-03-03T09:56:01.948Z,100244.17
2023-03-03T09:57:04.204Z,100250.80
2023-03-03T09:58:10.753Z,100246.13
2023-03-03T10:07:38.070Z,100250.27
2023-03-03T10:08:40.611Z,100252.81
2023-03-03T10:09:43.016Z,100256.14
2023-03-03T10:10:47.060Z,100256.70
2023-03-03T10:11:50.964Z,100257.58
2023-03-03T10:12:54.862Z,100254.91
2023-03-03T10:13:58.690Z,100263.00
2023-03-03T10:15:01.082Z,100260.50
2023-03-03T10:16:04.145Z,100258.92
2023-03-03T10:17:07.452Z,100262.55
2023-03-03T10:18:09.790Z,100260.22
2023-03-03T10:19:12.093Z,100263.52
2023-03-03T10:20:14.472Z,100261.63
2023-03-03T10:21:16.863Z,100262.61
2023-03-03T10:22:19.254Z,100261.70
2023-03-03T10:23:21.742Z,100260.68
2023-03-03T10:24:24.066Z,100262.11
2023-03-03T10:25:28.085Z,100260.86
2023-03-03T10:26:43.704Z,100266.66
2023-03-03T10:27:32.783Z,100259.72
2023-03-03T10:28:35.307Z,100260.33
2023-03-03T10:29:37.717Z,100267.38
2023-03-03T10:30:48.495Z,100259.78
2023-03-03T10:31:42.376Z,100256.23
2023-03-03T10:32:44.912Z,100255.86
2023-03-03T10:33:48.976Z,100258.84
2023-03-03T10:34:51.091Z,100259.14
2023-03-03T10:36:06.135Z,100260.78
2023-03-03T10:36:55.973Z,100264.47
2023-03-03T10:37:59.806Z,100257.25
2023-03-03T10:39:03.757Z,100259.82
2023-03-03T10:40:05.982Z,100264.31
2023-03-03T10:41:08.305Z,100260.55
2023-03-03T10:42:12.350Z,100260.42
2023-03-03T10:43:29.620Z,100262.81
2023-03-03T10:44:18.528Z,100262.94
2023-03-03T10:45:20.895Z,100257.23
2023-03-03T10:46:23.265Z,100262.44
2023-03-03T10:47:25.666Z,100257.39
2023-03-03T10:48:29.640Z,100252.66
2023-03-03T10:49:31.960Z,100255.02
2023-03-03T10:50:34.429Z,100253.77
2023-03-03T10:51:36.836Z,100253.95
2023-03-03T10:52:39.217Z,100255.95
2023-03-03T10:53:41.640Z,100254.11
2023-03-03T10:54:44.018Z,100250.33
2023-03-03T10:55:46.484Z,100255.69
2023-03-03T10:56:53.106Z,100262.14
2023-03-03T10:57:51.315Z,100257.26
2023-03-03T10:58:53.858Z,100259.30
2023-03-03T10:59:57.709Z,100253.76
2023-03-03T11:01:00.542Z,100260.88
2023-03-03T11:02:02.695Z,100258.14
2023-03-03T11:03:05.050Z,100259.06
2023-03-03T11:04:09.310Z,100260.63
2023-03-03T11:05:11.535Z,100264.52
2023-03-03T11:06:15.651Z,100265.17
2023-03-03T11:07:19.588Z,100258.68
2023-03-03T11:08:21.904Z,100260.63
2023-03-03T11:09:24.283Z,100263.34
2023-03-03T11:10:26.671Z,100266.48
2023-03-03T11:11:30.725Z,100264.95
2023-03-03T11:12:34.573Z,100261.19
2023-03-03T11:13:36.863Z,100268.53
2023-03-03T11:14:42.201Z,100267.83
2023-03-03T11:15:44.383Z,100265.08
2023-03-03T11:16:46.745Z,100256.73
2023-03-03T11:17:49.115Z,100260.39
2023-03-03T11:18:51.504Z,100259.47
2023-03-03T11:19:53.972Z,100257.12
2023-03-03T11:20:56.365Z,100257.03
2023-03-03T11:21:58.857Z,100256.73
2023-03-03T11:23:01.241Z,100256.52
2023-03-03T11:24:05.256Z,100257.73
2023-03-03T11:25:07.588Z,100250.77
2023-03-03T11:26:09.964Z,100250.20
2023-03-03T11:27:13.937Z,100252.66
2023-03-03T11:28:16.473Z,100252.50
2023-03-03T11:29:18.842Z,100252.80
2023-03-03T11:30:21.325Z,100253.48
2023-03-03T11:31:25.138Z,100252.42
2023-03-03T11:32:28.262Z,100251.31
2023-03-03T11:33:30.392Z,100254.44
2023-03-03T11:34:32.869Z,100246.49
2023-03-03T11:35:37.117Z,100246.90
2023-03-03T11:36:40.708Z,100250.48
2023-03-03T11:37:43.176Z,100249.98
2023-03-03T11:38:45.787Z,100245.85
2023-03-03T11:39:48.172Z,100253.66
2023-03-03T11:40:52.205Z,100247.11
2023-03-03T11:41:54.417Z,100248.87
2023-03-03T11:42:56.734Z,100250.66
2023-03-03T11:43:59.205Z,100241.20
2023-03-03T11:45:01.597Z,100242.92
2023-03-03T11:46:05.608Z,100247.43
2023-03-03T11:47:08.741Z,100245.37
2023-03-03T11:48:10.923Z,100238.23
2023-03-03T11:49:13.290Z,100235.91
2023-03-03T11:50:15.824Z,100231.77
2023-03-03T11:51:18.154Z,100236.58
2023-03-03T11:52:20.430Z,100227.05
2023-03-03T11:53:24.441Z,100234.14
2023-03-03T11:54:26.807Z,100231.06
2023-03-03T11:55:30.842Z,100232.33
2023-03-03T11:56:34.652Z,100227.39
2023-03-03T11:57:36.953Z,100230.92
2023-03-03T11:58:40.904Z,100233.83
2023-03-03T11:59:43.132Z,100228.45
2023-03-03T12:00:45.567Z,100229.06
2023-03-03T12:01:49.537Z,100227.09
2023-03-03T12:02:53.644Z,100226.66
2023-03-03T12:03:57.356Z,100228.41
2023-03-03T12:04:59.756Z,100228.69
2023-03-03T12:06:02.090Z,100224.30
2023-03-03T12:07:16.770Z,100228.14
2023-03-03T12:08:06.818Z,100217.13
2023-03-03T12:09:10.850Z,100219.25
2023-03-03T12:10:13.249Z,100217.77
2023-03-03T12:11:15.604Z,100215.72
2023-03-03T12:12:18.167Z,100210.91
2023-03-03T12:13:21.982Z,100211.20
2023-03-03T12:14:24.367Z,100214.77
2023-03-03T12:15:28.177Z,100204.72
2023-03-03T12:16:30.520Z,100209.27
2023-03-03T12:17:34.445Z,100202.24
2023-03-03T12:18:38.449Z,100199.81
2023-03-03T12:19:43.502Z,100202.13
2023-03-03T12:20:47.188Z,100199.61
2023-03-03T12:21:49.559Z,100192.86
2023-03-03T12:23:04.607Z,100198.17
2023-03-03T12:23:55.917Z,100196.04
2023-03-03T12:24:58.224Z,100196.56
2023-03-03T12:26:00.633Z,100195.44
2023-03-03T12:27:03.109Z,100198.16
2023-03-03T12:28:07.141Z,100190.30
2023-03-03T12:29:09.564Z,100197.45
2023-03-03T12:30:13.443Z,100188.72
2023-03-03T12:31:15.925Z,100188.03
2023-03-03T12:32:18.377Z,100185.40
2023-03-03T12:33:22.243Z,100183.44
2023-03-03T12:34:26.154Z,100184.09
2023-03-03T12:35:28.602Z,100183.73
2023-03-03T12:36:30.940Z,100184.48
2023-03-03T12:37:33.423Z,100177.02
2023-03-03T12:38:40.894Z,100185.52
2023-03-03T12:39:42.896Z,100183.52
2023-03-03T12:40:45.305Z,100176.75
2023-03-03T12:41:47.748Z,100178.98
2023-03-03T12:42:50.180Z,100181.86
2023-03-03T12:43:52.557Z,100179.88
2023-03-03T12:44:56.603Z,100176.86
2023-03-03T12:45:59.008Z,100179.15
2023-03-03T12:47:01.470Z,100178.41
2023-03-03T12:48:05.515Z,100175.09
2023-03-03T12:49:09.379Z,100170.74
2023-03-03T12:50:11.626Z,100169.88
2023-03-03T12:51:14.072Z,100169.03
2023-03-03T12:52:16.487Z,100164.78
2023-03-03T12:53:20.612Z,100161.31
2023-03-03T12:54:22.801Z,100163.84
2023-03-03T12:55:25.038Z,100153.88
2023-03-03T12:56:27.423Z,100154.16
2023-03-03T12:57:29.826Z,100156.47
2023-03-03T12:58:33.897Z,100152.63
2023-03-03T12:59:36.403Z,100152.89
2023-03-03T13:00:40.200Z,100151.85
2023-03-03T13:01:42.535Z,100148.38
2023-03-03T13:02:44.882Z,100147.56
2023-03-03T13:03:55.625Z,100147.29
2023-03-03T13:04:52.836Z,100143.77
2023-03-03T13:05:56.854Z,100143.02
2023-03-03T13:07:00.813Z,100137.86
2023-03-03T13:08:03.123Z,100142.75
2023-03-03T13:09:05.768Z,100150.80
2023-03-03T13:10:12.473Z,100145.56
2023-03-03T13:11:16.170Z,100144.66
2023-03-03T13:12:18.680Z,100145.83
2023-03-03T13:13:24.465Z,100145.90
2023-03-03T13:14:26.372Z,100144.81
2023-03-03T13:15:32.439Z,100141.98
2023-03-03T13:16:40.913Z,100136.84
2023-03-03T13:17:36.531Z,100147.07
2023-03-03T13:18:38.627Z,100141.92
2023-03-03T13:19:43.828Z,100140.44
2023-03-03T13:20:46.178Z,100150.00
2023-03-03T13:21:48.658Z,100146.87
2023-03-03T13:22:52.753Z,100146.63
2023-03-03T13:23:55.207Z,100143.34
2023-03-03T13:25:02.094Z,100139.31
2023-03-03T13:26:05.923Z,100139.45
2023-03-03T13:27:08.293Z,100140.84
2023-03-03T13:28:15.840Z,100138.61
2023-03-03T13:29:19.654Z,100137.08
2023-03-03T13:30:25.793Z,100140.47
2023-03-03T13:31:29.524Z,100134.20
2023-03-03T13:32:32.081Z,100140.92
2023-03-03T13:33:34.117Z,100137.11
2023-03-03T13:34:39.393Z,100136.22
2023-03-03T13:35:41.585Z,100138.89
2023-03-03T13:36:44.178Z,100137.38
2023-03-03T13:37:46.443Z,100131.17
2023-03-03T13:38:48.750Z,100136.33
2023-03-03T13:39:54.020Z,100131.95
2023-03-03T13:40:57.832Z,100129.94
2023-03-03T13:42:02.931Z,100132.36
2023-03-03T13:43:05.320Z,100133.45
2023-03-03T13:44:11.630Z,100129.44
2023-03-03T13:45:16.676Z,100123.02
2023-03-03T13:46:19.270Z,100126.22
2023-03-03T13:47:28.141Z,100119.97
2023-03-03T13:48:30.459Z,100118.69
2023-03-03T13:49:34.516Z,100122.52
2023-03-03T13:50:36.792Z,100116.23
2023-03-03T13:51:39.307Z,100117.11
2023-03-03T13:52:43.296Z,100115.94
2023-03-03T13:53:45.400Z,100112.48
2023-03-03T13:54:49.444Z,100111.87
2023-03-03T13:55:51.743Z,100113.02
2023-03-03T13:56:54.257Z,100114.72
2023-03-03T13:57:56.570Z,100115.22
2023-03-03T13:58:58.866Z,100109.39
2023-03-03T14:00:02.776Z,100104.70
2023-03-03T14:01:05.129Z,100110.59
2023-03-03T14:02:09.160Z,100109.05
2023-03-03T14:03:11.308Z,100108.41
2023-03-03T14:04:13.736Z,100109.65
2023-03-03T14:05:16.120Z,100105.88
2023-03-03T14:06:18.576Z,100104.72
2023-03-03T14:07:21.026Z,100105.44
2023-03-03T14:08:23.476Z,100103.09
2023-03-03T14:09:25.903Z,100107.53
2023-03-03T14:10:28.323Z,100104.52
2023-03-03T14:11:30.836Z,100110.19
2023-03-03T14:12:34.723Z,100105.43
2023-03-03T14:13:37.103Z,100102.31
2023-03-03T14:14:41.084Z,100097.92
2023-03-03T14:15:43.463Z,100098.44
2023-03-03T14:16:46.050Z,100100.47
2023-03-03T14:17:48.335Z,100097.35
2023-03-03T14:18:50.824Z,100094.69
2023-03-03T14:19:53.253Z,100091.69
2023-03-03T14:20:57.257Z,100098.50
2023-03-03T14:22:01.217Z,100096.16
2023-03-03T14:23:03.528Z,100101.20
2023-03-03T14:24:06.058Z,100094.14
2023-03-03T14:25:10.283Z,100100.58
2023-03-03T14:26:12.639Z,100094.79
2023-03-03T14:27:15.118Z,100095.05
2023-03-03T14:28:17.629Z,100093.02
2023-03-03T14:29:21.604Z,100091.88
2023-03-03T14:30:23.999Z,100091.05
2023-03-03T14:31:28.833Z,100084.33
2023-03-03T14:32:44.639Z,100088.93
2023-03-03T14:33:33.536Z,100091.12
2023-03-03T14:34:35.930Z,100087.85
2023-03-03T14:35:38.397Z,100088.55
2023-03-03T14:36:40.812Z,100091.74
2023-03-03T14:37:44.843Z,100091.33
2023-03-03T14:38:47.290Z,100085.70
2023-03-03T14:39:49.683Z,100086.72
2023-03-03T14:40:52.196Z,100089.14
2023-03-03T14:41:54.586Z,100085.77
2023-03-03T14:42:58.532Z,100086.19
2023-03-03T14:44:00.943Z,100086.16
2023-03-03T14:45:03.399Z,100089.45
2023-03-03T14:46:07.449Z,100088.08
2023-03-03T14:47:09.635Z,100092.33
2023-03-03T14:48:12.107Z,100091.86
2023-03-03T14:49:14.640Z,100086.50
2023-03-03T14:50:18.602Z,100086.93
2023-03-03T14:51:22.508Z,100086.98
2023-03-03T14:52:24.848Z,100087.54
2023-03-03T14:53:28.865Z,100087.49
2023-03-03T14:54:31.270Z,100090.70
2023-03-03T14:55:33.716Z,100088.87
2023-03-03T14:56:39.341Z,100085.02
2023-03-03T14:57:41.545Z,100083.33
2023-03-03T14:58:43.944Z,100088.30
2023-03-03T14:59:48.046Z,100083.69
2023-03-03T15:00:51.924Z,100081.33
2023-03-03T15:01:54.299Z,100084.25
2023-03-03T15:02:56.802Z,100077.15
2023-03-03T15:03:59.180Z,100082.91
2023-03-03T15:05:01.706Z,100080.95
2023-03-03T15:06:04.034Z,100081.77
2023-03-03T15:07:06.572Z,100079.80
2023-03-03T15:08:08.916Z,100076.77
2023-03-03T15:09:11.395Z,100079.36
2023-03-03T15:10:15.240Z,100077.17
2023-03-03T15:11:17.588Z,100079.61
2023-03-03T15:12:20.039Z,100077.89
2023-03-03T15:13:22.478Z,100079.47
2023-03-03T15:14:24.871Z,100074.47
2023-03-03T15:15:27.457Z,100075.17
2023-03-03T15:16:29.649Z,100078.14
2023-03-03T15:17:32.083Z,100078.16
2023-03-03T15:18:34.464Z,100079.41
2023-03-03T15:19:36.917Z,100079.31
2023-03-03T15:20:41.042Z,100079.16
2023-03-03T15:21:44.883Z,100077.11
2023-03-03T15:22:47.286Z,100080.48
2023-03-03T15:23:49.772Z,100076.64
2023-03-03T15:24:53.779Z,100079.38
2023-03-03T15:25:58.863Z,100077.48
2023-03-03T15:27:01.672Z,100075.39
2023-03-03T15:28:03.934Z,100076.69
2023-03-03T15:29:06.463Z,100073.74
2023-03-03T15:30:08.951Z,100078.59
2023-03-03T15:31:11.363Z,100074.88
2023-03-03T15:32:16.811Z,100079.22
2023-03-03T15:33:18.928Z,100078.69
2023-03-03T15:34:22.880Z,100079.36
2023-03-03T15:35:25.219Z,100074.98
2023-03-03T15:36:27.694Z,100081.09
2023-03-03T15:37:30.276Z,100078.77
2023-03-03T15:38:34.229Z,100080.15
2023-03-03T15:39:36.600Z,100080.53
2023-03-03T15:40:39.002Z,100078.56
2023-03-03T15:41:41.380Z,100083.95
2023-03-03T15:42:44.022Z,100075.97
2023-03-03T15:43:47.966Z,100076.73
2023-03-03T15:44:50.304Z,100076.98
2023-03-03T15:45:52.791Z,100078.29
2023-03-03T15:46:55.009Z,100076.77
2023-03-03T15:47:57.296Z,100078.91
2023-03-03T15:48:59.754Z,100080.95
2023-03-03T15:50:02.439Z,100078.77
2023-03-03T15:51:04.755Z,100076.36
2023-03-03T15:52:07.308Z,100073.99
2023-03-03T15:53:09.538Z,100074.80
2023-03-03T15:54:13.712Z,100076.94
2023-03-03T15:55:15.869Z,100075.88
2023-03-03T15:56:18.231Z,100082.08
2023-03-03T15:57:20.668Z,100076.50
2023-03-03T15:58:23.046Z,100072.97
2023-03-03T15:59:25.532Z,100075.47
2023-03-03T16:00:27.772Z,100081.26
2023-03-03T16:01:32.742Z,100080.25
2023-03-03T16:02:34.911Z,100076.63
2023-03-03T16:03:37.389Z,100077.83
2023-03-03T16:04:39.723Z,100078.30
2023-03-03T16:05:42.138Z,100076.40
2023-03-03T16:06:44.520Z,100079.96
2023-03-03T16:07:48.601Z,100078.71
2023-03-03T16:08:50.877Z,100083.95
2023-03-03T16:09:54.880Z,100082.80
2023-03-03T16:10:57.128Z,100078.47
2023-03-03T16:12:01.194Z,100077.09
2023-03-03T16:13:03.520Z,100080.70
2023-03-03T16:14:05.682Z,100088.00
2023-03-03T16:15:08.140Z,100086.52
2023-03-03T16:16:10.610Z,100088.76
2023-03-03T16:17:14.391Z,100089.49
2023-03-03T16:18:16.738Z,100088.56
2023-03-03T16:19:19.028Z,100087.72
2023-03-03T16:20:21.382Z,100087.73
2023-03-03T16:21:23.824Z,100098.48
2023-03-03T16:22:26.356Z,100096.09
2023-03-03T16:23:28.872Z,100091.84
2023-03-03T16:24:31.142Z,100095.37
2023-03-03T16:25:33.386Z,100097.47
2023-03-03T16:26:37.412Z,100097.83
2023-03-03T16:27:39.694Z,100096.91
2023-03-03T16:28:42.169Z,100096.42
2023-03-03T16:29:44.529Z,100101.55
2023-03-03T16:30:48.741Z,100107.55
2023-03-03T16:31:50.907Z,100097.05
2023-03-03T16:32:53.013Z,100101.41
2023-03-03T16:33:57.149Z,100106.26
2023-03-03T16:35:00.911Z,100105.48
2023-03-03T16:36:03.247Z,100108.23
2023-03-03T16:37:05.723Z,100101.41
2023-03-03T16:38:07.975Z,100104.73
2023-03-03T16:39:10.378Z,100103.08
2023-03-03T16:40:14.457Z,100110.67
2023-03-03T16:41:17.706Z,100113.34
2023-03-03T16:42:20.000Z,100107.73
2023-03-03T16:43:22.368Z,100113.77
2023-03-03T16:44:24.898Z,100114.48
2023-03-03T16:45:28.724Z,100119.48
2023-03-03T16:46:34.793Z,100122.56
2023-03-03T16:47:36.993Z,100122.38
2023-03-03T16:48:40.859Z,100124.61
2023-03-03T16:49:46.049Z,100122.23
2023-03-03T16:50:51.260Z,100123.41
2023-03-03T16:51:55.166Z,100124.76
2023-03-03T16:52:57.644Z,100126.52
2023-03-03T16:53:59.904Z,100127.49
2023-03-03T16:55:02.306Z,100126.78
2023-03-03T16:56:06.293Z,100132.33
2023-03-03T16:57:08.566Z,100132.02
2023-03-03T16:58:11.004Z,100130.29
2023-03-03T16:59:13.411Z,100135.06
2023-03-03T17:00:15.884Z,100134.00
2023-03-03T17:01:18.326Z,100137.92
2023-03-03T17:02:20.687Z,100140.89
2023-03-03T17:03:24.699Z,100136.79
2023-03-03T17:12:53.392Z,100151.30
2023-03-03T17:13:55.824Z,100151.64
2023-03-03T17:23:27.869Z,100160.23
2023-03-03T17:24:30.324Z,100162.83
2023-03-03T17:34:02.050Z,100180.09
2023-03-03T17:43:34.974Z,100198.23
2023-03-03T17:53:09.633Z,100219.81
2023-03-03T18:02:43.043Z,100225.27
2023-03-03T18:12:15.954Z,100241.42
2023-03-03T18:21:47.150Z,100248.69
2023-03-03T18:31:21.863Z,100264.55
2023-03-03T18:40:53.388Z,100265.16
2023-03-03T18:50:26.547Z,100274.27
2023-03-03T18:51:30.487Z,100276.20
2023-03-03T19:01:01.283Z,100287.14
2023-03-03T19:10:34.402Z,100292.09
2023-03-03T19:20:07.414Z,100301.73
2023-03-03T19:21:09.935Z,100301.84
2023-03-03T19:22:12.344Z,100305.89
2023-03-03T19:31:45.415Z,100303.16
2023-03-03T19:41:17.597Z,100309.45
2023-03-03T19:50:50.572Z,100312.90
2023-03-03T20:00:23.506Z,100319.78
2023-03-03T20:09:57.802Z,100323.13
2023-03-03T20:19:29.285Z,100325.23
2023-03-03T20:29:02.570Z,100332.57
2023-03-03T20:38:35.218Z,100345.20
2023-03-03T20:48:09.887Z,100349.28
2023-03-03T20:57:42.983Z,100353.47
2023-03-03T21:07:14.319Z,100343.58
2023-03-03T21:16:48.662Z,100353.13
2023-03-03T21:26:21.589Z,100349.05
2023-03-03T21:35:52.869Z,100361.73
2023-03-03T21:45:25.576Z,100364.81
2023-03-03T21:54:58.534Z,100364.33
2023-03-03T22:04:31.300Z,100367.41
2023-03-03T22:14:04.086Z,100372.46
2023-03-03T22:23:36.949Z,100375.69
2023-03-03T22:33:11.668Z,100388.66
2023-03-03T22:42:43.087Z,100390.31
2023-03-03T22:52:15.936Z,100388.66
2023-03-03T23:01:50.655Z,100392.00
2023-03-03T23:11:23.826Z,100389.67
2023-03-03T23:20:54.920Z,100392.55
2023-03-03T23:30:28.581Z,100399.08
2023-03-03T23:40:01.683Z,100392.75
2023-03-03T23:49:35.232Z,100397.09
2023-03-03T23:59:08.288Z,100399.16
