createdAt,value
2018-06-04T02:00:19.707Z,15.52
2018-06-04T02:00:23.920Z,15.52
2018-06-04T02:00:28.023Z,15.52
2018-06-04T02:00:32.239Z,15.52
2018-06-04T02:00:36.554Z,15.51
2018-06-04T02:00:40.884Z,15.52
2018-06-04T02:00:45.212Z,15.52
2018-06-04T02:00:49.529Z,15.52
2018-06-04T02:00:53.852Z,15.51
2018-06-04T02:00:58.066Z,15.51
2018-06-04T02:01:02.272Z,15.52
2018-06-04T02:01:06.392Z,15.52
2018-06-04T02:01:10.712Z,15.51
2018-06-04T02:01:29.860Z,15.51
2018-06-04T02:01:33.963Z,15.51
2018-06-04T02:01:38.281Z,15.52
2018-06-04T02:01:42.597Z,15.51
2018-06-04T02:01:46.810Z,15.51
2018-06-04T02:01:50.926Z,15.51
2018-06-04T02:01:55.137Z,15.51
2018-06-04T02:01:59.349Z,15.5
2018-06-04T02:02:03.448Z,15.51
2018-06-04T02:02:07.774Z,15.5
2018-06-04T02:02:11.883Z,15.51
2018-06-04T02:02:16.095Z,15.51
2018-06-04T02:02:20.423Z,15.51
2018-06-04T02:02:24.534Z,15.5
2018-06-04T02:02:28.739Z,15.5
2018-06-04T02:02:32.853Z,15.5
2018-06-04T02:02:36.957Z,15.49
2018-06-04T02:02:41.178Z,15.5
2018-06-04T02:02:45.450Z,15.5
2018-06-04T02:02:49.546Z,15.5
2018-06-04T02:02:53.752Z,15.5
2018-06-04T02:02:57.965Z,15.49
2018-06-04T02:03:02.171Z,15.48
2018-06-04T02:03:06.268Z,15.5
2018-06-04T02:03:10.478Z,15.5
2018-06-04T02:03:14.795Z,15.49
2018-06-04T02:03:18.999Z,15.49
2018-06-04T02:03:23.106Z,15.48
2018-06-04T02:03:27.427Z,15.49
2018-06-04T02:03:31.537Z,15.48
2018-06-04T02:03:35.859Z,15.48
2018-06-04T02:03:40.066Z,15.49
2018-06-04T02:03:44.275Z,15.48
2018-06-04T02:03:48.379Z,15.48
2018-06-04T02:03:52.597Z,15.48
2018-06-04T02:03:56.802Z,15.48
2018-06-04T02:04:01.127Z,15.48
2018-06-04T02:04:05.344Z,15.48
2018-06-04T02:04:09.560Z,15.47
2018-06-04T02:04:13.767Z,15.47
2018-06-04T02:04:18.094Z,15.47
2018-06-04T02:04:22.300Z,15.48
2018-06-04T02:04:26.406Z,15.48
2018-06-04T02:04:30.741Z,15.46
2018-06-04T02:04:34.956Z,15.46
2018-06-04T02:04:39.167Z,15.47
2018-06-04T02:04:43.485Z,15.46
2018-06-04T02:04:47.803Z,15.46
2018-06-04T02:04:51.799Z,15.46
2018-06-04T02:04:55.904Z,15.46
2018-06-04T02:05:00.014Z,15.46
2018-06-04T02:05:04.228Z,15.46
2018-06-04T02:05:08.339Z,15.46
2018-06-04T02:05:12.552Z,15.45
2018-06-04T02:05:16.770Z,15.46
2018-06-04T02:05:20.971Z,15.46
2018-06-04T02:05:25.283Z,15.46
2018-06-04T02:05:29.492Z,15.45
2018-06-04T02:05:33.807Z,15.45
2018-06-04T02:05:38.130Z,15.45
2018-06-04T02:05:42.234Z,15.44
2018-06-04T02:05:46.442Z,15.45
2018-06-04T02:05:50.649Z,15.45
2018-06-04T02:05:54.977Z,15.45
2018-06-04T02:05:59.081Z,15.45
2018-06-04T02:06:03.286Z,15.45
2018-06-04T02:06:07.294Z,15.45
2018-06-04T02:06:11.290Z,15.45
2018-06-04T02:06:15.603Z,15.44
2018-06-04T02:06:19.809Z,15.44
2018-06-04T02:06:24.024Z,15.44
2018-06-04T02:06:28.235Z,15.45
2018-06-04T02:06:32.556Z,15.44
2018-06-04T02:06:36.768Z,15.44
2018-06-04T02:06:41.085Z,15.45
2018-06-04T02:06:45.404Z,15.44
2018-06-04T02:06:49.716Z,15.45
2018-06-04T02:06:54.031Z,15.44
2018-06-04T02:06:58.240Z,15.44
2018-06-04T02:07:02.345Z,15.45
2018-06-04T02:07:06.447Z,15.44
2018-06-04T02:07:10.654Z,15.44
2018-06-04T02:07:14.971Z,15.43
2018-06-04T02:07:19.293Z,15.43
2018-06-04T02:07:23.508Z,15.44
2018-06-04T02:07:27.837Z,15.44
2018-06-04T02:07:32.053Z,15.44
2018-06-04T02:07:36.270Z,15.44
2018-06-04T02:07:40.367Z,15.44
2018-06-04T02:07:44.577Z,15.44
2018-06-04T02:07:48.781Z,15.44
2018-06-04T02:07:52.988Z,15.43
2018-06-04T02:07:57.300Z,15.43
2018-06-04T02:08:01.405Z,15.44
2018-06-04T02:08:05.558Z,15.44
2018-06-04T02:08:09.659Z,15.43
2018-06-04T02:08:13.762Z,15.44
2018-06-04T02:08:18.077Z,15.43
2018-06-04T02:08:22.179Z,15.43
2018-06-04T02:08:26.385Z,15.43
2018-06-04T02:08:30.499Z,15.43
2018-06-04T02:08:34.824Z,15.43
2018-06-04T02:08:39.051Z,15.44
2018-06-04T02:08:43.261Z,15.43
2018-06-04T02:08:47.523Z,15.43
2018-06-04T02:08:51.855Z,15.44
2018-06-04T02:08:55.951Z,15.43
2018-06-04T02:09:00.048Z,15.43
2018-06-04T02:09:04.144Z,15.43
2018-06-04T02:09:08.145Z,15.43
2018-06-04T02:09:12.459Z,15.44
2018-06-04T02:09:16.804Z,15.43
2018-06-04T02:09:21.021Z,15.43
2018-06-04T02:09:25.346Z,15.43
2018-06-04T02:09:29.331Z,15.43
2018-06-04T02:09:33.534Z,15.43
2018-06-04T02:09:37.635Z,15.43
2018-06-04T02:09:41.749Z,15.44
2018-06-04T02:09:45.962Z,15.43
2018-06-04T02:09:50.068Z,15.44
2018-06-04T02:09:54.413Z,15.44
2018-06-04T02:09:58.298Z,15.43
2018-06-04T02:10:02.519Z,15.43
2018-06-04T02:10:06.622Z,15.43
2018-06-04T02:10:10.838Z,15.43
2018-06-04T02:10:15.159Z,15.43
2018-06-04T02:10:19.365Z,15.43
2018-06-04T02:10:23.570Z,15.43
2018-06-04T02:10:27.784Z,15.43
2018-06-04T02:10:32.103Z,15.44
2018-06-04T02:10:36.205Z,15.43
2018-06-04T02:10:40.524Z,15.43
2018-06-04T02:10:44.728Z,15.42
2018-06-04T02:10:48.945Z,15.43
2018-06-04T02:10:53.171Z,15.43
2018-06-04T02:10:57.275Z,15.43
2018-06-04T02:11:01.497Z,15.43
2018-06-04T02:11:05.605Z,15.43
2018-06-04T02:11:09.814Z,15.42
2018-06-04T02:11:13.917Z,15.43
2018-06-04T02:11:18.022Z,15.43
2018-06-04T02:11:22.236Z,15.43
2018-06-04T02:11:26.558Z,15.42
2018-06-04T02:11:30.765Z,15.42
2018-06-04T02:11:34.977Z,15.42
2018-06-04T02:11:39.184Z,15.41
2018-06-04T02:11:43.505Z,15.42
2018-06-04T02:11:47.709Z,15.42
2018-06-04T02:11:51.914Z,15.42
2018-06-04T02:11:56.124Z,15.43
2018-06-04T02:12:00.343Z,15.42
2018-06-04T02:12:04.228Z,15.42
2018-06-04T02:12:08.499Z,15.42
2018-06-04T02:12:12.621Z,15.42
2018-06-04T02:12:16.848Z,15.42
2018-06-04T02:12:21.096Z,15.41
2018-06-04T02:12:25.314Z,15.41
2018-06-04T02:12:29.522Z,15.42
2018-06-04T02:12:33.878Z,15.42
2018-06-04T02:12:38.089Z,15.42
2018-06-04T02:12:42.305Z,15.42
2018-06-04T02:12:46.632Z,15.42
2018-06-04T02:12:50.742Z,15.42
2018-06-04T02:12:54.955Z,15.42
2018-06-04T02:12:59.175Z,15.42
2018-06-04T02:13:03.262Z,15.43
2018-06-04T02:13:07.473Z,15.42
2018-06-04T02:13:11.583Z,15.42
2018-06-04T02:13:15.792Z,15.42
2018-06-04T02:13:20.009Z,15.42
2018-06-04T02:13:24.329Z,15.41
2018-06-04T02:13:28.700Z,15.42
2018-06-04T02:13:32.918Z,15.41
2018-06-04T02:13:37.133Z,15.41
2018-06-04T02:13:41.345Z,15.41
2018-06-04T02:13:45.556Z,15.42
2018-06-04T02:13:49.763Z,15.42
2018-06-04T02:13:54.081Z,15.41
2018-06-04T02:13:58.401Z,15.41
2018-06-04T02:14:02.811Z,15.41
2018-06-04T02:14:06.803Z,15.42
2018-06-04T02:14:10.924Z,15.41
2018-06-04T02:14:15.249Z,15.41
2018-06-04T02:14:19.454Z,15.41
2018-06-04T02:14:23.563Z,15.42
2018-06-04T02:14:27.452Z,15.41
2018-06-04T02:14:31.792Z,15.41
2018-06-04T02:14:36.000Z,15.41
2018-06-04T02:14:40.103Z,15.4
2018-06-04T02:14:44.429Z,15.41
2018-06-04T02:14:48.529Z,15.41
2018-06-04T02:14:52.852Z,15.41
2018-06-04T02:14:56.965Z,15.41
2018-06-04T02:15:01.064Z,15.41
2018-06-04T02:15:05.219Z,15.41
2018-06-04T02:15:09.426Z,15.41
2018-06-04T02:15:13.750Z,15.41
2018-06-04T02:15:17.749Z,15.41
2018-06-04T02:15:21.955Z,15.41
2018-06-04T02:15:26.168Z,15.41
2018-06-04T02:15:30.382Z,15.42
2018-06-04T02:15:34.598Z,15.41
2018-06-04T02:15:38.808Z,15.41
2018-06-04T02:15:42.694Z,15.41
2018-06-04T02:15:46.900Z,15.41
2018-06-04T02:15:51.006Z,15.41
2018-06-04T02:15:55.335Z,15.41
2018-06-04T02:15:59.558Z,15.41
2018-06-04T02:16:03.552Z,15.41
2018-06-04T02:16:07.549Z,15.41
2018-06-04T02:16:11.757Z,15.41
2018-06-04T02:16:15.870Z,15.41
2018-06-04T02:16:19.862Z,15.4
2018-06-04T02:16:23.967Z,15.41
2018-06-04T02:16:28.283Z,15.4
2018-06-04T02:16:32.594Z,15.4
2018-06-04T02:16:36.906Z,15.41
2018-06-04T02:16:40.906Z,15.41
2018-06-04T02:16:45.007Z,15.4
2018-06-04T02:16:49.107Z,15.4
2018-06-04T02:16:53.211Z,15.41
2018-06-04T02:16:57.535Z,15.41
2018-06-04T02:17:01.643Z,15.4
2018-06-04T02:17:05.744Z,15.4
2018-06-04T02:17:10.068Z,15.41
2018-06-04T02:17:14.172Z,15.4
2018-06-04T02:17:18.497Z,15.41
2018-06-04T02:17:22.720Z,15.4
2018-06-04T02:17:27.052Z,15.4
2018-06-04T02:17:31.286Z,15.4
2018-06-04T02:17:35.603Z,15.41
2018-06-04T02:17:39.814Z,15.4
2018-06-04T02:17:44.132Z,15.4
2018-06-04T02:17:48.340Z,15.41
2018-06-04T02:17:52.547Z,15.41
2018-06-04T02:17:56.867Z,15.4
2018-06-04T02:18:01.081Z,15.41
2018-06-04T02:18:05.399Z,15.4
2018-06-04T02:18:09.609Z,15.41
2018-06-04T02:18:13.872Z,15.4
2018-06-04T02:18:18.200Z,15.41
2018-06-04T02:18:22.523Z,15.41
2018-06-04T02:18:26.625Z,15.41
2018-06-04T02:18:30.829Z,15.41
2018-06-04T02:18:35.047Z,15.41
2018-06-04T02:18:39.281Z,15.42
2018-06-04T02:18:43.506Z,15.4
2018-06-04T02:18:47.826Z,15.41
2018-06-04T02:18:52.155Z,15.41
2018-06-04T02:18:56.264Z,15.41
2018-06-04T02:19:00.479Z,15.41
2018-06-04T02:19:04.629Z,15.4
2018-06-04T02:19:08.730Z,15.41
2018-06-04T02:19:13.050Z,15.41
2018-06-04T02:19:17.259Z,15.41
2018-06-04T02:19:21.574Z,15.41
2018-06-04T02:19:25.800Z,15.4
2018-06-04T02:19:30.017Z,15.4
2018-06-04T02:19:34.234Z,15.41
2018-06-04T02:19:38.450Z,15.41
2018-06-04T02:19:42.443Z,15.41
2018-06-04T02:19:46.652Z,15.41
2018-06-04T02:19:50.761Z,15.41
2018-06-04T02:19:54.864Z,15.4
2018-06-04T02:19:58.967Z,15.4
2018-06-04T02:20:02.959Z,15.41
2018-06-04T02:20:07.080Z,15.41
2018-06-04T02:20:11.393Z,15.41
2018-06-04T02:20:15.384Z,15.41
2018-06-04T02:20:19.700Z,15.41
2018-06-04T02:20:23.903Z,15.41
2018-06-04T02:20:28.111Z,15.41
2018-06-04T02:20:32.431Z,15.41
2018-06-04T02:20:36.531Z,15.41
2018-06-04T02:20:40.631Z,15.42
2018-06-04T02:20:44.673Z,15.4
2018-06-04T02:20:48.768Z,15.41
2018-06-04T02:20:52.873Z,15.41
2018-06-04T02:20:57.082Z,15.41
2018-06-04T02:21:01.294Z,15.41
2018-06-04T02:21:05.607Z,15.41
2018-06-04T02:21:09.813Z,15.41
2018-06-04T02:21:14.133Z,15.42
2018-06-04T02:21:18.464Z,15.42
2018-06-04T02:21:22.682Z,15.41
2018-06-04T02:21:26.999Z,15.41
2018-06-04T02:21:31.213Z,15.41
2018-06-04T02:21:35.426Z,15.41
2018-06-04T02:21:39.531Z,15.42
2018-06-04T02:21:43.634Z,15.41
2018-06-04T02:21:47.840Z,15.41
2018-06-04T02:21:51.938Z,15.41
2018-06-04T02:21:56.255Z,15.41
2018-06-04T02:22:00.570Z,15.41
2018-06-04T02:22:04.570Z,15.4
2018-06-04T02:22:08.793Z,15.4
2018-06-04T02:22:12.894Z,15.41
2018-06-04T02:22:17.208Z,15.4
2018-06-04T02:22:21.422Z,15.39
2018-06-04T02:22:25.742Z,15.4
2018-06-04T02:22:29.960Z,15.41
2018-06-04T02:22:34.065Z,15.4
2018-06-04T02:22:38.383Z,15.4
2018-06-04T02:22:42.591Z,15.42
2018-06-04T02:22:46.593Z,15.4
2018-06-04T02:22:50.585Z,15.41
2018-06-04T02:22:54.807Z,15.4
2018-06-04T02:22:58.799Z,15.4
2018-06-04T02:23:02.906Z,15.4
2018-06-04T02:23:07.229Z,15.4
2018-06-04T02:23:11.223Z,15.39
2018-06-04T02:23:15.427Z,15.4
2018-06-04T02:23:19.757Z,15.41
2018-06-04T02:23:23.971Z,15.4
2018-06-04T02:23:28.183Z,15.4
2018-06-04T02:23:32.498Z,15.4
2018-06-04T02:23:36.644Z,15.39
2018-06-04T02:23:40.845Z,15.4
2018-06-04T02:23:44.733Z,15.4
2018-06-04T02:23:48.996Z,15.4
2018-06-04T02:23:53.309Z,15.39
2018-06-04T02:23:57.518Z,15.41
2018-06-04T02:24:01.530Z,15.4
2018-06-04T02:24:05.746Z,15.4
2018-06-04T02:24:09.742Z,15.41
2018-06-04T02:24:14.062Z,15.4
2018-06-04T02:24:18.392Z,15.41
2018-06-04T02:24:22.614Z,15.4
2018-06-04T02:24:26.605Z,15.39
2018-06-04T02:24:30.921Z,15.39
2018-06-04T02:24:35.132Z,15.4
2018-06-04T02:24:39.349Z,15.4
2018-06-04T02:24:43.452Z,15.4
2018-06-04T02:24:47.553Z,15.4
2018-06-04T02:24:51.765Z,15.4
2018-06-04T02:24:55.877Z,15.4
2018-06-04T02:24:59.977Z,15.39
2018-06-04T02:25:03.972Z,15.4
2018-06-04T02:25:08.189Z,15.4
2018-06-04T02:25:12.398Z,15.4
2018-06-04T02:25:16.406Z,15.4
2018-06-04T02:25:20.300Z,15.4
2018-06-04T02:25:24.513Z,15.4
2018-06-04T02:25:28.722Z,15.4
2018-06-04T02:25:33.044Z,15.41
2018-06-04T02:25:37.256Z,15.41
2018-06-04T02:25:41.578Z,15.41
2018-06-04T02:25:45.692Z,15.4
2018-06-04T02:25:49.937Z,15.41
2018-06-04T02:25:54.148Z,15.4
2018-06-04T02:25:58.360Z,15.4
2018-06-04T02:26:02.833Z,15.4
2018-06-04T02:26:06.942Z,15.4
2018-06-04T02:26:11.038Z,15.4
2018-06-04T02:26:15.250Z,15.41
2018-06-04T02:26:19.567Z,15.4
2018-06-04T02:26:23.776Z,15.4
2018-06-04T02:26:27.982Z,15.41
2018-06-04T02:26:32.083Z,15.41
2018-06-04T02:26:36.407Z,15.41
2018-06-04T02:26:40.720Z,15.4
2018-06-04T02:26:45.038Z,15.41
2018-06-04T02:26:49.359Z,15.41
2018-06-04T02:26:53.589Z,15.41
2018-06-04T02:26:57.909Z,15.41
2018-06-04T02:27:02.375Z,15.42
2018-06-04T02:27:06.367Z,15.41
2018-06-04T02:27:10.582Z,15.41
2018-06-04T02:27:14.896Z,15.41
2018-06-04T02:27:19.219Z,15.41
2018-06-04T02:27:23.438Z,15.41
2018-06-04T02:27:27.764Z,15.41
2018-06-04T02:27:31.979Z,15.42
2018-06-04T02:27:36.091Z,15.42
2018-06-04T02:27:40.305Z,15.41
2018-06-04T02:27:44.514Z,15.41
2018-06-04T02:27:48.728Z,15.41
2018-06-04T02:27:52.719Z,15.41
2018-06-04T02:27:57.036Z,15.41
2018-06-04T02:28:01.250Z,15.41
2018-06-04T02:28:05.350Z,15.41
2018-06-04T02:28:09.567Z,15.41
2018-06-04T02:28:13.891Z,15.41
2018-06-04T02:28:17.994Z,15.41
2018-06-04T02:28:22.200Z,15.42
2018-06-04T02:28:26.525Z,15.42
2018-06-04T02:28:30.629Z,15.42
2018-06-04T02:28:34.837Z,15.41
2018-06-04T02:28:39.163Z,15.41
2018-06-04T02:28:43.273Z,15.42
2018-06-04T02:28:47.375Z,15.42
2018-06-04T02:28:51.683Z,15.42
2018-06-04T02:28:56.340Z,15.42
2018-06-04T02:29:01.068Z,15.42
2018-06-04T02:29:05.048Z,15.43
2018-06-04T02:29:09.368Z,15.43
2018-06-04T02:29:13.468Z,15.43
2018-06-04T02:29:17.676Z,15.42
2018-06-04T02:29:21.993Z,15.43
2018-06-04T02:29:25.987Z,15.44
2018-06-04T02:29:30.192Z,15.44
2018-06-04T02:29:34.291Z,15.43
2018-06-04T02:29:38.393Z,15.43
2018-06-04T02:29:42.709Z,15.43
2018-06-04T02:29:47.023Z,15.45
2018-06-04T02:29:51.135Z,15.44
2018-06-04T02:29:55.138Z,15.45
2018-06-04T02:29:59.454Z,15.45
2018-06-04T02:30:03.523Z,15.44
2018-06-04T02:30:07.704Z,15.45
2018-06-04T02:30:11.772Z,15.44
2018-06-04T02:30:15.771Z,15.44
2018-06-04T02:30:19.992Z,15.45
2018-06-04T02:30:24.101Z,15.45
2018-06-04T02:30:27.997Z,15.45
2018-06-04T02:30:32.009Z,15.45
2018-06-04T02:30:36.290Z,15.45
2018-06-04T02:30:40.515Z,15.46
2018-06-04T02:30:44.841Z,15.46
2018-06-04T02:30:48.847Z,15.47
2018-06-04T02:30:52.851Z,15.46
2018-06-04T02:30:57.170Z,15.46
2018-06-04T02:31:01.399Z,15.46
2018-06-04T02:31:05.674Z,15.46
2018-06-04T02:31:09.896Z,15.47
2018-06-04T02:31:14.006Z,15.47
2018-06-04T02:31:18.019Z,15.47
2018-06-04T02:31:22.362Z,15.47
2018-06-04T02:31:26.683Z,15.47
2018-06-04T02:31:30.900Z,15.47
2018-06-04T02:31:35.010Z,15.47
2018-06-04T02:31:39.334Z,15.47
2018-06-04T02:31:43.451Z,15.47
2018-06-04T02:31:47.669Z,15.48
2018-06-04T02:31:51.995Z,15.48
2018-06-04T02:32:11.162Z,15.48
2018-06-04T02:32:15.159Z,15.48
2018-06-04T02:32:19.386Z,15.48
2018-06-04T02:32:23.399Z,15.48
2018-06-04T02:32:27.724Z,15.48
2018-06-04T02:32:31.943Z,15.49
2018-06-04T02:32:36.166Z,15.49
2018-06-04T02:32:40.375Z,15.49
2018-06-04T02:32:44.699Z,15.5
2018-06-04T02:32:48.906Z,15.5
2018-06-04T02:32:53.018Z,15.49
2018-06-04T02:32:57.227Z,15.49
2018-06-04T02:33:01.551Z,15.5
2018-06-04T02:33:05.550Z,15.49
2018-06-04T02:33:09.772Z,15.49
2018-06-04T02:33:14.100Z,15.49
2018-06-04T02:33:18.101Z,15.49
2018-06-04T02:33:22.429Z,15.49
2018-06-04T02:33:26.660Z,15.49
2018-06-04T02:33:30.876Z,15.49
2018-06-04T02:33:34.989Z,15.49
2018-06-04T02:33:39.307Z,15.5
2018-06-04T02:33:43.414Z,15.49
2018-06-04T02:33:47.637Z,15.5
2018-06-04T02:33:51.980Z,15.49
2018-06-04T02:33:56.311Z,15.49
2018-06-04T02:34:00.640Z,15.5
2018-06-04T02:34:04.756Z,15.49
2018-06-04T02:34:08.910Z,15.5
2018-06-04T02:34:12.925Z,15.49
2018-06-04T02:34:17.250Z,15.5
2018-06-04T02:34:21.577Z,15.5
2018-06-04T02:34:25.799Z,15.48
2018-06-04T02:34:30.029Z,15.49
2018-06-04T02:34:34.362Z,15.5
2018-06-04T02:34:38.573Z,15.49
2018-06-04T02:34:42.905Z,15.5
2018-06-04T02:34:47.119Z,15.5
2018-06-04T02:34:51.337Z,15.5
2018-06-04T02:34:55.554Z,15.5
2018-06-04T02:34:59.901Z,15.49
2018-06-04T02:35:04.185Z,15.48
2018-06-04T02:35:08.406Z,15.49
2018-06-04T02:35:12.520Z,15.5
2018-06-04T02:35:16.741Z,15.49
2018-06-04T02:35:20.954Z,15.49
2018-06-04T02:35:25.175Z,15.49
2018-06-04T02:35:29.504Z,15.48
2018-06-04T02:35:33.733Z,15.49
2018-06-04T02:35:37.838Z,15.49
2018-06-04T02:35:42.053Z,15.5
2018-06-04T02:35:46.270Z,15.49
2018-06-04T02:35:50.505Z,15.49
2018-06-04T02:35:54.628Z,15.5
2018-06-04T02:35:58.635Z,15.5
2018-06-04T02:36:02.974Z,15.49
2018-06-04T02:36:07.096Z,15.48
2018-06-04T02:36:11.106Z,15.49
2018-06-04T02:36:15.446Z,15.48
2018-06-04T02:36:19.769Z,15.49
2018-06-04T02:36:23.882Z,15.49
2018-06-04T02:36:28.091Z,15.49
2018-06-04T02:36:32.309Z,15.49
2018-06-04T02:36:36.414Z,15.48
2018-06-04T02:36:40.424Z,15.48
2018-06-04T02:36:44.536Z,15.48
2018-06-04T02:36:48.881Z,15.48
2018-06-04T02:36:53.200Z,15.48
2018-06-04T02:36:57.450Z,15.47
2018-06-04T02:37:01.664Z,15.48
2018-06-04T02:37:06.003Z,15.48
2018-06-04T02:37:10.225Z,15.48
2018-06-04T02:37:14.474Z,15.48
2018-06-04T02:37:18.685Z,15.48
2018-06-04T02:37:23.022Z,15.48
2018-06-04T02:37:27.255Z,15.48
2018-06-04T02:37:31.475Z,15.47
2018-06-04T02:37:35.705Z,15.48
2018-06-04T02:37:40.045Z,15.48
2018-06-04T02:37:44.267Z,15.47
2018-06-04T02:37:48.168Z,15.47
2018-06-04T02:37:52.504Z,15.48
2018-06-04T02:37:56.717Z,15.47
2018-06-04T02:38:00.929Z,15.47
2018-06-04T02:38:05.268Z,15.47
2018-06-04T02:38:09.491Z,15.47
2018-06-04T02:38:13.609Z,15.47
2018-06-04T02:38:17.829Z,15.46
2018-06-04T02:38:22.150Z,15.46
2018-06-04T02:38:26.164Z,15.47
2018-06-04T02:38:30.500Z,15.48
2018-06-04T02:38:34.731Z,15.47
2018-06-04T02:38:38.949Z,15.46
2018-06-04T02:38:43.276Z,15.46
2018-06-04T02:38:47.599Z,15.46
2018-06-04T02:38:51.808Z,15.46
2018-06-04T02:38:56.135Z,15.45
2018-06-04T02:39:00.357Z,15.46
2018-06-04T02:39:04.664Z,15.46
2018-06-04T02:39:08.890Z,15.46
2018-06-04T02:39:13.227Z,15.46
2018-06-04T02:39:17.487Z,15.45
2018-06-04T02:39:21.715Z,15.46
2018-06-04T02:39:25.717Z,15.45
2018-06-04T02:39:29.928Z,15.45
2018-06-04T02:39:34.036Z,15.45
2018-06-04T02:39:38.263Z,15.45
2018-06-04T02:39:42.374Z,15.44
2018-06-04T02:39:46.602Z,15.45
2018-06-04T02:39:50.821Z,15.44
2018-06-04T02:39:54.924Z,15.44
2018-06-04T02:39:59.152Z,15.44
2018-06-04T02:40:03.050Z,15.44
2018-06-04T02:40:07.051Z,15.44
2018-06-04T02:40:11.273Z,15.44
2018-06-04T02:40:15.619Z,15.44
2018-06-04T02:40:19.842Z,15.44
2018-06-04T02:40:23.848Z,15.43
2018-06-04T02:40:27.957Z,15.44
2018-06-04T02:40:32.070Z,15.43
2018-06-04T02:40:36.298Z,15.43
2018-06-04T02:40:40.636Z,15.44
2018-06-04T02:40:44.975Z,15.43
2018-06-04T02:40:49.324Z,15.43
2018-06-04T02:40:53.655Z,15.43
2018-06-04T02:40:58.002Z,15.43
2018-06-04T02:41:02.130Z,15.42
2018-06-04T02:41:06.131Z,15.42
2018-06-04T02:41:10.355Z,15.42
2018-06-04T02:41:14.670Z,15.43
2018-06-04T02:41:18.891Z,15.42
2018-06-04T02:41:23.220Z,15.42
2018-06-04T02:41:27.439Z,15.42
2018-06-04T02:41:31.770Z,15.42
2018-06-04T02:41:35.880Z,15.42
2018-06-04T02:41:40.100Z,15.41
2018-06-04T02:41:44.359Z,15.42
2018-06-04T02:41:48.466Z,15.42
2018-06-04T02:41:52.695Z,15.42
2018-06-04T02:41:57.027Z,15.41
2018-06-04T02:42:01.243Z,15.41
2018-06-04T02:42:05.469Z,15.41
2018-06-04T02:42:09.680Z,15.41
2018-06-04T02:42:13.894Z,15.41
2018-06-04T02:42:17.921Z,15.41
2018-06-04T02:42:21.832Z,15.41
2018-06-04T02:42:25.968Z,15.41
2018-06-04T02:42:30.193Z,15.4
2018-06-04T02:42:34.409Z,15.4
2018-06-04T02:42:38.752Z,15.4
2018-06-04T02:42:43.072Z,15.4
2018-06-04T02:42:47.293Z,15.4
2018-06-04T02:42:51.403Z,15.39
2018-06-04T02:42:55.630Z,15.39
2018-06-04T02:42:59.887Z,15.39
2018-06-04T02:43:04.003Z,15.39
2018-06-04T02:43:08.241Z,15.39
2018-06-04T02:43:12.460Z,15.39
2018-06-04T02:43:16.687Z,15.38
2018-06-04T02:43:21.029Z,15.38
2018-06-04T02:43:25.256Z,15.38
2018-06-04T02:43:29.149Z,15.38
2018-06-04T02:43:33.369Z,15.38
2018-06-04T02:43:37.374Z,15.38
2018-06-04T02:43:41.707Z,15.38
2018-06-04T02:43:46.025Z,15.37
2018-06-04T02:43:50.249Z,15.38
2018-06-04T02:43:54.574Z,15.37
2018-06-04T02:43:58.801Z,15.37
2018-06-04T02:44:03.032Z,15.37
2018-06-04T02:44:07.261Z,15.37
2018-06-04T02:44:11.484Z,15.38
2018-06-04T02:44:15.700Z,15.36
2018-06-04T02:44:19.921Z,15.36
2018-06-04T02:44:24.140Z,15.36
2018-06-04T02:44:28.257Z,15.36
2018-06-04T02:44:32.476Z,15.36
2018-06-04T02:44:36.799Z,15.36
2018-06-04T02:44:40.700Z,15.35
2018-06-04T02:44:45.031Z,15.35
2018-06-04T02:44:49.368Z,15.35
2018-06-04T02:44:53.702Z,15.35
2018-06-04T02:44:57.918Z,15.35
2018-06-04T02:45:02.151Z,15.35
2018-06-04T02:45:06.270Z,15.34
2018-06-04T02:45:10.271Z,15.34
2018-06-04T02:45:14.489Z,15.34
2018-06-04T02:45:18.705Z,15.34
2018-06-04T02:45:22.915Z,15.34
2018-06-04T02:45:27.019Z,15.34
2018-06-04T02:45:31.263Z,15.33
2018-06-04T02:45:35.376Z,15.33
2018-06-04T02:45:39.480Z,15.33
2018-06-04T02:45:43.689Z,15.33
2018-06-04T02:45:47.915Z,15.33
2018-06-04T02:45:52.123Z,15.33
2018-06-04T02:45:56.348Z,15.32
2018-06-04T02:46:00.563Z,15.32
2018-06-04T02:46:04.693Z,15.32
2018-06-04T02:46:08.808Z,15.32
2018-06-04T02:46:12.920Z,15.32
2018-06-04T02:46:17.036Z,15.31
2018-06-04T02:46:21.363Z,15.32
2018-06-04T02:46:25.585Z,15.32
2018-06-04T02:46:29.807Z,15.32
2018-06-04T02:46:34.027Z,15.31
2018-06-04T02:46:38.243Z,15.31
2018-06-04T02:46:42.453Z,15.32
2018-06-04T02:46:46.783Z,15.31
2018-06-04T02:46:50.796Z,15.31
2018-06-04T02:46:55.028Z,15.3
2018-06-04T02:46:59.362Z,15.3
2018-06-04T02:47:03.598Z,15.3
2018-06-04T02:47:07.729Z,15.3
2018-06-04T02:47:12.069Z,15.3
2018-06-04T02:47:16.420Z,15.3
2018-06-04T02:47:20.652Z,15.29
2018-06-04T02:47:24.981Z,15.3
2018-06-04T02:47:28.985Z,15.29
2018-06-04T02:47:33.312Z,15.3
2018-06-04T02:47:37.637Z,15.29
2018-06-04T02:47:41.868Z,15.29
2018-06-04T02:47:46.195Z,15.28
2018-06-04T02:47:50.428Z,15.29
2018-06-04T02:47:54.647Z,15.29
2018-06-04T02:47:58.870Z,15.29
2018-06-04T02:48:02.914Z,15.28
2018-06-04T02:48:07.026Z,15.28
2018-06-04T02:48:10.914Z,15.28
2018-06-04T02:48:15.031Z,15.28
2018-06-04T02:48:19.367Z,15.27
2018-06-04T02:48:23.466Z,15.27
2018-06-04T02:48:27.675Z,15.27
2018-06-04T02:48:32.015Z,15.28
2018-06-04T02:48:36.229Z,15.27
2018-06-04T02:48:40.460Z,15.28
2018-06-04T02:48:44.809Z,15.27
2018-06-04T02:48:48.914Z,15.26
2018-06-04T02:48:53.130Z,15.28
2018-06-04T02:48:57.346Z,15.27
2018-06-04T02:49:01.565Z,15.27
2018-06-04T02:49:05.713Z,15.27
2018-06-04T02:49:10.031Z,15.27
2018-06-04T02:49:14.353Z,15.26
2018-06-04T02:49:18.458Z,15.26
2018-06-04T02:49:22.675Z,15.26
2018-06-04T02:49:26.684Z,15.26
2018-06-04T02:49:31.019Z,15.26
2018-06-04T02:49:35.239Z,15.26
2018-06-04T02:49:39.356Z,15.26
2018-06-04T02:49:43.688Z,15.26
2018-06-04T02:49:48.033Z,15.26
2018-06-04T02:49:52.426Z,15.25
2018-06-04T02:49:57.448Z,15.25
2018-06-04T02:50:02.194Z,15.25
2018-06-04T02:50:08.010Z,15.25
2018-06-04T02:50:13.004Z,15.25
2018-06-04T02:50:17.539Z,15.24
2018-06-04T02:50:21.768Z,15.25
2018-06-04T02:50:26.115Z,15.25
2018-06-04T02:50:30.323Z,15.25
2018-06-04T02:50:34.552Z,15.24
2018-06-04T02:50:38.887Z,15.24
2018-06-04T02:50:43.113Z,15.24
2018-06-04T02:50:47.447Z,15.24
2018-06-04T02:50:51.782Z,15.24
2018-06-04T02:50:56.011Z,15.24
2018-06-04T02:51:14.950Z,15.24
2018-06-04T02:51:19.199Z,15.23
2018-06-04T02:51:23.306Z,15.23
2018-06-04T02:51:27.301Z,15.23
2018-06-04T02:51:31.303Z,15.23
2018-06-04T02:51:35.634Z,15.23
2018-06-04T02:51:39.851Z,15.23
2018-06-04T02:51:44.175Z,15.23
2018-06-04T02:51:48.493Z,15.22
2018-06-04T02:51:52.811Z,15.23
2018-06-04T02:51:57.145Z,15.23
2018-06-04T02:52:01.529Z,15.23
2018-06-04T02:52:05.770Z,15.23
2018-06-04T02:52:09.985Z,15.22
2018-06-04T02:52:14.217Z,15.23
2018-06-04T02:52:18.567Z,15.23
2018-06-04T02:52:22.678Z,15.23
2018-06-04T02:52:27.015Z,15.23
2018-06-04T02:52:31.237Z,15.22
2018-06-04T02:52:35.344Z,15.22
2018-06-04T02:52:39.337Z,15.23
2018-06-04T02:52:43.333Z,15.23
2018-06-04T02:52:47.562Z,15.23
2018-06-04T02:52:51.774Z,15.22
2018-06-04T02:52:56.142Z,15.22
2018-06-04T02:53:00.460Z,15.23
2018-06-04T02:53:04.681Z,15.22
2018-06-04T02:53:08.910Z,15.23
2018-06-04T02:53:13.243Z,15.22
2018-06-04T02:53:17.380Z,15.22
2018-06-04T02:53:21.604Z,15.22
2018-06-04T02:53:25.707Z,15.22
2018-06-04T02:53:30.036Z,15.22
2018-06-04T02:53:34.140Z,15.22
2018-06-04T02:53:38.470Z,15.22
2018-06-04T02:53:42.685Z,15.22
2018-06-04T02:53:47.006Z,15.22
2018-06-04T02:53:51.211Z,15.21
2018-06-04T02:53:55.546Z,15.22
2018-06-04T02:53:59.656Z,15.22
2018-06-04T02:54:03.783Z,15.21
2018-06-04T02:54:08.017Z,15.22
2018-06-04T02:54:12.350Z,15.22
2018-06-04T02:54:16.671Z,15.21
2018-06-04T02:54:20.935Z,15.21
2018-06-04T02:54:25.259Z,15.22
2018-06-04T02:54:29.481Z,15.22
2018-06-04T02:54:33.802Z,15.2
2018-06-04T02:54:38.008Z,15.21
2018-06-04T02:54:42.337Z,15.2
2018-06-04T02:54:46.564Z,15.21
2018-06-04T02:54:50.720Z,15.22
2018-06-04T02:54:55.052Z,15.2
2018-06-04T02:54:59.266Z,15.2
2018-06-04T02:55:03.313Z,15.19
2018-06-04T02:55:07.321Z,15.2
2018-06-04T02:55:11.430Z,15.2
2018-06-04T02:55:15.534Z,15.2
2018-06-04T02:55:19.867Z,15.19
2018-06-04T02:55:24.202Z,15.19
2018-06-04T02:55:28.426Z,15.19
2018-06-04T02:55:32.638Z,15.19