createdAt,value
2018-07-25T00:02:16.027Z,22.01
2018-07-25T00:04:44.213Z,21.95
2018-07-25T00:07:12.792Z,21.92
2018-07-25T00:09:40.956Z,21.87
2018-07-25T00:12:09.334Z,21.86
2018-07-25T00:14:37.695Z,21.88
2018-07-25T00:17:06.068Z,21.90
2018-07-25T00:19:34.492Z,21.90
2018-07-25T00:22:02.875Z,21.91
2018-07-25T00:24:31.242Z,21.92
2018-07-25T00:26:59.612Z,21.93
2018-07-25T00:29:27.986Z,21.95
2018-07-25T00:31:56.579Z,21.89
2018-07-25T00:34:24.961Z,21.86
2018-07-25T00:36:53.142Z,21.78
2018-07-25T00:39:21.511Z,21.77
2018-07-25T00:41:49.873Z,21.78
2018-07-25T00:44:18.270Z,21.77
2018-07-25T00:46:46.673Z,21.79
2018-07-25T00:49:15.027Z,21.79
2018-07-25T00:51:43.416Z,21.80
2018-07-25T00:54:11.802Z,21.78
2018-07-25T00:56:40.182Z,21.78
2018-07-25T00:59:08.597Z,21.78
2018-07-25T01:01:36.999Z,21.67
2018-07-25T01:04:05.406Z,21.59
2018-07-25T01:06:50.028Z,21.49
2018-07-25T01:36:17.391Z,21.66
2018-07-25T01:38:45.760Z,21.62
2018-07-25T01:44:08.391Z,21.59
2018-07-25T01:46:36.771Z,21.52
2018-07-25T01:49:05.142Z,21.48
2018-07-25T01:51:33.507Z,21.49
2018-07-25T01:54:02.648Z,21.46
2018-07-25T01:56:31.048Z,21.43
2018-07-25T01:58:59.422Z,21.39
2018-07-25T02:01:28.730Z,21.31
2018-07-25T02:03:57.645Z,21.23
2018-07-25T02:06:26.036Z,21.08
2018-07-25T02:08:55.352Z,20.95
2018-07-25T02:11:23.727Z,20.90
2018-07-25T02:13:52.108Z,20.76
2018-07-25T02:16:20.477Z,20.66
2018-07-25T02:18:49.342Z,20.57
2018-07-25T02:21:17.705Z,20.52
2018-07-25T02:23:46.088Z,20.49
2018-07-25T02:26:14.898Z,20.42
2018-07-25T02:28:43.597Z,20.32
2018-07-25T02:31:11.979Z,20.29
2018-07-25T02:33:40.357Z,20.27
2018-07-25T02:36:08.748Z,20.26
2018-07-25T02:38:37.851Z,20.28
2018-07-25T02:41:06.004Z,20.23
2018-07-25T02:43:34.468Z,20.22
2018-07-25T02:46:02.847Z,20.20
2018-07-25T02:48:31.280Z,20.24
2018-07-25T02:50:59.650Z,20.23
2018-07-25T02:53:28.042Z,20.20
2018-07-25T02:55:56.435Z,20.18
2018-07-25T02:58:25.380Z,20.20
2018-07-25T03:00:53.520Z,20.15
2018-07-25T03:03:23.071Z,20.18
2018-07-25T03:05:55.219Z,20.24
2018-07-25T03:08:21.917Z,20.29
2018-07-25T03:19:47.023Z,20.32
2018-07-25T03:22:15.402Z,20.35
2018-07-25T03:24:44.817Z,20.38
2018-07-25T03:38:50.425Z,20.36
2018-07-25T03:41:19.407Z,20.42
2018-07-25T03:43:49.723Z,20.48
2018-07-25T03:46:18.745Z,20.57
2018-07-25T03:48:47.451Z,20.61
2018-07-25T03:51:16.619Z,20.68
2018-07-25T03:53:43.944Z,20.73
2018-07-25T03:56:12.613Z,20.72
2018-07-25T03:58:51.709Z,20.74
2018-07-25T04:01:20.034Z,20.76
2018-07-25T04:03:56.487Z,20.88
2018-07-25T04:06:27.156Z,20.93
2018-07-25T04:08:54.337Z,20.88
2018-07-25T04:11:25.368Z,20.82
2018-07-25T04:13:56.146Z,20.76
2018-07-25T04:16:25.400Z,20.65
2018-07-25T04:18:54.480Z,20.65
2018-07-25T04:21:23.172Z,20.71
2018-07-25T04:23:51.358Z,20.69
2018-07-25T04:26:19.788Z,20.72
2018-07-25T04:28:48.196Z,20.90
2018-07-25T04:31:16.849Z,21.00
2018-07-25T04:33:46.243Z,21.11
2018-07-25T04:36:14.591Z,21.19
2018-07-25T04:38:43.041Z,21.29
2018-07-25T04:41:11.385Z,21.42
2018-07-25T04:43:39.766Z,21.49
2018-07-25T04:46:08.218Z,21.51
2018-07-25T04:48:36.510Z,21.54
2018-07-25T04:51:04.894Z,21.65
2018-07-25T04:53:33.279Z,21.75
2018-07-25T04:56:01.731Z,21.89
2018-07-25T04:58:30.270Z,22.04
2018-07-25T05:00:58.446Z,22.11
2018-07-25T05:03:26.819Z,22.19
2018-07-25T05:05:55.200Z,22.24
2018-07-25T05:08:23.585Z,22.24
2018-07-25T05:10:51.963Z,22.25
2018-07-25T05:13:20.339Z,22.32
2018-07-25T05:15:48.699Z,22.41
2018-07-25T05:18:18.496Z,22.50
2018-07-25T05:20:46.869Z,22.56
2018-07-25T05:23:15.651Z,22.67
2018-07-25T05:25:43.673Z,22.74
2018-07-25T05:28:12.045Z,22.79
2018-07-25T05:30:40.873Z,22.87
2018-07-25T05:33:09.224Z,22.94
2018-07-25T05:35:37.594Z,23.02
2018-07-25T05:38:06.031Z,23.10
2018-07-25T05:40:34.404Z,23.16
2018-07-25T05:43:02.773Z,23.15
2018-07-25T05:45:31.379Z,23.17
2018-07-25T05:48:25.828Z,23.22
2018-07-25T05:50:54.225Z,23.28
2018-07-25T05:53:23.083Z,23.31
2018-07-25T05:55:51.437Z,23.34
2018-07-25T05:58:19.834Z,23.38
2018-07-25T06:00:48.246Z,23.44
2018-07-25T06:03:16.690Z,23.53
2018-07-25T06:05:44.989Z,23.65
2018-07-25T06:08:13.363Z,23.73
2018-07-25T06:10:41.761Z,23.84
2018-07-25T06:13:10.210Z,23.90
2018-07-25T06:15:40.360Z,23.94
2018-07-25T06:18:07.829Z,24.04
2018-07-25T06:20:36.250Z,24.11
2018-07-25T06:23:04.614Z,24.17
2018-07-25T06:25:32.968Z,24.12
2018-07-25T06:28:01.348Z,24.05
2018-07-25T06:30:29.703Z,24.06
2018-07-25T06:32:58.114Z,24.12
2018-07-25T06:39:54.023Z,24.21
2018-07-25T06:40:55.917Z,24.35
2018-07-25T06:43:24.392Z,24.44
2018-07-25T06:46:01.192Z,24.47
2018-07-25T06:48:33.983Z,24.54
2018-07-25T06:51:01.059Z,24.61
2018-07-25T06:53:29.417Z,24.68
2018-07-25T06:55:57.789Z,24.77
2018-07-25T06:58:26.153Z,24.88
2018-07-25T07:00:54.520Z,24.96
2018-07-25T07:03:22.900Z,25.10
2018-07-25T07:05:51.261Z,25.10
2018-07-25T07:08:19.621Z,25.09
2018-07-25T07:10:48.002Z,25.16
2018-07-25T07:13:16.382Z,25.27
2018-07-25T07:15:45.437Z,25.34
2018-07-25T07:18:13.812Z,25.41
2018-07-25T07:20:42.180Z,25.45
2018-07-25T07:23:10.531Z,25.45
2018-07-25T07:25:38.908Z,25.48
2018-07-25T07:28:07.262Z,25.54
2018-07-25T07:30:35.649Z,25.62
2018-07-25T07:33:04.243Z,25.69
2018-07-25T07:35:32.387Z,25.73
2018-07-25T07:38:00.750Z,25.75
2018-07-25T07:40:29.121Z,25.78
2018-07-25T07:42:57.607Z,25.80
2018-07-25T07:45:25.976Z,25.81
2018-07-25T07:47:54.334Z,25.79
2018-07-25T07:50:22.703Z,25.79
2018-07-25T07:52:51.075Z,25.80
2018-07-25T07:55:19.438Z,25.80
2018-07-25T07:57:47.805Z,25.84
2018-07-25T08:00:16.167Z,25.88
2018-07-25T08:02:44.533Z,25.95
2018-07-25T08:05:12.897Z,26.00
2018-07-25T08:07:41.243Z,26.07
2018-07-25T08:10:09.637Z,26.12
2018-07-25T08:12:38.018Z,26.20
2018-07-25T08:15:06.372Z,26.30
2018-07-25T08:17:34.764Z,26.31
2018-07-25T08:20:03.188Z,26.34
2018-07-25T08:22:31.513Z,26.41
2018-07-25T08:24:59.906Z,26.48
2018-07-25T08:27:28.292Z,26.53
2018-07-25T08:29:56.659Z,26.57
2018-07-25T08:32:25.257Z,26.63
2018-07-25T08:34:53.460Z,26.69
2018-07-25T08:37:21.780Z,26.71
2018-07-25T08:39:50.160Z,26.69
2018-07-25T08:42:18.534Z,26.70
2018-07-25T08:44:46.921Z,26.76
2018-07-25T08:47:15.302Z,26.80
2018-07-25T08:49:43.912Z,26.88
2018-07-25T08:52:12.060Z,26.88
2018-07-25T08:54:40.414Z,26.86
2018-07-25T08:57:08.816Z,26.90
2018-07-25T08:59:37.239Z,26.90
2018-07-25T09:02:05.619Z,26.90
2018-07-25T09:04:34.362Z,26.97
2018-07-25T09:07:03.068Z,27.02
2018-07-25T09:09:31.733Z,27.05
2018-07-25T09:12:00.133Z,27.09
2018-07-25T09:14:28.503Z,27.10
2018-07-25T09:16:56.906Z,27.16
2018-07-25T09:19:25.269Z,27.21
2018-07-25T09:21:53.631Z,27.22
2018-07-25T09:24:22.031Z,27.26
2018-07-25T09:26:50.435Z,27.25
2018-07-25T09:29:18.767Z,27.23
2018-07-25T09:31:47.142Z,27.25
2018-07-25T09:34:15.588Z,27.21
2018-07-25T09:36:43.888Z,27.08
2018-07-25T09:39:12.267Z,27.06
2018-07-25T09:41:40.674Z,27.08
2018-07-25T09:44:09.038Z,27.12
2018-07-25T09:46:37.537Z,27.08
2018-07-25T09:49:05.839Z,27.11
2018-07-25T09:51:34.240Z,27.14
2018-07-25T09:54:02.906Z,27.13
2018-07-25T09:56:31.313Z,27.15
2018-07-25T09:58:59.708Z,27.18
2018-07-25T10:01:28.019Z,27.27
2018-07-25T10:03:56.390Z,27.29
2018-07-25T10:06:24.774Z,27.28
2018-07-25T10:08:53.146Z,27.27
2018-07-25T10:11:21.490Z,27.31
2018-07-25T10:13:49.852Z,27.35
2018-07-25T10:16:18.243Z,27.36
2018-07-25T10:18:46.876Z,27.32
2018-07-25T10:21:15.232Z,27.40
2018-07-25T10:23:43.620Z,27.46
2018-07-25T10:26:12.219Z,27.59
2018-07-25T10:28:40.368Z,27.69
2018-07-25T10:31:08.716Z,27.77
2018-07-25T10:33:37.084Z,27.83
2018-07-25T10:36:05.456Z,27.85
2018-07-25T10:38:33.831Z,27.84
2018-07-25T10:41:02.202Z,27.78
2018-07-25T10:43:30.578Z,27.72
2018-07-25T10:45:58.951Z,27.68
2018-07-25T10:48:27.357Z,27.63
2018-07-25T10:50:55.726Z,27.60
2018-07-25T10:53:24.107Z,27.60
2018-07-25T10:55:52.510Z,27.62
2018-07-25T10:58:20.915Z,27.64
2018-07-25T11:00:49.274Z,27.68
2018-07-25T11:03:17.702Z,27.75
2018-07-25T11:05:46.187Z,27.79
2018-07-25T11:08:14.554Z,27.79
2018-07-25T11:10:42.956Z,27.87
2018-07-25T11:13:11.321Z,27.90
2018-07-25T11:15:39.713Z,27.96
2018-07-25T11:18:08.101Z,28.05
2018-07-25T11:20:36.711Z,28.17
2018-07-25T11:23:05.383Z,28.28
2018-07-25T11:25:33.586Z,28.43
2018-07-25T11:28:01.967Z,28.53
2018-07-25T11:30:30.329Z,28.63
2018-07-25T11:32:58.716Z,28.69
2018-07-25T11:35:27.089Z,28.79
2018-07-25T11:37:55.483Z,28.96
2018-07-25T11:40:23.896Z,29.07
2018-07-25T11:42:52.273Z,29.15
2018-07-25T11:45:20.632Z,29.30
2018-07-25T11:47:49.073Z,29.46
2018-07-25T11:50:17.495Z,29.56
2018-07-25T11:52:45.914Z,29.70
2018-07-25T11:55:14.274Z,29.83
2018-07-25T11:57:44.917Z,29.95
2018-07-25T12:00:17.847Z,30.06
2018-07-25T12:02:51.548Z,30.11
2018-07-25T12:05:19.926Z,30.23
2018-07-25T12:07:48.299Z,30.29
2018-07-25T12:10:16.705Z,30.41
2018-07-25T12:12:45.064Z,30.61
2018-07-25T12:15:13.717Z,30.68
2018-07-25T12:21:02.513Z,30.96
2018-07-25T12:23:31.164Z,31.23
2018-07-25T12:25:59.559Z,31.34
2018-07-25T12:28:28.341Z,31.37
2018-07-25T12:30:57.201Z,31.47
2018-07-25T12:33:25.571Z,31.63
2018-07-25T12:35:53.937Z,31.77
2018-07-25T12:38:22.350Z,31.80
2018-07-25T12:40:50.715Z,31.75
2018-07-25T12:43:19.129Z,31.84
2018-07-25T12:45:47.601Z,31.95
2018-07-25T12:48:16.025Z,32.15
2018-07-25T12:50:44.374Z,32.28
2018-07-25T12:53:12.768Z,32.10
2018-07-25T12:55:41.194Z,32.10
2018-07-25T12:58:09.552Z,32.04
2018-07-25T13:06:36.054Z,32.08
2018-07-25T13:09:04.443Z,32.34
2018-07-25T13:11:32.846Z,32.47
2018-07-25T13:14:01.194Z,32.26
2018-07-25T13:16:29.573Z,31.97
2018-07-25T13:18:58.006Z,32.09
2018-07-25T13:21:26.411Z,32.50
2018-07-25T13:23:54.812Z,32.92
2018-07-25T13:26:23.209Z,32.81
2018-07-25T13:28:51.598Z,32.91
2018-07-25T13:31:19.956Z,32.95
2018-07-25T13:33:48.354Z,33.14
2018-07-25T13:36:16.717Z,33.32
2018-07-25T13:38:45.109Z,33.46
2018-07-25T13:41:13.475Z,33.64
2018-07-25T13:43:41.854Z,33.70
2018-07-25T13:46:10.452Z,33.70
2018-07-25T13:48:40.690Z,33.57
2018-07-25T13:51:09.136Z,33.36
2018-07-25T13:53:37.459Z,33.23
2018-07-25T13:56:05.832Z,33.46
2018-07-25T13:58:34.214Z,33.58
2018-07-25T14:01:02.594Z,33.87
2018-07-25T14:03:30.980Z,34.14
2018-07-25T14:05:59.348Z,34.40
2018-07-25T14:08:27.711Z,34.60
2018-07-25T14:10:56.089Z,34.70
2018-07-25T14:13:24.467Z,34.69
2018-07-25T14:15:52.844Z,34.74
2018-07-25T14:18:21.220Z,34.75
2018-07-25T14:20:49.590Z,34.78
2018-07-25T14:23:17.961Z,34.90
2018-07-25T14:25:46.556Z,35.14
2018-07-25T14:28:14.962Z,35.33
2018-07-25T14:30:43.146Z,35.44
2018-07-25T14:33:11.482Z,35.59
2018-07-25T14:35:39.876Z,35.81
2018-07-25T14:38:08.274Z,35.97
2018-07-25T14:40:36.661Z,35.77
2018-07-25T14:43:05.036Z,35.44
2018-07-25T14:45:33.433Z,35.08
2018-07-25T14:48:01.812Z,35.38
2018-07-25T14:50:30.252Z,35.44
2018-07-25T14:52:58.647Z,35.12
2018-07-25T14:55:41.288Z,35.34
2018-07-25T15:00:55.059Z,35.87
2018-07-25T15:03:23.488Z,36.08
2018-07-25T15:05:51.861Z,36.32
2018-07-25T15:11:32.721Z,36.88
2018-07-25T15:14:01.427Z,37.18
2018-07-25T15:22:30.453Z,36.92
2018-07-25T15:24:58.915Z,37.01
2018-07-25T15:27:27.399Z,36.47
2018-07-25T15:29:55.790Z,35.61
2018-07-25T15:32:24.132Z,35.43
2018-07-25T15:35:07.018Z,35.62
2018-07-25T15:43:32.536Z,36.87
2018-07-25T15:46:00.967Z,36.84
2018-07-25T15:48:29.308Z,36.94
2018-07-25T15:50:57.711Z,36.97
2018-07-25T15:53:26.111Z,37.17
2018-07-25T15:55:54.810Z,37.25
2018-07-25T16:01:03.976Z,37.55
2018-07-25T16:03:32.584Z,37.54
2018-07-25T16:06:00.957Z,37.61
2018-07-25T16:08:29.338Z,37.61
2018-07-25T16:10:57.740Z,37.55
2018-07-25T16:13:34.785Z,37.47
2018-07-25T16:16:03.200Z,37.25
2018-07-25T16:18:31.561Z,36.99
2018-07-25T16:21:00.301Z,37.28
2018-07-25T16:23:30.284Z,37.55
2018-07-25T16:25:58.677Z,37.77
2018-07-25T16:28:27.039Z,37.69
2018-07-25T16:30:55.421Z,37.32
2018-07-25T16:33:23.800Z,37.00
2018-07-25T16:35:52.208Z,36.80
2018-07-25T16:38:20.591Z,36.63
2018-07-25T16:40:48.983Z,36.45
2018-07-25T16:43:20.316Z,36.69
2018-07-25T16:45:48.717Z,36.59
2018-07-25T16:48:17.097Z,35.86
2018-07-25T16:50:45.486Z,34.96
2018-07-25T16:53:13.860Z,34.23
2018-07-25T16:55:42.327Z,33.38
2018-07-25T16:58:10.723Z,32.83
2018-07-25T17:00:39.104Z,32.41
2018-07-25T17:03:07.583Z,31.80
2018-07-25T17:05:35.959Z,31.22
2018-07-25T17:08:04.367Z,30.89
2018-07-25T17:10:32.738Z,30.55
2018-07-25T17:13:07.942Z,30.33
2018-07-25T17:15:36.210Z,30.11
2018-07-25T17:18:04.682Z,29.83
2018-07-25T17:20:33.092Z,29.76
2018-07-25T17:23:01.434Z,29.72
2018-07-25T17:25:29.827Z,29.66
2018-07-25T17:28:00.550Z,29.65
2018-07-25T17:30:28.928Z,29.69
2018-07-25T17:32:57.310Z,29.69
2018-07-25T17:35:25.750Z,29.58
2018-07-25T17:37:54.112Z,29.57
2018-07-25T17:40:22.565Z,29.44
2018-07-25T17:42:50.919Z,29.36
2018-07-25T17:45:29.181Z,29.39
2018-07-25T17:47:57.596Z,29.42
2018-07-25T17:50:28.314Z,29.41
2018-07-25T17:52:58.933Z,29.33
2018-07-25T17:55:26.074Z,29.28
2018-07-25T17:57:54.828Z,29.22
2018-07-25T18:00:24.257Z,29.23
2018-07-25T18:02:55.867Z,29.07
2018-07-25T18:05:25.217Z,29.05
2018-07-25T18:07:53.593Z,29.06
2018-07-25T18:10:21.979Z,29.06
2018-07-25T18:12:50.380Z,29.05
2018-07-25T18:15:18.726Z,28.98
2018-07-25T18:17:47.096Z,28.89
2018-07-25T18:20:15.538Z,28.73
2018-07-25T18:22:43.945Z,28.64
2018-07-25T18:25:12.784Z,28.63
2018-07-25T18:27:41.144Z,28.63
2018-07-25T18:30:09.518Z,28.60
2018-07-25T18:32:37.891Z,28.59
2018-07-25T18:35:06.258Z,28.63
2018-07-25T18:37:34.631Z,28.59
2018-07-25T18:40:03.022Z,28.47
2018-07-25T18:42:31.395Z,28.38
2018-07-25T18:44:59.775Z,28.33
2018-07-25T18:47:28.245Z,28.24
2018-07-25T18:49:56.608Z,28.18
2018-07-25T18:52:25.032Z,28.12
2018-07-25T18:54:53.418Z,28.07
2018-07-25T18:57:21.807Z,28.05
2018-07-25T18:59:50.219Z,28.02
2018-07-25T19:02:18.604Z,28.02
2018-07-25T19:04:47.007Z,27.90
2018-07-25T19:07:15.460Z,27.75
2018-07-25T19:09:43.780Z,27.69
2018-07-25T19:12:12.173Z,27.67
2018-07-25T19:14:40.594Z,27.69
2018-07-25T19:17:08.971Z,27.73
2018-07-25T19:19:37.385Z,27.74
2018-07-25T19:22:05.762Z,27.65
2018-07-25T19:24:34.149Z,27.56
2018-07-25T19:27:02.531Z,27.53
2018-07-25T19:29:30.992Z,27.47
2018-07-25T19:31:59.312Z,27.44
2018-07-25T19:34:27.916Z,27.43
2018-07-25T19:36:56.088Z,27.10
2018-07-25T19:39:24.492Z,26.59
2018-07-25T19:41:52.876Z,26.16
2018-07-25T19:44:21.280Z,25.88
2018-07-25T19:46:53.084Z,25.65
2018-07-25T19:49:21.499Z,25.41
2018-07-25T19:54:24.725Z,25.16
2018-07-25T19:56:53.085Z,24.99
2018-07-25T19:59:21.465Z,24.82
2018-07-25T20:01:49.894Z,24.73
2018-07-25T20:04:18.286Z,24.74
2018-07-25T20:06:47.105Z,24.71
2018-07-25T20:09:15.499Z,24.62
2018-07-25T20:11:58.051Z,24.60
2018-07-25T20:14:26.556Z,24.57
2018-07-25T20:16:54.893Z,24.40
2018-07-25T20:19:28.166Z,24.20
2018-07-25T20:22:10.621Z,24.10
2018-07-25T20:24:39.064Z,24.03
2018-07-25T20:27:07.652Z,24.02
2018-07-25T20:29:36.044Z,24.04
2018-07-25T20:32:04.429Z,23.96
2018-07-25T20:34:33.230Z,23.87
2018-07-25T20:37:02.608Z,23.71
2018-07-25T20:39:31.010Z,23.58
2018-07-25T20:41:59.385Z,23.44
2018-07-25T20:44:27.778Z,23.32
2018-07-25T20:46:56.162Z,23.28
2018-07-25T20:49:24.551Z,23.33
2018-07-25T20:51:52.928Z,23.30
2018-07-25T20:54:22.109Z,23.28
2018-07-25T20:56:50.879Z,23.27
2018-07-25T20:59:19.267Z,23.23
2018-07-25T21:01:47.658Z,23.21
2018-07-25T21:04:16.048Z,23.28
2018-07-25T21:06:44.421Z,23.37
2018-07-25T21:09:12.808Z,23.42
2018-07-25T21:11:41.184Z,23.47
2018-07-25T21:14:09.561Z,23.42
2018-07-25T21:16:37.929Z,23.29
2018-07-25T21:19:06.321Z,23.19
2018-07-25T21:21:34.719Z,23.07
2018-07-25T21:24:15.639Z,23.06
2018-07-25T21:26:43.383Z,22.98
2018-07-25T21:29:14.020Z,22.90
2018-07-25T21:31:42.184Z,22.84
2018-07-25T21:34:10.606Z,22.76
2018-07-25T21:36:39.814Z,22.74
2018-07-25T21:39:08.298Z,22.74
2018-07-25T21:41:38.107Z,22.68
2018-07-25T21:44:05.322Z,22.51
2018-07-25T21:46:34.614Z,22.41
2018-07-25T21:49:02.387Z,22.39
2018-07-25T21:51:34.442Z,22.32
2018-07-25T21:54:02.870Z,22.35
2018-07-25T21:56:30.736Z,22.30
2018-07-25T21:58:59.698Z,22.26
2018-07-25T22:01:28.114Z,22.18
2018-07-25T22:03:56.553Z,22.15
2018-07-25T22:06:24.902Z,22.20
2018-07-25T22:08:53.378Z,22.38
2018-07-25T22:11:21.728Z,22.57
2018-07-25T22:13:50.096Z,22.74
2018-07-25T22:16:18.480Z,22.84
2018-07-25T22:18:46.876Z,22.89
2018-07-25T22:21:15.264Z,22.94
2018-07-25T22:23:43.673Z,22.82
2018-07-25T22:26:12.063Z,22.52
2018-07-25T22:28:40.454Z,22.33
2018-07-25T22:31:08.850Z,22.22
2018-07-25T22:33:43.638Z,22.10
2018-07-25T22:36:12.049Z,22.04
2018-07-25T22:38:40.431Z,21.93
2018-07-25T22:41:09.075Z,21.88
2018-07-25T22:43:37.478Z,21.93
2018-07-25T22:46:05.855Z,22.14
2018-07-25T22:48:34.302Z,22.35
2018-07-25T22:51:02.622Z,22.52
2018-07-25T22:53:30.996Z,22.63
2018-07-25T22:55:59.369Z,22.70
2018-07-25T22:58:27.753Z,22.76
2018-07-25T23:00:56.197Z,22.83
2018-07-25T23:03:24.756Z,22.88
2018-07-25T23:05:56.645Z,22.85
2018-07-25T23:08:25.059Z,22.79
2018-07-25T23:10:53.443Z,22.83
2018-07-25T23:13:21.808Z,22.85
2018-07-25T23:15:50.185Z,22.83
2018-07-25T23:18:18.982Z,22.82
2018-07-25T23:20:47.371Z,22.86
2018-07-25T23:23:15.747Z,22.80
2018-07-25T23:25:43.494Z,22.73
2018-07-25T23:28:12.406Z,22.73
2018-07-25T23:30:40.166Z,22.65
2018-07-25T23:33:09.089Z,22.41
2018-07-25T23:35:36.846Z,22.21
2018-07-25T23:38:05.762Z,22.12
2018-07-25T23:40:34.112Z,22.21
2018-07-25T23:43:01.864Z,22.30
2018-07-25T23:45:31.142Z,22.35
2018-07-25T23:47:58.895Z,22.33
2018-07-25T23:50:27.831Z,22.26
2018-07-25T23:52:56.164Z,22.15
2018-07-25T23:55:23.916Z,22.03
2018-07-25T23:57:52.842Z,21.93
