createdAt,value
2022-12-31T00:04:19.908Z,96646.41
2022-12-31T00:09:40.728Z,96635.88
2022-12-31T00:15:01.363Z,96646.03
2022-12-31T00:20:21.991Z,96644.38
2022-12-31T00:25:42.701Z,96644.94
2022-12-31T00:31:08.047Z,96660.84
2022-12-31T00:36:31.708Z,96668.38
2022-12-31T00:41:52.614Z,96672.63
2022-12-31T00:47:13.341Z,96683.59
2022-12-31T00:52:34.214Z,96692.06
2022-12-31T00:57:54.873Z,96708.91
2022-12-31T01:03:15.593Z,96717.41
2022-12-31T01:08:36.394Z,96711.16
2022-12-31T01:14:09.304Z,96708.56
2022-12-31T01:19:30.445Z,96703.47
2022-12-31T01:24:51.311Z,96725.09
2022-12-31T01:30:12.435Z,96721.56
2022-12-31T01:35:35.395Z,96719.38
2022-12-31T01:40:56.202Z,96739.78
2022-12-31T01:46:49.618Z,96739.44
2022-12-31T01:52:18.140Z,96739.16
2022-12-31T01:57:39.250Z,96747.41
2022-12-31T02:03:00.822Z,96748.13
2022-12-31T02:08:22.035Z,96741.97
2022-12-31T02:13:42.616Z,96752.56
2022-12-31T02:19:35.710Z,96766.81
2022-12-31T02:25:14.744Z,96747.44
2022-12-31T02:30:37.329Z,96748.47
2022-12-31T02:36:01.819Z,96762.00
2022-12-31T02:41:41.287Z,96782.41
2022-12-31T02:47:07.956Z,96792.56
2022-12-31T02:53:00.737Z,96781.69
2022-12-31T02:58:55.716Z,96774.44
2022-12-31T03:04:32.986Z,96768.91
2022-12-31T03:09:54.579Z,96778.94
2022-12-31T03:15:20.151Z,96766.50
2022-12-31T03:21:05.517Z,96780.63
2022-12-31T03:26:26.231Z,96770.97
2022-12-31T03:31:46.778Z,96775.09
2022-12-31T03:37:08.572Z,96782.38
2022-12-31T03:42:29.133Z,96769.81
2022-12-31T03:47:49.977Z,96768.75
2022-12-31T03:53:10.865Z,96768.19
2022-12-31T03:58:31.662Z,96772.19
2022-12-31T04:03:52.345Z,96778.78
2022-12-31T04:09:13.127Z,96770.84
2022-12-31T04:14:33.832Z,96769.91
2022-12-31T04:19:54.481Z,96765.38
2022-12-31T04:25:15.432Z,96760.06
2022-12-31T04:30:36.387Z,96758.03
2022-12-31T04:36:07.242Z,96760.22
2022-12-31T04:41:28.152Z,96768.03
2022-12-31T04:46:48.717Z,96770.63
2022-12-31T04:52:09.449Z,96788.69
2022-12-31T04:57:30.115Z,96781.47
2022-12-31T05:02:51.008Z,96769.28
2022-12-31T05:08:13.354Z,96783.25
2022-12-31T05:13:34.726Z,96790.78
2022-12-31T05:18:55.734Z,96787.09
2022-12-31T05:24:16.592Z,96783.69
2022-12-31T05:29:37.340Z,96787.66
2022-12-31T05:34:59.816Z,96783.28
2022-12-31T05:40:21.018Z,96764.91
2022-12-31T05:45:42.116Z,96790.81
2022-12-31T05:51:02.821Z,96802.63
2022-12-31T05:56:23.691Z,96809.09
2022-12-31T06:01:44.310Z,96818.25
2022-12-31T06:07:04.989Z,96820.50
2022-12-31T06:12:25.885Z,96818.44
2022-12-31T06:17:46.777Z,96818.16
2022-12-31T06:23:07.409Z,96845.88
2022-12-31T06:28:29.133Z,96840.38
2022-12-31T06:33:49.707Z,96845.56
2022-12-31T06:39:10.461Z,96844.50
2022-12-31T06:44:31.375Z,96828.72
2022-12-31T06:49:53.220Z,96834.78
2022-12-31T06:55:14.409Z,96843.66
2022-12-31T07:00:36.647Z,96859.44
2022-12-31T07:06:06.279Z,96870.53
2022-12-31T07:11:32.474Z,96874.41
2022-12-31T07:17:18.212Z,96889.25
2022-12-31T07:22:40.068Z,96898.88
2022-12-31T07:28:03.983Z,96892.06
2022-12-31T07:33:56.470Z,96890.47
2022-12-31T07:39:28.323Z,96894.41
2022-12-31T07:45:03.957Z,96891.53
2022-12-31T07:50:24.957Z,96890.59
2022-12-31T07:55:46.124Z,96883.16
2022-12-31T08:01:13.463Z,96904.00
2022-12-31T08:07:19.656Z,96908.13
2022-12-31T08:12:41.587Z,96904.09
2022-12-31T08:18:02.630Z,96913.09
2022-12-31T08:24:13.445Z,96913.38
2022-12-31T08:30:07.947Z,96922.97
2022-12-31T08:35:47.060Z,96921.28
2022-12-31T08:41:39.039Z,96917.94
2022-12-31T08:47:03.265Z,96912.00
2022-12-31T08:52:26.477Z,96906.88
2022-12-31T08:58:22.548Z,96912.06
2022-12-31T09:04:11.587Z,96919.06
2022-12-31T09:10:09.010Z,96930.41
2022-12-31T09:15:46.352Z,96935.72
2022-12-31T09:21:10.406Z,96933.34
2022-12-31T09:26:34.752Z,96943.38
2022-12-31T09:32:06.925Z,96941.94
2022-12-31T09:37:38.393Z,96949.06
2022-12-31T09:43:33.262Z,96948.19
2022-12-31T09:49:03.238Z,96956.78
2022-12-31T09:54:30.184Z,96953.25
2022-12-31T10:00:06.351Z,96951.69
2022-12-31T10:05:59.529Z,96936.69
2022-12-31T10:11:52.470Z,96932.63
2022-12-31T10:17:48.916Z,96931.28
2022-12-31T10:23:40.413Z,96930.44
2022-12-31T10:29:38.884Z,96921.19
2022-12-31T10:35:31.323Z,96924.22
2022-12-31T10:40:52.048Z,96907.88
2022-12-31T10:46:37.099Z,96903.13
2022-12-31T10:52:23.435Z,96888.91
2022-12-31T10:57:56.258Z,96878.78
2022-12-31T11:04:09.846Z,96885.69
2022-12-31T11:09:36.552Z,96894.84
2022-12-31T11:15:06.634Z,96876.78
2022-12-31T11:20:57.195Z,96886.78
2022-12-31T11:26:36.656Z,96882.03
2022-12-31T11:32:18.175Z,96882.19
2022-12-31T11:38:10.133Z,96889.13
2022-12-31T11:43:37.296Z,96886.00
2022-12-31T11:48:57.925Z,96893.34
2022-12-31T11:54:37.254Z,96902.88
2022-12-31T12:00:13.691Z,96923.41
2022-12-31T12:05:35.497Z,96930.16
2022-12-31T12:11:06.419Z,96940.31
2022-12-31T12:16:28.509Z,96936.22
2022-12-31T12:21:51.009Z,96942.28
2022-12-31T12:27:23.810Z,96935.22
2022-12-31T12:33:00.105Z,96924.72
2022-12-31T12:38:23.368Z,96933.75
2022-12-31T12:43:44.152Z,96927.16
2022-12-31T12:49:05.717Z,96928.66
2022-12-31T12:54:36.901Z,96940.81
2022-12-31T13:00:12.971Z,96944.91
2022-12-31T13:05:33.783Z,96946.22
2022-12-31T13:11:03.542Z,96938.19
2022-12-31T13:16:53.295Z,96938.53
2022-12-31T13:22:52.377Z,96929.50
2022-12-31T13:28:16.640Z,96939.03
2022-12-31T13:33:44.581Z,96935.72
2022-12-31T13:39:13.304Z,96941.31
2022-12-31T13:44:44.344Z,96950.16
2022-12-31T13:50:17.801Z,96942.47
2022-12-31T13:55:44.786Z,96960.19
2022-12-31T14:01:16.139Z,96955.25
2022-12-31T14:06:50.743Z,96951.16
2022-12-31T14:12:38.206Z,96947.06
2022-12-31T14:18:25.777Z,96952.31
2022-12-31T14:24:15.996Z,96954.44
2022-12-31T14:30:15.741Z,96960.66
2022-12-31T14:35:49.246Z,96973.47
2022-12-31T14:41:35.191Z,96965.94
2022-12-31T14:47:11.589Z,96975.41
2022-12-31T14:52:35.563Z,96985.75
2022-12-31T14:58:27.203Z,96993.28
2022-12-31T15:03:46.078Z,97009.47
2022-12-31T15:09:23.875Z,97011.59
2022-12-31T15:15:12.067Z,97011.09
2022-12-31T15:20:45.189Z,97006.47
2022-12-31T15:26:08.512Z,97016.31
2022-12-31T15:31:30.438Z,97020.91
2022-12-31T15:36:57.584Z,97010.56
2022-12-31T15:42:38.442Z,97008.59
2022-12-31T15:48:03.195Z,97003.00
2022-12-31T15:53:23.887Z,97016.28
2022-12-31T15:58:47.340Z,97020.00
2022-12-31T16:04:19.744Z,97021.97
2022-12-31T16:09:41.055Z,97023.59
2022-12-31T16:15:02.475Z,97026.09
2022-12-31T16:20:30.464Z,97036.59
2022-12-31T16:25:54.168Z,97026.91
2022-12-31T16:31:20.125Z,97035.06
2022-12-31T16:36:41.269Z,97043.44
2022-12-31T16:42:19.906Z,97047.19
2022-12-31T16:47:41.576Z,97053.72
2022-12-31T16:53:06.351Z,97057.47
2022-12-31T16:58:37.270Z,97037.47
2022-12-31T17:04:03.298Z,97059.59
2022-12-31T17:09:34.255Z,97048.56
2022-12-31T17:15:02.809Z,97056.91
2022-12-31T17:20:30.488Z,97063.13
2022-12-31T17:26:01.185Z,97061.50
2022-12-31T17:31:57.306Z,97081.13
2022-12-31T17:37:22.662Z,97071.63
2022-12-31T17:42:43.354Z,97071.63
2022-12-31T17:48:04.698Z,97081.25
2022-12-31T17:53:25.791Z,97081.66
2022-12-31T17:58:54.407Z,97075.47
2022-12-31T18:04:17.832Z,97074.13
2022-12-31T18:09:38.731Z,97099.16
2022-12-31T18:14:59.472Z,97101.25
2022-12-31T18:20:21.479Z,97117.94
2022-12-31T18:31:02.051Z,97105.28
2022-12-31T18:36:24.029Z,97102.75
2022-12-31T18:41:49.643Z,97104.19
2022-12-31T18:47:16.089Z,97088.44
2022-12-31T18:52:36.619Z,97080.09
2022-12-31T18:57:57.426Z,97076.59
2022-12-31T19:03:24.084Z,97060.88
2022-12-31T19:08:44.801Z,97067.91
2022-12-31T19:14:24.217Z,97072.78
2022-12-31T19:19:44.971Z,97068.22
2022-12-31T19:25:18.511Z,97079.38
2022-12-31T19:30:39.451Z,97076.06
2022-12-31T19:36:00.391Z,97066.72
2022-12-31T19:41:21.144Z,97069.47
2022-12-31T19:46:42.931Z,97066.06
2022-12-31T19:52:06.208Z,97070.63
2022-12-31T19:57:26.989Z,97068.00
2022-12-31T20:02:49.446Z,97065.00
2022-12-31T20:08:12.130Z,97059.41
2022-12-31T20:13:35.295Z,97063.00
2022-12-31T20:18:56.768Z,97061.63
2022-12-31T20:24:17.631Z,97059.19
2022-12-31T20:29:38.644Z,97066.19
2022-12-31T20:34:59.728Z,97064.88
2022-12-31T20:40:20.444Z,97069.88
2022-12-31T20:45:41.760Z,97070.16
2022-12-31T20:51:02.575Z,97068.50
2022-12-31T20:56:25.938Z,97075.69
2022-12-31T21:02:20.077Z,97076.50
2022-12-31T21:07:27.582Z,97080.91
2022-12-31T21:12:53.381Z,97078.47
2022-12-31T21:18:14.173Z,97083.16
2022-12-31T21:23:34.871Z,97092.13
2022-12-31T21:28:56.028Z,97095.72
2022-12-31T21:34:16.890Z,97105.72
2022-12-31T21:39:37.614Z,97108.63
2022-12-31T21:44:59.053Z,97109.31
2022-12-31T21:50:20.295Z,97115.69
2022-12-31T21:55:59.704Z,97114.47
2022-12-31T22:01:40.588Z,97106.38
2022-12-31T22:07:01.839Z,97114.69
2022-12-31T22:12:22.505Z,97124.88
2022-12-31T22:17:43.267Z,97119.09
2022-12-31T22:23:04.100Z,97132.63
2022-12-31T22:28:38.247Z,97129.47
2022-12-31T22:34:00.372Z,97127.84
2022-12-31T22:39:44.003Z,97126.28
2022-12-31T22:45:01.951Z,97105.06
2022-12-31T22:50:22.538Z,97110.22
2022-12-31T22:55:43.295Z,97106.47
2022-12-31T23:01:06.232Z,97105.78
2022-12-31T23:06:27.044Z,97117.53
2022-12-31T23:11:47.986Z,97133.13
2022-12-31T23:17:37.258Z,97138.50
2022-12-31T23:23:11.126Z,97124.22
2022-12-31T23:28:32.110Z,97129.56
2022-12-31T23:33:52.802Z,97113.44
2022-12-31T23:39:13.646Z,97115.50
2022-12-31T23:44:34.356Z,97119.34
2022-12-31T23:49:55.006Z,97113.44
2022-12-31T23:55:15.856Z,97113.44
