createdAt,value
2022-08-25T00:02:08.978Z,66.22
2022-08-25T00:04:38.330Z,66.20
2022-08-25T00:07:07.536Z,66.21
2022-08-25T00:09:35.566Z,66.21
2022-08-25T00:12:05.618Z,66.23
2022-08-25T00:14:36.980Z,66.11
2022-08-25T00:17:06.294Z,66.15
2022-08-25T00:19:37.592Z,66.27
2022-08-25T00:22:07.536Z,66.51
2022-08-25T00:24:35.238Z,66.71
2022-08-25T00:27:03.642Z,66.73
2022-08-25T00:29:32.549Z,66.75
2022-08-25T00:32:00.995Z,66.67
2022-08-25T00:34:33.786Z,66.53
2022-08-25T00:37:04.538Z,66.31
2022-08-25T00:39:32.716Z,66.18
2022-08-25T00:42:00.716Z,66.03
2022-08-25T00:44:31.579Z,66.11
2022-08-25T00:47:02.350Z,65.93
2022-08-25T00:49:45.071Z,65.75
2022-08-25T00:52:24.050Z,65.65
2022-08-25T00:55:14.747Z,65.55
2022-08-25T00:57:46.793Z,65.57
2022-08-25T01:00:22.796Z,65.65
2022-08-25T01:02:50.565Z,65.77
2022-08-25T01:05:20.183Z,65.83
2022-08-25T01:07:49.144Z,65.91
2022-08-25T01:10:19.507Z,65.96
2022-08-25T01:12:48.581Z,66.01
2022-08-25T01:15:17.552Z,65.96
2022-08-25T01:17:52.591Z,65.96
2022-08-25T01:20:24.479Z,66.00
2022-08-25T01:22:55.205Z,65.96
2022-08-25T01:25:51.095Z,66.02
2022-08-25T01:28:20.667Z,66.23
2022-08-25T01:30:49.032Z,66.38
2022-08-25T01:33:16.954Z,66.55
2022-08-25T01:35:45.147Z,66.68
2022-08-25T01:38:13.596Z,66.75
2022-08-25T01:40:42.598Z,66.73
2022-08-25T01:43:27.575Z,66.70
2022-08-25T01:45:55.540Z,66.56
2022-08-25T01:48:23.300Z,66.39
2022-08-25T01:50:51.076Z,66.30
2022-08-25T01:53:33.249Z,66.24
2022-08-25T01:56:10.957Z,66.11
2022-08-25T01:58:42.949Z,65.88
2022-08-25T02:01:18.648Z,65.88
2022-08-25T02:03:49.958Z,65.92
2022-08-25T02:06:33.395Z,65.99
2022-08-25T02:09:08.977Z,66.00
2022-08-25T02:11:39.871Z,66.04
2022-08-25T02:14:11.187Z,66.07
2022-08-25T02:16:41.847Z,66.14
2022-08-25T02:19:11.720Z,66.23
2022-08-25T02:21:39.348Z,66.32
2022-08-25T02:24:08.922Z,66.37
2022-08-25T02:26:36.746Z,66.45
2022-08-25T02:29:07.029Z,66.53
2022-08-25T02:31:35.989Z,66.62
2022-08-25T02:34:04.451Z,66.65
2022-08-25T02:36:32.175Z,66.59
2022-08-25T02:39:00.225Z,66.59
2022-08-25T02:41:31.457Z,66.68
2022-08-25T02:44:04.372Z,66.81
2022-08-25T02:46:32.422Z,66.86
2022-08-25T02:49:00.402Z,66.83
2022-08-25T02:51:31.523Z,66.59
2022-08-25T02:54:01.942Z,66.87
2022-08-25T02:56:45.363Z,66.84
2022-08-25T02:59:18.963Z,66.69
2022-08-25T03:01:57.280Z,66.40
2022-08-25T03:04:31.388Z,66.31
2022-08-25T03:07:03.393Z,66.21
2022-08-25T03:09:37.399Z,66.09
2022-08-25T03:12:09.199Z,65.82
2022-08-25T03:14:37.383Z,65.59
2022-08-25T03:17:09.030Z,65.30
2022-08-25T03:19:36.707Z,65.10
2022-08-25T03:22:04.760Z,64.96
2022-08-25T03:24:32.633Z,64.86
2022-08-25T03:27:00.478Z,64.80
2022-08-25T03:29:32.166Z,64.78
2022-08-25T03:32:00.989Z,64.77
2022-08-25T03:34:30.558Z,64.72
2022-08-25T03:36:58.866Z,64.70
2022-08-25T03:39:27.271Z,64.80
2022-08-25T03:41:55.163Z,64.87
2022-08-25T03:44:23.016Z,65.04
2022-08-25T03:46:52.156Z,65.22
2022-08-25T03:49:23.417Z,65.21
2022-08-25T03:51:55.078Z,65.19
2022-08-25T03:54:26.015Z,65.15
2022-08-25T03:56:54.234Z,65.16
2022-08-25T03:59:21.924Z,65.42
2022-08-25T04:01:54.849Z,65.59
2022-08-25T04:04:21.113Z,65.76
2022-08-25T04:06:48.966Z,65.90
2022-08-25T04:09:16.710Z,66.11
2022-08-25T04:11:44.609Z,66.09
2022-08-25T04:14:16.614Z,66.00
2022-08-25T04:16:45.732Z,65.79
2022-08-25T04:19:13.716Z,65.50
2022-08-25T04:21:42.706Z,65.40
2022-08-25T04:24:13.144Z,65.27
2022-08-25T04:26:48.138Z,65.22
2022-08-25T04:29:20.003Z,65.31
2022-08-25T04:31:50.620Z,65.23
2022-08-25T04:34:31.063Z,65.22
2022-08-25T04:36:52.697Z,65.09
2022-08-25T04:39:21.504Z,65.07
2022-08-25T04:41:50.881Z,65.04
2022-08-25T04:44:18.526Z,64.97
2022-08-25T04:46:46.406Z,65.00
2022-08-25T04:49:14.116Z,65.00
2022-08-25T04:51:42.737Z,64.95
2022-08-25T04:54:18.862Z,64.87
2022-08-25T04:56:48.934Z,64.81
2022-08-25T04:59:18.482Z,64.76
2022-08-25T05:01:46.592Z,64.65
2022-08-25T05:04:28.571Z,64.57
2022-08-25T05:06:48.878Z,64.52
2022-08-25T05:09:19.851Z,64.74
2022-08-25T05:11:46.012Z,64.93
2022-08-25T05:14:16.716Z,65.08
2022-08-25T05:16:48.481Z,65.05
2022-08-25T05:19:16.870Z,65.11
2022-08-25T05:21:44.619Z,65.12
2022-08-25T05:24:12.280Z,64.90
2022-08-25T05:26:39.963Z,64.62
2022-08-25T05:29:09.966Z,64.57
2022-08-25T05:31:42.306Z,64.33
2022-08-25T05:34:08.919Z,64.02
2022-08-25T05:36:38.076Z,64.01
2022-08-25T05:39:05.715Z,64.02
2022-08-25T05:41:33.372Z,64.01
2022-08-25T05:44:01.272Z,64.01
2022-08-25T05:46:31.549Z,63.94
2022-08-25T05:48:58.981Z,63.90
2022-08-25T05:51:27.090Z,63.74
2022-08-25T05:53:54.894Z,63.78
2022-08-25T05:56:22.504Z,63.76
2022-08-25T05:58:50.384Z,63.79
2022-08-25T06:01:45.301Z,63.93
2022-08-25T06:04:15.808Z,64.11
2022-08-25T06:06:43.589Z,64.23
2022-08-25T06:09:11.461Z,64.38
2022-08-25T06:11:40.720Z,64.54
2022-08-25T06:14:10.005Z,64.77
2022-08-25T06:16:39.332Z,64.88
2022-08-25T06:19:09.891Z,65.03
2022-08-25T06:21:40.013Z,65.26
2022-08-25T06:24:15.234Z,65.54
2022-08-25T06:26:39.786Z,65.30
2022-08-25T06:29:07.542Z,65.26
2022-08-25T06:31:35.155Z,64.70
2022-08-25T06:34:03.201Z,64.65
2022-08-25T06:36:30.983Z,64.28
2022-08-25T06:38:58.744Z,64.22
2022-08-25T06:41:29.922Z,64.21
2022-08-25T06:44:01.547Z,63.92
2022-08-25T06:46:36.102Z,63.11
2022-08-25T06:49:00.393Z,62.46
2022-08-25T06:51:28.086Z,61.92
2022-08-25T06:53:55.715Z,61.49
2022-08-25T06:56:24.068Z,61.84
2022-08-25T06:58:51.919Z,61.59
2022-08-25T07:01:25.885Z,61.58
2022-08-25T07:04:00.107Z,61.27
2022-08-25T07:06:31.240Z,60.80
2022-08-25T07:08:59.519Z,60.72
2022-08-25T07:11:28.467Z,60.44
2022-08-25T07:13:56.225Z,60.20
2022-08-25T07:16:24.062Z,60.38
2022-08-25T07:18:55.383Z,60.47
2022-08-25T07:21:28.933Z,60.30
2022-08-25T07:23:57.456Z,60.15
2022-08-25T07:26:38.613Z,60.09
2022-08-25T07:28:59.516Z,60.11
2022-08-25T07:31:28.849Z,59.63
2022-08-25T07:34:16.666Z,58.50
2022-08-25T07:36:45.201Z,57.45
2022-08-25T07:39:13.342Z,57.29
2022-08-25T07:41:42.790Z,56.66
2022-08-25T07:44:12.624Z,56.08
2022-08-25T07:46:41.027Z,56.28
2022-08-25T07:49:17.084Z,56.05
2022-08-25T07:51:39.841Z,55.97
2022-08-25T07:54:09.265Z,56.28
2022-08-25T07:56:37.898Z,55.93
2022-08-25T07:59:05.438Z,54.94
2022-08-25T08:01:33.262Z,54.50
2022-08-25T08:04:03.572Z,54.68
2022-08-25T08:06:31.276Z,54.41
2022-08-25T08:08:59.913Z,54.14
2022-08-25T08:11:32.641Z,54.14
2022-08-25T08:14:01.991Z,53.46
2022-08-25T08:16:30.851Z,53.36
2022-08-25T08:19:00.269Z,52.90
2022-08-25T08:21:33.028Z,51.91
2022-08-25T08:24:02.062Z,50.33
2022-08-25T08:26:55.317Z,50.24
2022-08-25T08:29:01.938Z,48.67
2022-08-25T08:31:29.654Z,49.08
2022-08-25T08:33:57.932Z,48.95
2022-08-25T08:36:26.510Z,49.27
2022-08-25T08:38:54.926Z,49.50
2022-08-25T08:42:10.910Z,48.89
2022-08-25T08:44:49.500Z,48.03
2022-08-25T08:47:30.950Z,47.70
2022-08-25T08:50:06.649Z,46.35
2022-08-25T08:53:01.365Z,47.08
2022-08-25T08:55:52.756Z,45.61
2022-08-25T08:58:33.388Z,46.56
2022-08-25T09:01:01.397Z,46.72
2022-08-25T09:03:46.722Z,46.62
2022-08-25T09:06:42.903Z,46.66
2022-08-25T09:09:17.087Z,45.26
2022-08-25T09:12:00.608Z,44.35
2022-08-25T09:14:57.949Z,44.03
2022-08-25T09:18:12.437Z,43.06
2022-08-25T09:21:12.894Z,42.76
2022-08-25T09:23:55.191Z,43.02
2022-08-25T09:26:37.447Z,42.00
2022-08-25T09:29:16.665Z,41.57
2022-08-25T09:31:42.706Z,40.11
2022-08-25T09:34:20.387Z,39.57
2022-08-25T09:36:50.894Z,40.39
2022-08-25T09:39:20.961Z,39.56
2022-08-25T09:41:59.729Z,38.33
2022-08-25T09:44:41.108Z,37.22
2022-08-25T09:47:17.274Z,36.92
2022-08-25T09:50:00.274Z,36.63
2022-08-25T09:52:37.799Z,36.32
2022-08-25T09:55:16.771Z,36.30
2022-08-25T09:57:52.951Z,34.34
2022-08-25T10:00:33.002Z,34.75
2022-08-25T10:03:15.537Z,35.09
2022-08-25T10:06:00.772Z,33.13
2022-08-25T10:08:39.962Z,34.68
2022-08-25T10:11:15.113Z,35.58
2022-08-25T10:13:51.418Z,35.18
2022-08-25T10:16:34.571Z,33.02
2022-08-25T10:19:13.090Z,33.47
2022-08-25T10:21:42.841Z,33.50
2022-08-25T10:24:13.195Z,33.36
2022-08-25T10:27:07.602Z,32.78
2022-08-25T10:29:52.655Z,32.86
2022-08-25T10:32:57.482Z,32.05
2022-08-25T10:35:36.651Z,32.59
2022-08-25T10:38:43.175Z,31.69
2022-08-25T10:41:31.549Z,32.16
2022-08-25T10:44:50.259Z,31.37
2022-08-25T10:47:47.338Z,31.11
2022-08-25T10:50:40.147Z,29.22
2022-08-25T10:53:49.748Z,30.09
2022-08-25T10:56:31.584Z,27.16
2022-08-25T10:59:07.399Z,27.97
2022-08-25T11:01:48.035Z,28.72
2022-08-25T11:05:06.129Z,29.17
2022-08-25T11:07:38.134Z,28.77
2022-08-25T11:10:11.398Z,26.30
2022-08-25T11:12:53.383Z,27.03
2022-08-25T11:15:28.860Z,28.20
2022-08-25T11:18:14.605Z,28.29
2022-08-25T11:20:57.434Z,28.08
2022-08-25T11:23:41.642Z,25.91
2022-08-25T11:26:13.064Z,25.59
2022-08-25T11:29:11.589Z,24.92
2022-08-25T11:31:52.193Z,25.62
2022-08-25T11:34:15.857Z,24.35
2022-08-25T11:36:57.225Z,25.33
2022-08-25T11:40:00.526Z,24.71
2022-08-25T11:42:51.847Z,25.16
2022-08-25T11:45:30.894Z,24.92
2022-08-25T11:48:45.306Z,24.98
2022-08-25T11:51:37.177Z,23.84
2022-08-25T11:54:35.986Z,25.42
2022-08-25T11:57:15.183Z,25.13
2022-08-25T12:00:03.262Z,25.63
2022-08-25T12:02:38.539Z,24.47
2022-08-25T12:05:24.071Z,25.48
2022-08-25T12:08:18.582Z,25.13
2022-08-25T12:11:11.107Z,25.19
2022-08-25T12:13:51.251Z,25.17
2022-08-25T12:16:39.429Z,24.17
2022-08-25T12:19:38.314Z,24.09
2022-08-25T12:22:11.218Z,24.55
2022-08-25T12:24:58.978Z,24.49
2022-08-25T12:28:09.064Z,24.81
2022-08-25T12:30:47.449Z,23.92
2022-08-25T12:33:52.794Z,23.43
2022-08-25T12:36:33.483Z,24.08
2022-08-25T12:39:24.157Z,24.27
2022-08-25T12:42:04.060Z,24.45
2022-08-25T12:44:46.998Z,23.91
2022-08-25T12:47:26.757Z,24.73
2022-08-25T12:50:25.334Z,25.33
2022-08-25T12:52:55.738Z,25.62
2022-08-25T12:55:26.263Z,25.21
2022-08-25T12:57:58.280Z,24.81
2022-08-25T13:00:36.533Z,24.67
2022-08-25T13:03:18.270Z,25.27
2022-08-25T13:05:59.773Z,25.64
2022-08-25T13:09:03.546Z,25.38
2022-08-25T13:11:38.337Z,25.31
2022-08-25T13:14:17.477Z,25.48
2022-08-25T13:16:57.959Z,25.15
2022-08-25T13:19:27.884Z,24.37
2022-08-25T13:21:58.897Z,25.40
2022-08-25T13:24:40.308Z,24.62
2022-08-25T13:27:13.387Z,24.76
2022-08-25T13:29:55.187Z,25.04
2022-08-25T13:32:35.494Z,24.42
2022-08-25T13:35:19.877Z,24.81
2022-08-25T13:37:49.123Z,25.39
2022-08-25T13:40:28.580Z,24.32
2022-08-25T13:43:05.057Z,24.39
2022-08-25T13:45:41.891Z,24.34
2022-08-25T13:48:22.482Z,24.58
2022-08-25T13:50:43.725Z,24.81
2022-08-25T13:53:17.781Z,24.93
2022-08-25T13:55:53.859Z,25.18
2022-08-25T13:58:38.881Z,23.79
2022-08-25T14:01:49.211Z,23.38
2022-08-25T14:03:57.610Z,24.38
2022-08-25T14:06:27.684Z,24.75
2022-08-25T14:09:03.895Z,25.13
2022-08-25T14:11:46.251Z,24.88
2022-08-25T14:14:26.884Z,24.48
2022-08-25T14:17:21.507Z,24.58
2022-08-25T14:19:37.036Z,24.26
2022-08-25T14:22:04.823Z,24.08
2022-08-25T14:24:38.847Z,23.92
2022-08-25T14:27:04.674Z,24.69
2022-08-25T14:29:32.398Z,24.85
2022-08-25T14:32:02.144Z,25.07
2022-08-25T14:34:35.887Z,24.96
2022-08-25T14:37:19.525Z,24.48
2022-08-25T14:39:47.137Z,24.76
2022-08-25T14:42:16.422Z,24.85
2022-08-25T14:44:45.350Z,23.83
2022-08-25T14:47:13.041Z,24.02
2022-08-25T14:49:45.011Z,24.15
2022-08-25T14:52:26.840Z,24.05
2022-08-25T14:54:56.179Z,24.44
2022-08-25T14:57:25.096Z,24.83
2022-08-25T14:59:52.986Z,24.43
2022-08-25T15:02:30.484Z,24.69
2022-08-25T15:05:05.543Z,23.92
2022-08-25T15:07:52.738Z,24.43
2022-08-25T15:10:21.668Z,24.50
2022-08-25T15:12:51.218Z,24.22
2022-08-25T15:15:19.795Z,24.36
2022-08-25T15:17:50.376Z,24.82
2022-08-25T15:20:18.659Z,24.84
2022-08-25T15:22:47.740Z,24.96
2022-08-25T15:25:16.278Z,25.39
2022-08-25T15:27:45.521Z,25.76
2022-08-25T15:30:14.588Z,25.99
2022-08-25T15:32:42.807Z,26.23
2022-08-25T15:35:11.893Z,26.23
2022-08-25T15:37:41.642Z,26.63
2022-08-25T15:40:10.160Z,26.90
2022-08-25T15:42:38.049Z,26.43
2022-08-25T15:45:09.591Z,26.70
2022-08-25T15:47:37.502Z,26.77
2022-08-25T15:50:13.886Z,26.92
2022-08-25T15:52:46.601Z,26.85
2022-08-25T15:55:11.666Z,27.17
2022-08-25T15:57:39.606Z,27.57
2022-08-25T16:00:11.891Z,27.99
2022-08-25T16:02:41.351Z,28.36
2022-08-25T16:05:10.626Z,28.65
2022-08-25T16:07:38.302Z,28.94
2022-08-25T16:10:07.094Z,29.02
2022-08-25T16:12:34.974Z,29.25
2022-08-25T16:15:03.252Z,29.21
2022-08-25T16:17:30.878Z,29.51
2022-08-25T16:19:58.352Z,29.86
2022-08-25T16:22:26.548Z,29.98
2022-08-25T16:24:55.858Z,30.48
2022-08-25T16:27:23.634Z,30.86
2022-08-25T16:29:51.889Z,31.84
2022-08-25T16:32:20.382Z,32.12
2022-08-25T16:34:48.045Z,31.71
2022-08-25T16:37:15.502Z,31.76
2022-08-25T16:39:44.682Z,31.60
2022-08-25T16:42:12.897Z,31.47
2022-08-25T16:44:40.743Z,31.61
2022-08-25T16:47:08.792Z,31.39
2022-08-25T16:49:37.122Z,31.46
2022-08-25T16:52:07.910Z,31.70
2022-08-25T16:54:55.922Z,31.90
2022-08-25T16:57:23.468Z,32.11
2022-08-25T16:59:51.412Z,32.63
2022-08-25T17:02:18.814Z,33.32
2022-08-25T17:04:48.310Z,34.46
2022-08-25T17:07:16.401Z,35.48
2022-08-25T17:09:47.360Z,36.09
2022-08-25T17:12:14.879Z,36.43
2022-08-25T17:14:42.613Z,36.77
2022-08-25T17:17:10.262Z,36.50
2022-08-25T17:19:38.348Z,36.55
2022-08-25T17:22:11.130Z,36.75
2022-08-25T17:24:40.482Z,36.68
2022-08-25T17:27:09.856Z,37.00
2022-08-25T17:29:40.304Z,37.79
2022-08-25T17:32:09.491Z,38.21
2022-08-25T17:34:38.771Z,38.61
2022-08-25T17:37:06.324Z,39.38
2022-08-25T17:39:33.771Z,39.62
2022-08-25T17:42:01.785Z,39.92
2022-08-25T17:44:29.317Z,40.52
2022-08-25T17:46:57.753Z,40.93
2022-08-25T17:49:26.868Z,40.84
2022-08-25T17:51:54.391Z,41.02
2022-08-25T17:54:21.805Z,41.66
2022-08-25T17:56:49.186Z,41.91
2022-08-25T17:59:18.423Z,42.17
2022-08-25T18:01:47.432Z,42.49
2022-08-25T18:04:17.940Z,43.01
2022-08-25T18:06:47.870Z,43.27
2022-08-25T18:09:17.525Z,43.58
2022-08-25T18:11:46.106Z,43.99
2022-08-25T18:14:16.118Z,44.45
2022-08-25T18:16:44.730Z,45.03
2022-08-25T18:19:14.343Z,45.19
2022-08-25T18:21:43.180Z,45.44
2022-08-25T18:24:11.895Z,45.88
2022-08-25T18:26:41.711Z,45.97
2022-08-25T18:29:11.719Z,46.26
2022-08-25T18:31:41.649Z,46.38
2022-08-25T18:34:11.006Z,46.65
2022-08-25T18:36:39.119Z,47.01
2022-08-25T18:39:26.207Z,47.16
2022-08-25T18:41:54.081Z,47.14
2022-08-25T18:44:23.449Z,47.15
2022-08-25T18:46:50.937Z,46.89
2022-08-25T18:49:20.344Z,46.84
2022-08-25T18:51:48.194Z,47.00
2022-08-25T18:54:23.673Z,46.97
2022-08-25T18:56:48.035Z,47.05
2022-08-25T18:59:15.378Z,46.98
2022-08-25T19:01:44.325Z,47.03
2022-08-25T19:04:14.690Z,46.99
2022-08-25T19:06:43.745Z,47.08
2022-08-25T19:09:11.706Z,47.04
2022-08-25T19:11:39.299Z,47.04
2022-08-25T19:14:12.049Z,47.21
2022-08-25T19:16:40.852Z,47.27
2022-08-25T19:19:12.590Z,47.26
2022-08-25T19:21:41.440Z,47.72
2022-08-25T19:24:11.286Z,47.98
2022-08-25T19:26:41.154Z,48.13
2022-08-25T19:29:13.889Z,48.22
2022-08-25T19:31:44.047Z,48.32
2022-08-25T19:34:18.155Z,48.48
2022-08-25T19:36:46.749Z,48.60
2022-08-25T19:39:15.718Z,48.71
2022-08-25T19:41:44.852Z,48.82
2022-08-25T19:44:12.505Z,49.10
2022-08-25T19:46:43.030Z,49.24
2022-08-25T19:49:18.552Z,49.46
2022-08-25T19:51:51.126Z,49.74
2022-08-25T19:54:24.199Z,49.95
2022-08-25T19:56:54.384Z,50.01
2022-08-25T19:59:25.016Z,50.10
2022-08-25T20:01:53.763Z,50.20
2022-08-25T20:04:21.556Z,50.36
2022-08-25T20:06:50.792Z,50.33
2022-08-25T20:09:35.677Z,50.38
2022-08-25T20:11:47.628Z,50.55
2022-08-25T20:14:16.812Z,50.56
2022-08-25T20:16:44.646Z,50.66
2022-08-25T20:19:12.485Z,50.81
2022-08-25T20:21:41.544Z,50.83
2022-08-25T20:24:28.215Z,50.91
2022-08-25T20:26:57.110Z,50.88
2022-08-25T20:29:24.651Z,50.87
2022-08-25T20:31:52.368Z,50.88
2022-08-25T20:34:19.790Z,50.94
2022-08-25T20:36:49.862Z,51.00
2022-08-25T20:39:17.608Z,51.13
2022-08-25T20:41:48.335Z,51.29
2022-08-25T20:44:15.969Z,51.51
2022-08-25T20:46:45.521Z,51.64
2022-08-25T20:49:13.898Z,51.52
2022-08-25T20:51:41.458Z,51.45
2022-08-25T20:54:13.847Z,51.50
2022-08-25T20:56:41.966Z,51.54
2022-08-25T20:59:10.292Z,52.02
2022-08-25T21:01:39.716Z,51.79
2022-08-25T21:04:14.458Z,52.03
2022-08-25T21:06:42.385Z,52.31
2022-08-25T21:09:15.812Z,52.20
2022-08-25T21:11:44.981Z,52.31
2022-08-25T21:14:13.958Z,52.33
2022-08-25T21:16:44.638Z,52.35
2022-08-25T21:19:16.303Z,52.37
2022-08-25T21:21:44.772Z,52.33
2022-08-25T21:24:13.418Z,52.23
2022-08-25T21:26:48.940Z,52.10
2022-08-25T21:29:10.478Z,52.15
2022-08-25T21:31:40.237Z,52.18
2022-08-25T21:34:08.093Z,52.19
2022-08-25T21:36:36.132Z,52.16
2022-08-25T21:39:03.834Z,52.24
2022-08-25T21:41:35.662Z,52.35
2022-08-25T21:44:05.128Z,52.46
2022-08-25T21:46:35.642Z,52.60
2022-08-25T21:49:06.126Z,52.62
2022-08-25T21:51:40.621Z,52.65
2022-08-25T21:54:12.802Z,52.61
2022-08-25T21:56:50.910Z,52.62
2022-08-25T21:59:23.572Z,52.54
2022-08-25T22:02:04.293Z,52.53
2022-08-25T22:04:34.639Z,52.63
2022-08-25T22:07:02.449Z,52.73
2022-08-25T22:09:31.039Z,52.84
2022-08-25T22:11:59.497Z,52.93
2022-08-25T22:14:27.640Z,53.02
2022-08-25T22:16:55.711Z,52.94
2022-08-25T22:19:24.676Z,53.05
2022-08-25T22:21:53.502Z,53.15
2022-08-25T22:24:21.524Z,53.22
2022-08-25T22:26:49.512Z,53.40
2022-08-25T22:29:24.847Z,53.62
2022-08-25T22:31:51.075Z,53.72
2022-08-25T22:34:17.623Z,53.76
2022-08-25T22:36:47.895Z,53.86
2022-08-25T22:39:15.308Z,54.00
2022-08-25T22:41:42.877Z,54.08
2022-08-25T22:44:10.462Z,54.20
2022-08-25T22:46:37.940Z,54.39
2022-08-25T22:49:06.028Z,54.47
2022-08-25T22:51:36.218Z,54.49
2022-08-25T22:54:04.646Z,54.54
2022-08-25T22:56:36.852Z,54.51
2022-08-25T22:59:11.630Z,54.67
2022-08-25T23:01:39.674Z,54.74
2022-08-25T23:04:08.014Z,55.02
2022-08-25T23:06:36.134Z,55.12
2022-08-25T23:09:06.962Z,55.30
2022-08-25T23:11:35.704Z,55.43
2022-08-25T23:14:09.118Z,55.68
2022-08-25T23:16:41.781Z,55.91
2022-08-25T23:19:13.925Z,56.01
2022-08-25T23:22:03.714Z,56.28
2022-08-25T23:24:31.911Z,56.45
2022-08-25T23:27:01.454Z,56.55
2022-08-25T23:29:31.426Z,56.61
2022-08-25T23:31:59.140Z,56.66
2022-08-25T23:34:28.500Z,56.72
2022-08-25T23:36:56.746Z,56.79
2022-08-25T23:39:24.780Z,56.79
2022-08-25T23:41:53.003Z,56.81
2022-08-25T23:44:22.921Z,56.91
2022-08-25T23:46:52.591Z,57.01
2022-08-25T23:49:23.041Z,57.17
2022-08-25T23:51:52.936Z,57.34
2022-08-25T23:54:21.393Z,57.45
2022-08-25T23:56:51.642Z,57.40
2022-08-25T23:59:20.471Z,57.38
