createdAt,value
2022-08-11T00:00:09.174Z,55.12
2022-08-11T00:02:47.531Z,55.12
2022-08-11T00:05:20.427Z,55.26
2022-08-11T00:07:54.482Z,55.29
2022-08-11T00:10:28.270Z,55.33
2022-08-11T00:13:01.770Z,55.43
2022-08-11T00:15:44.330Z,55.44
2022-08-11T00:18:17.084Z,55.48
2022-08-11T00:20:48.491Z,55.47
2022-08-11T00:23:21.626Z,55.52
2022-08-11T00:25:54.518Z,55.56
2022-08-11T00:28:31.065Z,55.68
2022-08-11T00:31:05.979Z,55.55
2022-08-11T00:33:44.727Z,55.73
2022-08-11T00:36:24.867Z,55.79
2022-08-11T00:38:58.274Z,55.94
2022-08-11T00:41:40.603Z,55.93
2022-08-11T00:44:24.028Z,56.00
2022-08-11T00:47:06.418Z,56.08
2022-08-11T00:49:47.715Z,56.13
2022-08-11T00:52:37.766Z,56.18
2022-08-11T00:55:39.870Z,56.27
2022-08-11T00:58:44.741Z,56.28
2022-08-11T01:01:29.493Z,56.41
2022-08-11T01:04:36.232Z,56.40
2022-08-11T01:08:02.547Z,56.55
2022-08-11T01:10:56.899Z,56.65
2022-08-11T01:14:09.288Z,56.55
2022-08-11T01:17:16.153Z,56.81
2022-08-11T01:20:47.083Z,56.82
2022-08-11T01:23:50.001Z,56.84
2022-08-11T01:27:18.782Z,56.91
2022-08-11T01:30:35.597Z,56.88
2022-08-11T01:33:52.757Z,57.02
2022-08-11T01:36:58.960Z,57.05
2022-08-11T01:40:02.969Z,57.12
2022-08-11T01:43:26.863Z,57.22
2022-08-11T01:46:02.962Z,57.33
2022-08-11T01:48:42.382Z,57.28
2022-08-11T01:51:34.221Z,57.20
2022-08-11T01:54:11.215Z,57.26
2022-08-11T01:56:58.250Z,57.28
2022-08-11T01:59:36.612Z,57.53
2022-08-11T02:02:46.222Z,57.62
2022-08-11T02:05:33.287Z,57.73
2022-08-11T02:08:11.722Z,57.77
2022-08-11T02:11:18.822Z,57.80
2022-08-11T02:13:59.577Z,57.87
2022-08-11T02:16:48.469Z,57.92
2022-08-11T02:19:50.912Z,57.98
2022-08-11T02:22:49.578Z,57.99
2022-08-11T02:25:27.892Z,58.12
2022-08-11T02:28:08.954Z,58.14
2022-08-11T02:32:04.757Z,58.23
2022-08-11T02:34:15.859Z,58.25
2022-08-11T02:36:56.387Z,58.27
2022-08-11T02:39:39.440Z,58.35
2022-08-11T02:42:32.757Z,58.32
2022-08-11T02:45:29.936Z,58.32
2022-08-11T02:48:22.690Z,58.46
2022-08-11T02:51:04.715Z,58.54
2022-08-11T02:53:56.460Z,58.57
2022-08-11T02:56:44.794Z,58.62
2022-08-11T02:59:46.081Z,58.64
2022-08-11T03:02:31.707Z,58.76
2022-08-11T03:05:17.641Z,58.80
2022-08-11T03:08:06.965Z,58.78
2022-08-11T03:11:10.606Z,58.80
2022-08-11T03:14:05.425Z,58.81
2022-08-11T03:16:47.016Z,58.94
2022-08-11T03:19:28.282Z,59.05
2022-08-11T03:22:09.561Z,59.09
2022-08-11T03:25:01.892Z,59.07
2022-08-11T03:27:49.820Z,59.12
2022-08-11T03:30:26.719Z,59.21
2022-08-11T03:33:44.208Z,59.13
2022-08-11T03:36:29.661Z,59.21
2022-08-11T03:39:17.052Z,59.41
2022-08-11T03:42:04.218Z,59.38
2022-08-11T03:44:56.193Z,59.35
2022-08-11T03:47:52.542Z,59.38
2022-08-11T03:50:42.833Z,59.49
2022-08-11T03:53:20.216Z,59.54
2022-08-11T03:56:19.927Z,59.48
2022-08-11T03:59:32.959Z,59.52
2022-08-11T04:02:18.363Z,59.59
2022-08-11T04:05:24.921Z,59.62
2022-08-11T04:08:25.832Z,59.51
2022-08-11T04:11:29.518Z,59.74
2022-08-11T04:15:01.215Z,59.63
2022-08-11T04:17:59.072Z,59.47
2022-08-11T04:20:53.075Z,59.34
2022-08-11T04:24:35.319Z,59.14
2022-08-11T04:27:05.151Z,59.02
2022-08-11T04:30:05.556Z,58.43
2022-08-11T04:32:58.396Z,57.87
2022-08-11T04:35:51.170Z,57.83
2022-08-11T04:39:10.894Z,57.40
2022-08-11T04:42:31.433Z,56.88
2022-08-11T04:45:41.970Z,56.08
2022-08-11T04:49:02.613Z,55.35
2022-08-11T04:52:18.428Z,54.59
2022-08-11T04:55:19.418Z,54.05
2022-08-11T04:58:18.623Z,53.56
2022-08-11T05:01:37.177Z,53.05
2022-08-11T05:04:48.053Z,52.47
2022-08-11T05:07:45.961Z,51.59
2022-08-11T05:10:30.522Z,51.56
2022-08-11T05:13:18.285Z,51.34
2022-08-11T05:16:11.908Z,50.89
2022-08-11T05:19:07.644Z,50.37
2022-08-11T05:21:58.601Z,49.80
2022-08-11T05:24:56.214Z,49.51
2022-08-11T05:27:52.165Z,49.42
2022-08-11T05:30:48.284Z,49.30
2022-08-11T05:33:42.268Z,48.89
2022-08-11T05:36:19.264Z,48.27
2022-08-11T05:39:16.248Z,47.41
2022-08-11T05:42:05.997Z,46.90
2022-08-11T05:44:57.621Z,46.12
2022-08-11T05:47:47.068Z,45.89
2022-08-11T05:50:40.655Z,45.67
2022-08-11T05:53:42.808Z,45.13
2022-08-11T05:56:18.644Z,44.96
2022-08-11T05:58:51.389Z,45.01
2022-08-11T06:01:27.560Z,44.92
2022-08-11T06:04:16.476Z,44.74
2022-08-11T06:06:59.816Z,44.49
2022-08-11T06:09:37.833Z,43.47
2022-08-11T06:12:17.630Z,42.71
2022-08-11T06:14:51.357Z,42.17
2022-08-11T06:17:38.673Z,42.23
2022-08-11T06:20:13.314Z,41.71
2022-08-11T06:22:52.365Z,41.22
2022-08-11T06:25:31.213Z,40.70
2022-08-11T06:28:03.855Z,40.54
2022-08-11T06:30:40.868Z,40.13
2022-08-11T06:33:15.805Z,39.69
2022-08-11T06:36:01.431Z,38.93
2022-08-11T06:38:48.755Z,38.67
2022-08-11T06:41:33.361Z,38.42
2022-08-11T06:44:08.503Z,38.01
2022-08-11T06:46:42.763Z,37.72
2022-08-11T06:49:29.986Z,36.99
2022-08-11T06:52:04.462Z,36.27
2022-08-11T06:54:41.537Z,36.21
2022-08-11T06:57:33.559Z,35.74
2022-08-11T07:00:29.336Z,35.34
2022-08-11T07:03:08.371Z,35.29
2022-08-11T07:05:50.321Z,35.23
2022-08-11T07:09:02.340Z,35.09
2022-08-11T07:12:24.703Z,34.69
2022-08-11T07:15:15.150Z,34.21
2022-08-11T07:18:10.545Z,33.73
2022-08-11T07:21:02.578Z,33.35
2022-08-11T07:23:54.939Z,33.20
2022-08-11T07:26:45.872Z,33.29
2022-08-11T07:29:17.644Z,33.06
2022-08-11T07:31:53.438Z,33.67
2022-08-11T07:34:28.186Z,33.79
2022-08-11T07:37:01.892Z,33.68
2022-08-11T07:39:37.855Z,33.47
2022-08-11T07:42:12.007Z,33.72
2022-08-11T07:44:58.069Z,34.00
2022-08-11T07:47:47.364Z,34.16
2022-08-11T07:50:36.393Z,34.00
2022-08-11T07:53:08.526Z,34.25
2022-08-11T07:55:51.356Z,34.10
2022-08-11T07:58:45.632Z,34.27
2022-08-11T08:01:42.954Z,34.16
2022-08-11T08:04:35.021Z,33.68
2022-08-11T08:07:25.146Z,33.37
2022-08-11T08:10:14.290Z,33.57
2022-08-11T08:13:05.171Z,34.18
2022-08-11T08:15:54.281Z,34.00
2022-08-11T08:18:27.867Z,34.30
2022-08-11T08:21:12.443Z,33.94
2022-08-11T08:23:43.470Z,33.92
2022-08-11T08:26:34.574Z,34.17
2022-08-11T08:29:26.136Z,33.98
2022-08-11T08:31:59.038Z,34.18
2022-08-11T08:34:32.335Z,34.25
2022-08-11T08:37:15.827Z,34.32
2022-08-11T08:39:58.685Z,34.42
2022-08-11T08:42:32.357Z,34.68
2022-08-11T08:45:07.932Z,34.77
2022-08-11T08:47:45.273Z,34.91
2022-08-11T08:50:27.893Z,34.52
2022-08-11T08:53:06.341Z,34.43
2022-08-11T08:55:43.600Z,34.93
2022-08-11T08:58:17.809Z,35.19
2022-08-11T09:00:52.307Z,35.07
2022-08-11T09:03:41.882Z,34.87
2022-08-11T09:06:16.822Z,34.68
2022-08-11T09:08:51.875Z,34.62
2022-08-11T09:11:40.022Z,34.68
2022-08-11T09:14:14.791Z,34.79
2022-08-11T09:16:48.149Z,34.80
2022-08-11T09:19:21.558Z,34.72
2022-08-11T09:25:32.162Z,34.66
2022-08-11T09:28:01.329Z,34.44
2022-08-11T09:30:30.438Z,34.33
2022-08-11T09:33:01.157Z,34.21
2022-08-11T09:35:31.560Z,34.53
2022-08-11T09:38:27.599Z,33.97
2022-08-11T09:40:57.203Z,34.73
2022-08-11T09:43:46.185Z,34.11
2022-08-11T09:46:15.802Z,33.72
2022-08-11T09:48:47.025Z,33.69
2022-08-11T09:51:17.263Z,33.56
2022-08-11T09:54:03.015Z,33.50
2022-08-11T09:56:51.457Z,33.28
2022-08-11T09:59:22.237Z,33.43
2022-08-11T10:01:56.744Z,33.68
2022-08-11T10:04:30.678Z,33.68
2022-08-11T10:07:04.135Z,34.16
2022-08-11T10:09:39.592Z,33.99
2022-08-11T10:12:09.580Z,33.26
2022-08-11T10:15:16.472Z,33.11
2022-08-11T10:18:03.290Z,32.87
2022-08-11T10:20:34.899Z,33.14
2022-08-11T10:23:22.865Z,33.36
2022-08-11T10:26:09.705Z,33.49
2022-08-11T10:29:02.144Z,33.59
2022-08-11T10:31:57.784Z,32.99
2022-08-11T10:34:29.407Z,32.89
2022-08-11T10:37:02.622Z,33.26
2022-08-11T10:39:31.902Z,32.93
2022-08-11T10:42:30.271Z,32.87
2022-08-11T10:45:24.530Z,33.11
2022-08-11T10:47:55.559Z,33.47
2022-08-11T10:50:48.273Z,33.39
2022-08-11T10:53:38.082Z,33.55
2022-08-11T10:56:26.542Z,33.40
2022-08-11T10:59:02.106Z,33.46
2022-08-11T11:01:34.410Z,33.64
2022-08-11T11:04:10.165Z,33.25
2022-08-11T11:06:47.026Z,33.08
2022-08-11T11:09:18.643Z,33.27
2022-08-11T11:12:09.819Z,33.64
2022-08-11T11:15:17.819Z,33.98
2022-08-11T11:18:01.058Z,34.38
2022-08-11T11:20:37.720Z,34.59
2022-08-11T11:23:12.209Z,35.10
2022-08-11T11:26:06.131Z,35.36
2022-08-11T11:29:24.679Z,35.35
2022-08-11T11:32:06.202Z,35.73
2022-08-11T11:35:11.144Z,35.65
2022-08-11T11:37:41.707Z,35.62
2022-08-11T11:40:31.709Z,36.02
2022-08-11T11:43:01.764Z,36.32
2022-08-11T11:45:30.713Z,36.64
2022-08-11T11:48:01.377Z,36.76
2022-08-11T11:50:34.445Z,37.00
2022-08-11T11:53:05.898Z,37.03
2022-08-11T11:55:35.890Z,36.96
2022-08-11T11:58:23.383Z,36.92
2022-08-11T12:01:11.436Z,36.93
2022-08-11T12:03:40.933Z,36.75
2022-08-11T12:06:13.662Z,36.06
2022-08-11T12:08:43.736Z,35.94
2022-08-11T12:11:31.364Z,35.88
2022-08-11T12:14:02.880Z,35.94
2022-08-11T12:16:36.807Z,35.63
2022-08-11T12:19:11.253Z,35.66
2022-08-11T12:22:02.880Z,35.51
2022-08-11T12:24:51.101Z,35.38
2022-08-11T12:27:20.672Z,35.59
2022-08-11T12:29:57.409Z,35.28
2022-08-11T12:32:29.594Z,35.26
2022-08-11T12:34:58.364Z,35.44
2022-08-11T12:37:31.014Z,35.55
2022-08-11T12:40:42.159Z,35.48
2022-08-11T12:43:37.113Z,35.34
2022-08-11T12:46:09.395Z,35.44
2022-08-11T12:49:03.033Z,35.74
2022-08-11T12:52:12.292Z,35.74
2022-08-11T12:54:58.185Z,35.90
2022-08-11T12:57:53.511Z,35.29
2022-08-11T13:00:42.280Z,35.04
2022-08-11T13:03:31.546Z,35.23
2022-08-11T13:06:02.445Z,35.16
2022-08-11T13:08:34.835Z,35.40
2022-08-11T13:11:22.465Z,35.63
2022-08-11T13:13:57.850Z,35.62
2022-08-11T13:16:30.710Z,35.66
2022-08-11T13:19:01.240Z,35.64
2022-08-11T13:21:31.304Z,35.42
2022-08-11T13:24:03.396Z,35.23
2022-08-11T13:26:46.888Z,34.91
2022-08-11T13:29:20.722Z,34.83
2022-08-11T13:31:49.991Z,34.69
2022-08-11T13:34:20.367Z,34.80
2022-08-11T13:36:51.828Z,34.69
2022-08-11T13:39:24.195Z,34.76
2022-08-11T13:41:55.929Z,34.78
2022-08-11T13:44:26.951Z,35.03
2022-08-11T13:46:58.745Z,35.16
2022-08-11T13:49:29.579Z,35.07
2022-08-11T13:51:58.963Z,35.06
2022-08-11T13:54:30.166Z,34.90
2022-08-11T13:57:03.010Z,34.94
2022-08-11T13:59:35.216Z,35.04
2022-08-11T14:02:29.315Z,34.82
2022-08-11T14:05:03.282Z,34.55
2022-08-11T14:07:37.364Z,34.61
2022-08-11T14:10:09.882Z,34.14
2022-08-11T14:12:59.534Z,34.42
2022-08-11T14:15:31.974Z,34.24
2022-08-11T14:18:05.361Z,34.29
2022-08-11T14:20:55.688Z,34.53
2022-08-11T14:23:28.648Z,34.50
2022-08-11T14:26:16.561Z,34.37
2022-08-11T14:28:45.710Z,34.52
2022-08-11T14:31:16.005Z,34.41
2022-08-11T14:34:00.644Z,34.77
2022-08-11T14:36:34.372Z,34.91
2022-08-11T14:39:06.902Z,34.88
2022-08-11T14:42:10.863Z,35.31
2022-08-11T14:45:01.354Z,35.31
2022-08-11T14:47:32.338Z,35.14
2022-08-11T14:50:11.606Z,35.53
2022-08-11T14:52:48.556Z,35.38
2022-08-11T14:55:36.951Z,35.58
2022-08-11T14:58:08.675Z,35.81
2022-08-11T15:00:38.886Z,36.01
2022-08-11T15:03:10.976Z,35.89
2022-08-11T15:05:56.688Z,36.30
2022-08-11T15:08:48.349Z,36.61
2022-08-11T15:11:39.991Z,36.89
2022-08-11T15:14:10.983Z,37.50
2022-08-11T15:17:02.996Z,37.61
2022-08-11T15:19:40.080Z,37.83
2022-08-11T15:22:29.033Z,38.30
2022-08-11T15:24:59.464Z,38.66
2022-08-11T15:27:50.972Z,39.13
2022-08-11T15:30:41.211Z,39.72
2022-08-11T15:33:33.297Z,40.18
2022-08-11T15:36:24.013Z,40.28
2022-08-11T15:39:06.703Z,40.47
2022-08-11T15:42:01.790Z,40.57
2022-08-11T15:45:08.860Z,40.93
2022-08-11T15:47:41.776Z,40.95
2022-08-11T15:50:15.039Z,40.99
2022-08-11T15:52:52.489Z,41.18
2022-08-11T15:55:23.593Z,41.24
2022-08-11T15:58:13.741Z,41.47
2022-08-11T16:01:11.179Z,41.57
2022-08-11T16:04:07.677Z,41.63
2022-08-11T16:06:47.894Z,41.69
2022-08-11T16:09:23.893Z,42.00
2022-08-11T16:11:54.480Z,42.24
2022-08-11T16:14:42.968Z,42.43
2022-08-11T16:17:17.011Z,42.53
2022-08-11T16:19:49.851Z,42.84
2022-08-11T16:22:29.230Z,42.74
2022-08-11T16:27:03.580Z,42.94
2022-08-11T16:27:50.916Z,43.07
2022-08-11T16:30:19.640Z,43.13
2022-08-11T16:32:54.061Z,43.12
2022-08-11T16:35:43.725Z,43.35
2022-08-11T16:38:31.976Z,43.40
2022-08-11T16:41:07.214Z,43.53
2022-08-11T16:43:59.987Z,43.68
2022-08-11T16:46:48.765Z,43.60
2022-08-11T16:49:19.878Z,43.80
2022-08-11T16:51:49.108Z,43.92
2022-08-11T16:54:17.634Z,44.03
2022-08-11T16:56:49.048Z,44.15
2022-08-11T16:59:20.567Z,44.31
2022-08-11T17:01:58.958Z,44.42
2022-08-11T17:04:54.766Z,44.55
2022-08-11T17:07:44.346Z,44.75
2022-08-11T17:10:52.770Z,44.77
2022-08-11T17:13:36.969Z,44.89
2022-08-11T17:16:11.221Z,45.07
2022-08-11T17:18:46.126Z,45.15
2022-08-11T17:21:16.188Z,45.30
2022-08-11T17:23:49.259Z,45.46
2022-08-11T17:26:24.336Z,45.59
2022-08-11T17:28:56.915Z,45.71
2022-08-11T17:31:46.963Z,45.93
2022-08-11T17:34:33.412Z,46.04
2022-08-11T17:37:04.423Z,46.26
2022-08-11T17:39:45.382Z,46.35
2022-08-11T17:42:36.153Z,46.45
2022-08-11T17:45:24.939Z,46.70
2022-08-11T17:48:12.848Z,46.82
2022-08-11T17:50:42.688Z,47.13
2022-08-11T17:53:31.640Z,47.25
2022-08-11T17:56:19.804Z,47.47
2022-08-11T17:59:09.070Z,47.54
2022-08-11T18:01:38.546Z,47.71
2022-08-11T18:04:12.369Z,47.88
2022-08-11T18:06:43.066Z,48.07
2022-08-11T18:09:33.014Z,48.20
2022-08-11T18:12:22.524Z,48.29
2022-08-11T18:15:12.177Z,48.58
2022-08-11T18:17:59.881Z,48.63
2022-08-11T18:20:47.203Z,48.84
2022-08-11T18:23:45.751Z,48.94
2022-08-11T18:26:37.653Z,49.04
2022-08-11T18:29:27.337Z,48.90
2022-08-11T18:32:22.096Z,48.90
2022-08-11T18:35:12.993Z,49.20
2022-08-11T18:38:06.846Z,49.50
2022-08-11T18:40:55.960Z,49.80
2022-08-11T18:43:45.657Z,50.05
2022-08-11T18:46:37.153Z,50.18
2022-08-11T18:50:02.433Z,50.53
2022-08-11T18:52:36.533Z,50.60
2022-08-11T18:55:27.795Z,50.68
2022-08-11T18:58:16.233Z,50.74
2022-08-11T19:01:05.486Z,50.74
2022-08-11T19:03:55.399Z,50.97
2022-08-11T19:06:53.072Z,50.99
2022-08-11T19:09:41.271Z,51.26
2022-08-11T19:12:29.523Z,51.18
2022-08-11T19:15:19.382Z,50.99
2022-08-11T19:18:06.740Z,51.18
2022-08-11T19:20:56.812Z,51.21
2022-08-11T19:23:51.983Z,51.48
2022-08-11T19:26:41.214Z,51.26
2022-08-11T19:30:07.517Z,51.69
2022-08-11T19:32:38.727Z,51.54
2022-08-11T19:35:28.448Z,51.57
2022-08-11T19:38:18.193Z,51.82
2022-08-11T19:41:10.135Z,51.85
2022-08-11T19:43:58.686Z,51.88
2022-08-11T19:46:46.462Z,51.95
2022-08-11T19:49:36.661Z,51.95
2022-08-11T19:52:24.957Z,52.12
2022-08-11T19:55:13.493Z,52.21
2022-08-11T19:58:02.172Z,52.27
2022-08-11T20:00:50.442Z,52.38
2022-08-11T20:03:38.045Z,52.46
2022-08-11T20:06:29.598Z,52.38
2022-08-11T20:09:19.413Z,52.46
2022-08-11T20:12:09.685Z,52.67
2022-08-11T20:15:00.024Z,52.64
2022-08-11T20:17:51.870Z,52.74
2022-08-11T20:20:48.826Z,52.80
2022-08-11T20:23:44.549Z,52.93
2022-08-11T20:26:32.046Z,52.99
2022-08-11T20:29:19.736Z,53.21
2022-08-11T20:32:09.830Z,53.18
2022-08-11T20:34:58.280Z,53.36
2022-08-11T20:37:50.769Z,53.21
2022-08-11T20:40:40.533Z,53.64
2022-08-11T20:44:06.575Z,53.54
2022-08-11T20:46:42.357Z,53.69
2022-08-11T20:49:40.844Z,53.62
2022-08-11T20:52:37.136Z,53.73
2022-08-11T20:55:52.185Z,53.79
2022-08-11T20:59:11.212Z,53.94
2022-08-11T21:01:43.033Z,53.88
2022-08-11T21:04:30.235Z,54.13
2022-08-11T21:07:37.780Z,54.02
2022-08-11T21:10:32.126Z,54.14
2022-08-11T21:13:42.462Z,54.22
2022-08-11T21:16:36.392Z,54.29
2022-08-11T21:19:59.533Z,54.20
2022-08-11T21:22:59.169Z,54.10
2022-08-11T21:25:55.467Z,54.42
2022-08-11T21:28:47.138Z,54.43
2022-08-11T21:31:36.355Z,54.48
2022-08-11T21:34:24.614Z,54.49
2022-08-11T21:37:22.423Z,54.64
2022-08-11T21:40:16.389Z,54.57
2022-08-11T21:43:06.136Z,54.56
2022-08-11T21:45:56.437Z,54.60
2022-08-11T21:48:45.930Z,54.53
2022-08-11T21:51:32.866Z,54.54
2022-08-11T21:54:20.373Z,54.58
2022-08-11T21:57:08.358Z,54.60
2022-08-11T22:00:02.082Z,54.45
2022-08-11T22:02:58.668Z,54.52
2022-08-11T22:05:46.652Z,54.41
2022-08-11T22:08:33.832Z,54.29
2022-08-11T22:11:31.813Z,54.52
2022-08-11T22:14:20.104Z,54.38
2022-08-11T22:17:07.316Z,54.38
2022-08-11T22:19:55.448Z,54.22
2022-08-11T22:22:51.827Z,54.22
2022-08-11T22:25:50.863Z,54.20
2022-08-11T22:28:38.586Z,54.05
2022-08-11T22:31:26.718Z,54.11
2022-08-11T22:34:13.730Z,54.10
2022-08-11T22:37:02.902Z,53.90
2022-08-11T22:39:59.773Z,54.14
2022-08-11T22:42:53.112Z,54.25
2022-08-11T22:45:40.143Z,54.23
2022-08-11T22:48:28.991Z,54.22
2022-08-11T22:51:17.165Z,54.25
2022-08-11T22:54:08.162Z,54.30
2022-08-11T22:56:58.311Z,54.47
2022-08-11T22:59:48.438Z,54.65
2022-08-11T23:02:36.229Z,54.49
2022-08-11T23:05:24.741Z,54.52
2022-08-11T23:08:16.609Z,54.76
2022-08-11T23:11:24.598Z,54.77
2022-08-11T23:14:21.004Z,54.73
2022-08-11T23:17:30.756Z,54.89
2022-08-11T23:20:31.159Z,54.77
2022-08-11T23:24:00.831Z,54.85
2022-08-11T23:27:08.514Z,54.63
2022-08-11T23:29:57.207Z,54.68
2022-08-11T23:32:45.489Z,54.76
2022-08-11T23:35:38.788Z,54.60
2022-08-11T23:38:48.298Z,54.58
2022-08-11T23:41:37.999Z,54.48
2022-08-11T23:44:26.543Z,54.39
2022-08-11T23:47:17.547Z,54.39
2022-08-11T23:50:07.301Z,54.29
2022-08-11T23:52:55.229Z,54.15
2022-08-11T23:55:42.095Z,54.27
2022-08-11T23:58:33.441Z,54.14
