createdAt,value
2018-03-20T00:01:06.492Z,20.20
2018-03-20T00:06:09.351Z,20.10
2018-03-20T00:11:12.487Z,20.10
2018-03-20T00:16:15.173Z,20.10
2018-03-20T00:21:18.463Z,20.00
2018-03-20T00:26:21.019Z,20.00
2018-03-20T00:31:23.536Z,20.00
2018-03-20T00:36:26.129Z,20.00
2018-03-20T00:41:28.679Z,19.90
2018-03-20T00:46:31.208Z,19.90
2018-03-20T00:51:34.480Z,19.90
2018-03-20T00:56:37.443Z,19.90
2018-03-20T01:01:40.870Z,19.80
2018-03-20T01:06:43.452Z,19.80
2018-03-20T01:11:47.119Z,19.80
2018-03-20T01:16:49.765Z,19.80
2018-03-20T01:21:52.439Z,19.80
2018-03-20T01:26:55.176Z,19.80
2018-03-20T01:31:57.816Z,19.80
2018-03-20T01:37:00.379Z,19.70
2018-03-20T01:42:03.882Z,19.70
2018-03-20T01:47:06.443Z,19.70
2018-03-20T01:52:09.499Z,19.70
2018-03-20T02:46:05.374Z,19.60
2018-03-20T02:51:08.278Z,19.60
2018-03-20T02:56:11.306Z,19.60
2018-03-20T03:01:14.766Z,19.60
2018-03-20T03:06:17.360Z,19.60
2018-03-20T03:11:21.290Z,19.50
2018-03-20T03:16:24.729Z,19.50
2018-03-20T03:21:27.432Z,19.50
2018-03-20T03:26:30.371Z,19.50
2018-03-20T03:31:32.864Z,19.50
2018-03-20T03:36:35.557Z,19.50
2018-03-20T03:41:38.137Z,19.50
2018-03-20T03:46:41.573Z,19.50
2018-03-20T03:51:44.906Z,19.50
2018-03-20T03:56:49.253Z,19.50
2018-03-20T04:01:51.957Z,19.50
2018-03-20T04:06:55.251Z,19.40
2018-03-20T04:11:57.784Z,19.50
2018-03-20T04:17:00.535Z,19.50
2018-03-20T04:22:04.481Z,19.40
2018-03-20T04:32:32.809Z,19.40
2018-03-20T04:37:35.332Z,19.40
2018-03-20T04:48:05.302Z,19.40
2018-03-20T04:53:08.917Z,19.40
2018-03-20T04:58:12.215Z,19.40
2018-03-20T05:03:14.743Z,19.40
2018-03-20T05:08:17.628Z,19.40
2018-03-20T05:35:02.686Z,19.40
2018-03-20T05:51:03.495Z,19.40
2018-03-20T06:01:31.799Z,19.30
2018-03-20T06:06:34.338Z,19.30
2018-03-20T06:11:36.868Z,19.30
2018-03-20T06:16:39.900Z,19.30
2018-03-20T06:21:43.186Z,19.30
2018-03-20T06:26:46.355Z,19.30
2018-03-20T06:31:49.014Z,19.30
2018-03-20T06:36:52.493Z,19.30
2018-03-20T06:41:55.113Z,19.30
2018-03-20T06:46:57.821Z,19.30
2018-03-20T06:52:00.982Z,19.30
2018-03-20T06:57:03.483Z,19.30
2018-03-20T07:02:06.513Z,19.30
2018-03-20T07:07:09.159Z,19.30
2018-03-20T07:12:11.914Z,19.30
2018-03-20T07:17:14.617Z,19.30
2018-03-20T07:22:17.927Z,19.30
2018-03-20T07:27:20.499Z,19.30
2018-03-20T07:32:23.522Z,19.30
2018-03-20T07:37:27.031Z,19.30
2018-03-20T07:42:30.351Z,19.30
2018-03-20T07:47:32.968Z,19.30
2018-03-20T07:52:35.786Z,19.30
2018-03-20T07:57:38.442Z,19.30
2018-03-20T08:02:41.744Z,19.30
2018-03-20T08:07:44.355Z,19.30
2018-03-20T08:12:47.638Z,19.30
2018-03-20T08:17:50.246Z,19.30
2018-03-20T08:22:53.000Z,19.30
2018-03-20T08:27:55.624Z,19.30
2018-03-20T08:32:58.134Z,19.40
2018-03-20T08:38:02.347Z,19.70
2018-03-20T08:43:04.926Z,19.70
2018-03-20T08:48:08.004Z,19.80
2018-03-20T08:53:10.807Z,19.80
2018-03-20T08:58:14.721Z,19.80
2018-03-20T09:03:17.424Z,19.90
2018-03-20T09:08:20.569Z,20.00
2018-03-20T09:13:23.182Z,20.00
2018-03-20T09:18:25.781Z,20.10
2018-03-20T09:23:29.685Z,20.10
2018-03-20T09:28:32.236Z,20.20
2018-03-20T09:33:35.560Z,20.20
2018-03-20T09:38:38.154Z,20.20
2018-03-20T09:43:40.675Z,20.40
2018-03-20T09:48:43.377Z,20.50
2018-03-20T09:53:46.643Z,20.50
2018-03-20T09:58:50.261Z,20.40
2018-03-20T10:03:52.798Z,20.30
2018-03-20T10:08:55.566Z,20.40
2018-03-20T10:13:58.560Z,20.40
2018-03-20T10:19:02.508Z,20.40
2018-03-20T10:24:05.061Z,20.50
2018-03-20T10:29:08.368Z,20.60
2018-03-20T10:34:11.732Z,20.60
2018-03-20T10:39:15.146Z,20.60
2018-03-20T10:44:17.693Z,20.60
2018-03-20T10:49:21.834Z,20.60
2018-03-20T10:54:25.508Z,20.60
2018-03-20T10:59:29.072Z,20.70
2018-03-20T11:04:31.680Z,20.70
2018-03-20T11:09:35.518Z,20.80
2018-03-20T11:14:38.110Z,20.70
2018-03-20T11:19:41.341Z,20.80
2018-03-20T11:24:44.737Z,20.80
2018-03-20T11:29:47.467Z,20.80
2018-03-20T11:34:50.222Z,20.80
2018-03-20T11:39:53.467Z,20.80
2018-03-20T11:44:56.848Z,20.80
2018-03-20T11:49:59.363Z,20.80
2018-03-20T11:55:01.914Z,20.80
2018-03-20T12:00:04.990Z,20.80
2018-03-20T12:05:07.662Z,20.80
2018-03-20T12:10:10.244Z,20.80
2018-03-20T12:15:12.812Z,20.80
2018-03-20T12:20:16.108Z,20.80
2018-03-20T12:25:18.701Z,20.80
2018-03-20T12:30:21.296Z,20.80
2018-03-20T12:35:24.479Z,20.80
2018-03-20T12:40:27.025Z,20.80
2018-03-20T12:45:29.872Z,20.90
2018-03-20T12:50:32.618Z,20.90
2018-03-20T12:55:35.867Z,20.90
2018-03-20T13:00:39.378Z,20.90
2018-03-20T13:05:42.018Z,20.90
2018-03-20T13:10:45.018Z,20.90
2018-03-20T13:15:47.621Z,21.00
2018-03-20T13:20:50.670Z,21.00
2018-03-20T13:25:53.326Z,21.00
2018-03-20T13:30:56.607Z,21.10
2018-03-20T13:35:59.705Z,21.10
2018-03-20T13:41:02.563Z,21.10
2018-03-20T13:46:07.415Z,21.10
2018-03-20T13:51:10.735Z,21.10
2018-03-20T13:56:14.159Z,21.10
2018-03-20T14:01:16.944Z,21.10
2018-03-20T14:06:19.652Z,21.10
2018-03-20T14:11:22.639Z,21.10
2018-03-20T14:16:25.964Z,21.20
2018-03-20T14:21:29.791Z,21.20
2018-03-20T14:26:33.688Z,21.20
2018-03-20T14:31:36.275Z,21.20
2018-03-20T14:36:39.514Z,21.20
2018-03-20T14:41:42.598Z,21.30
2018-03-20T14:46:46.755Z,21.20
2018-03-20T14:51:49.283Z,21.20
2018-03-20T14:56:51.834Z,21.30
2018-03-20T15:01:55.315Z,21.30
2018-03-20T15:06:57.866Z,21.30
2018-03-20T15:12:01.812Z,21.30
2018-03-20T15:17:04.564Z,21.30
2018-03-20T15:22:07.292Z,21.30
2018-03-20T15:27:10.175Z,21.30
2018-03-20T15:32:13.729Z,21.30
2018-03-20T15:37:16.414Z,21.40
2018-03-20T15:42:18.991Z,21.40
2018-03-20T15:47:21.776Z,21.40
2018-03-20T15:52:25.108Z,21.40
2018-03-20T15:57:27.928Z,21.40
2018-03-20T16:02:31.713Z,21.40
2018-03-20T16:07:34.257Z,21.40
2018-03-20T16:12:37.595Z,21.40
2018-03-20T16:17:40.155Z,21.40
2018-03-20T16:22:42.806Z,21.40
2018-03-20T16:27:46.057Z,21.40
2018-03-20T16:32:49.381Z,21.50
2018-03-20T16:37:52.014Z,21.50
2018-03-20T16:42:55.314Z,21.50
2018-03-20T16:48:00.516Z,21.50
2018-03-20T16:53:04.318Z,21.50
2018-03-20T16:58:07.270Z,21.50
2018-03-20T17:03:10.045Z,21.50
2018-03-20T17:08:13.389Z,21.50
2018-03-20T17:13:15.919Z,21.50
2018-03-20T17:18:19.206Z,21.50
2018-03-20T17:23:22.315Z,21.50
2018-03-20T17:28:25.157Z,21.50
2018-03-20T17:33:27.934Z,21.50
2018-03-20T17:38:31.453Z,21.50
2018-03-20T17:43:34.365Z,21.50
2018-03-20T17:48:37.720Z,21.50
2018-03-20T17:53:40.983Z,21.50
2018-03-20T17:58:43.575Z,21.50
2018-03-20T18:03:46.468Z,21.50
2018-03-20T18:08:49.260Z,21.50
2018-03-20T18:13:51.861Z,21.50
2018-03-20T18:18:55.460Z,21.50
2018-03-20T18:23:58.161Z,21.50
2018-03-20T18:29:00.891Z,21.60
2018-03-20T18:34:04.742Z,21.50
2018-03-20T18:39:07.863Z,21.50
2018-03-20T18:44:10.462Z,21.50
2018-03-20T18:49:13.855Z,21.50
2018-03-20T18:54:17.941Z,21.60
2018-03-20T18:59:20.596Z,21.60
2018-03-20T19:04:25.955Z,21.50
2018-03-20T19:09:28.558Z,21.50
2018-03-20T19:14:31.312Z,21.40
2018-03-20T19:19:33.837Z,21.40
2018-03-20T19:24:36.401Z,21.50
2018-03-20T19:29:39.783Z,21.50
2018-03-20T19:34:42.922Z,21.50
2018-03-20T19:39:45.660Z,21.40
2018-03-20T19:44:48.318Z,21.40
2018-03-20T19:49:50.959Z,21.40
2018-03-20T19:54:54.133Z,21.50
2018-03-20T19:59:57.367Z,21.40
2018-03-20T20:05:00.886Z,21.50
2018-03-20T20:10:03.708Z,21.50
2018-03-20T20:15:06.932Z,21.50
2018-03-20T20:20:09.695Z,21.50
2018-03-20T20:25:12.352Z,21.50
2018-03-20T20:30:15.171Z,21.50
2018-03-20T20:35:17.951Z,21.40
2018-03-20T20:40:21.057Z,21.50
2018-03-20T20:45:24.682Z,21.50
2018-03-20T20:50:27.713Z,21.60
2018-03-20T20:55:30.359Z,21.60
2018-03-20T21:00:33.729Z,21.60
2018-03-20T21:05:36.794Z,21.50
2018-03-20T21:10:39.398Z,21.50
2018-03-20T21:15:44.654Z,21.60
2018-03-20T21:20:47.321Z,21.60
2018-03-20T21:25:50.680Z,21.60
2018-03-20T21:30:53.373Z,21.60
2018-03-20T21:35:55.925Z,21.60
2018-03-20T21:40:58.576Z,21.60
2018-03-20T21:46:01.108Z,21.60
2018-03-20T21:51:03.783Z,21.60
2018-03-20T21:56:07.536Z,21.60
2018-03-20T22:01:10.098Z,21.60
2018-03-20T22:06:12.609Z,21.60
2018-03-20T22:11:16.576Z,21.60
2018-03-20T22:16:19.897Z,21.60
2018-03-20T22:21:22.444Z,21.60
2018-03-20T22:26:25.022Z,21.60
2018-03-20T22:31:28.312Z,21.60
2018-03-20T22:36:30.829Z,21.60
2018-03-20T22:41:33.481Z,21.60
2018-03-20T22:46:36.587Z,21.70
2018-03-20T22:51:41.031Z,21.70
2018-03-20T22:56:43.616Z,21.70
2018-03-20T23:01:46.262Z,21.70
2018-03-20T23:06:49.509Z,21.50
2018-03-20T23:11:52.893Z,21.50
2018-03-20T23:16:55.941Z,21.40
2018-03-20T23:21:59.366Z,21.40
2018-03-20T23:27:02.693Z,21.40
2018-03-20T23:32:06.410Z,21.50
2018-03-20T23:37:09.286Z,21.50
2018-03-20T23:42:12.616Z,21.50
2018-03-20T23:47:16.019Z,21.60
2018-03-20T23:52:20.252Z,21.60
2018-03-20T23:57:23.463Z,21.60
