createdAt,value
2022-07-31T00:00:23.898Z,3.85
2022-07-31T00:02:53.369Z,3.80
2022-07-31T00:05:21.515Z,3.03
2022-07-31T00:07:49.650Z,2.83
2022-07-31T00:10:17.791Z,3.42
2022-07-31T00:12:45.888Z,3.78
2022-07-31T00:15:14.107Z,2.72
2022-07-31T00:17:42.420Z,2.50
2022-07-31T00:20:14.479Z,2.40
2022-07-31T00:22:42.673Z,3.33
2022-07-31T00:25:11.173Z,3.65
2022-07-31T00:27:39.586Z,5.50
2022-07-31T00:30:08.585Z,3.90
2022-07-31T00:32:36.761Z,3.40
2022-07-31T00:35:05.439Z,4.28
2022-07-31T00:37:36.656Z,2.83
2022-07-31T00:40:06.522Z,3.60
2022-07-31T00:42:34.815Z,2.97
2022-07-31T00:45:02.899Z,4.03
2022-07-31T00:47:30.993Z,4.90
2022-07-31T00:49:59.234Z,2.88
2022-07-31T00:52:27.318Z,5.20
2022-07-31T00:54:56.832Z,3.85
2022-07-31T00:57:24.939Z,3.88
2022-07-31T00:59:53.036Z,4.38
2022-07-31T01:02:21.172Z,3.83
2022-07-31T01:04:49.382Z,3.13
2022-07-31T01:07:18.132Z,3.38
2022-07-31T01:09:46.497Z,2.47
2022-07-31T01:12:17.705Z,2.55
2022-07-31T01:14:48.581Z,4.45
2022-07-31T01:17:17.292Z,5.63
2022-07-31T01:19:46.376Z,3.08
2022-07-31T01:22:33.299Z,3.10
2022-07-31T01:25:08.208Z,4.55
2022-07-31T01:27:53.984Z,5.15
2022-07-31T01:30:26.605Z,5.55
2022-07-31T01:32:58.477Z,2.28
2022-07-31T01:35:28.323Z,2.63
2022-07-31T01:37:58.149Z,3.92
2022-07-31T01:40:29.392Z,2.35
2022-07-31T01:42:59.933Z,3.30
2022-07-31T01:45:29.605Z,2.58
2022-07-31T01:47:58.885Z,3.88
2022-07-31T01:50:43.235Z,4.45
2022-07-31T01:53:14.171Z,2.53
2022-07-31T01:56:03.020Z,2.83
2022-07-31T01:58:33.617Z,5.10
2022-07-31T02:01:08.464Z,2.45
2022-07-31T02:03:44.278Z,3.00
2022-07-31T02:06:14.951Z,2.95
2022-07-31T02:08:44.204Z,2.50
2022-07-31T02:11:14.491Z,2.33
2022-07-31T02:13:43.255Z,3.80
2022-07-31T02:16:13.036Z,3.75
2022-07-31T02:18:41.471Z,4.35
2022-07-31T02:21:16.622Z,2.67
2022-07-31T02:23:45.643Z,4.60
2022-07-31T02:26:14.523Z,3.88
2022-07-31T02:28:43.462Z,3.65
2022-07-31T02:31:14.693Z,2.75
2022-07-31T02:33:46.146Z,2.60
2022-07-31T02:36:15.924Z,3.65
2022-07-31T02:38:45.540Z,3.70
2022-07-31T02:41:14.159Z,3.95
2022-07-31T02:43:42.281Z,4.72
2022-07-31T02:46:21.237Z,2.55
2022-07-31T02:48:50.759Z,5.20
2022-07-31T02:51:20.772Z,3.85
2022-07-31T02:53:48.960Z,3.92
2022-07-31T02:56:17.361Z,2.47
2022-07-31T02:58:45.542Z,5.35
2022-07-31T03:01:24.146Z,4.53
2022-07-31T03:03:52.405Z,4.10
2022-07-31T03:06:20.618Z,4.28
2022-07-31T03:08:48.921Z,4.65
2022-07-31T03:11:21.244Z,3.10
2022-07-31T03:13:49.487Z,4.55
2022-07-31T03:16:17.703Z,3.17
2022-07-31T03:18:47.503Z,3.80
2022-07-31T03:21:15.646Z,5.07
2022-07-31T03:23:43.832Z,3.53
2022-07-31T03:26:20.637Z,2.78
2022-07-31T03:28:48.961Z,3.17
2022-07-31T03:31:17.028Z,3.47
2022-07-31T03:33:45.229Z,2.63
2022-07-31T03:36:16.989Z,3.25
2022-07-31T03:38:50.112Z,3.92
2022-07-31T03:41:35.221Z,4.88
2022-07-31T03:44:03.351Z,2.35
2022-07-31T03:46:31.875Z,2.40
2022-07-31T03:49:00.169Z,3.35
2022-07-31T03:51:30.841Z,3.10
2022-07-31T03:53:59.747Z,2.65
2022-07-31T03:57:05.963Z,3.28
2022-07-31T03:59:36.648Z,2.30
2022-07-31T04:02:11.902Z,3.05
2022-07-31T04:04:48.616Z,2.60
2022-07-31T04:07:18.268Z,2.53
2022-07-31T04:09:46.491Z,3.10
2022-07-31T04:12:16.301Z,3.78
2022-07-31T04:14:44.387Z,3.65
2022-07-31T04:17:12.566Z,4.40
2022-07-31T04:19:40.654Z,2.92
2022-07-31T04:22:09.150Z,2.78
2022-07-31T04:24:40.815Z,4.57
2022-07-31T04:27:27.053Z,3.92
2022-07-31T04:29:56.796Z,2.85
2022-07-31T04:32:25.488Z,3.13
2022-07-31T04:35:03.021Z,2.50
2022-07-31T04:37:31.773Z,3.45
2022-07-31T04:40:01.796Z,3.00
2022-07-31T04:42:32.760Z,2.95
2022-07-31T04:45:01.461Z,3.08
2022-07-31T04:47:29.735Z,3.92
2022-07-31T04:49:58.926Z,3.10
2022-07-31T04:52:28.061Z,3.55
2022-07-31T04:55:02.699Z,2.72
2022-07-31T04:57:31.316Z,3.05
2022-07-31T05:00:01.356Z,3.15
2022-07-31T05:02:34.361Z,2.55
2022-07-31T05:05:07.319Z,2.83
2022-07-31T05:07:39.645Z,3.70
2022-07-31T05:10:34.479Z,3.03
2022-07-31T05:13:03.411Z,5.15
2022-07-31T05:15:33.676Z,5.05
2022-07-31T05:18:01.812Z,5.32
2022-07-31T05:20:55.881Z,4.35
2022-07-31T05:23:53.273Z,4.95
2022-07-31T05:26:37.308Z,3.40
2022-07-31T05:29:05.464Z,4.88
2022-07-31T05:31:33.618Z,5.88
2022-07-31T05:34:01.807Z,4.90
2022-07-31T05:36:29.915Z,4.18
2022-07-31T05:38:58.364Z,4.15
2022-07-31T05:41:49.161Z,2.72
2022-07-31T05:44:37.736Z,3.42
2022-07-31T05:47:08.700Z,7.38
2022-07-31T05:49:36.974Z,4.32
2022-07-31T05:52:07.053Z,3.10
2022-07-31T05:54:35.471Z,3.63
2022-07-31T05:57:33.300Z,4.43
2022-07-31T06:00:03.852Z,4.90
2022-07-31T06:02:39.858Z,7.78
2022-07-31T06:05:28.668Z,6.47
2022-07-31T06:07:56.865Z,8.55
2022-07-31T06:10:25.080Z,7.57
2022-07-31T06:12:54.848Z,7.15
2022-07-31T06:15:23.221Z,5.93
2022-07-31T06:17:51.333Z,5.57
2022-07-31T06:20:28.305Z,10.63
2022-07-31T06:22:56.605Z,14.00
2022-07-31T06:25:29.371Z,14.68
2022-07-31T06:28:04.175Z,19.25
2022-07-31T06:30:37.936Z,17.23
2022-07-31T06:33:08.227Z,14.35
2022-07-31T06:35:38.137Z,12.20
2022-07-31T06:38:26.593Z,10.90
2022-07-31T06:41:33.720Z,10.65
2022-07-31T06:44:23.762Z,11.27
2022-07-31T06:47:13.892Z,11.27
2022-07-31T06:50:03.425Z,11.60
2022-07-31T06:52:37.837Z,9.98
2022-07-31T06:55:07.758Z,8.55
2022-07-31T06:57:35.914Z,6.40
2022-07-31T07:00:19.969Z,5.40
2022-07-31T07:02:51.636Z,5.95
2022-07-31T07:05:21.640Z,4.43
2022-07-31T07:07:52.921Z,4.57
2022-07-31T07:10:21.079Z,15.55
2022-07-31T07:13:00.869Z,17.98
2022-07-31T07:15:34.848Z,17.15
2022-07-31T07:18:03.052Z,10.85
2022-07-31T07:20:48.113Z,10.43
2022-07-31T07:23:16.258Z,11.02
2022-07-31T07:25:57.068Z,8.02
2022-07-31T07:28:29.361Z,13.18
2022-07-31T07:31:03.161Z,17.80
2022-07-31T07:33:40.178Z,13.60
2022-07-31T07:36:23.839Z,12.88
2022-07-31T07:39:05.100Z,13.40
2022-07-31T07:41:35.096Z,12.55
2022-07-31T07:44:03.407Z,16.35
2022-07-31T07:46:33.416Z,19.67
2022-07-31T07:49:03.369Z,16.33
2022-07-31T07:51:59.232Z,14.77
2022-07-31T07:54:57.320Z,13.00
2022-07-31T07:57:28.168Z,14.35
2022-07-31T08:00:16.281Z,9.20
2022-07-31T08:03:46.698Z,11.80
2022-07-31T08:05:36.328Z,9.30
2022-07-31T08:08:04.713Z,9.82
2022-07-31T08:10:56.125Z,10.38
2022-07-31T08:13:38.817Z,9.63
2022-07-31T08:16:32.669Z,9.70
2022-07-31T08:19:03.507Z,8.70
2022-07-31T08:21:35.861Z,8.73
2022-07-31T08:24:05.721Z,8.77
2022-07-31T08:26:47.759Z,8.80
2022-07-31T08:29:16.887Z,9.30
2022-07-31T08:31:58.300Z,7.88
2022-07-31T08:34:48.057Z,12.80
2022-07-31T08:38:01.413Z,9.88
2022-07-31T08:40:08.551Z,12.65
2022-07-31T08:42:37.796Z,11.43
2022-07-31T08:45:07.813Z,10.48
2022-07-31T08:47:38.913Z,10.15
2022-07-31T08:50:16.536Z,17.00
2022-07-31T08:52:45.700Z,18.60
2022-07-31T08:55:54.792Z,23.40
2022-07-31T08:58:08.736Z,81.82
2022-07-31T09:00:37.613Z,60.15
2022-07-31T09:03:05.821Z,76.05
2022-07-31T09:05:54.517Z,64.60
2022-07-31T09:08:24.074Z,66.60
2022-07-31T09:11:03.448Z,68.38
2022-07-31T09:13:38.059Z,60.85
2022-07-31T09:16:30.805Z,65.85
2022-07-31T09:19:02.571Z,68.18
2022-07-31T09:21:41.346Z,69.32
2022-07-31T09:24:10.348Z,65.28
2022-07-31T09:26:41.001Z,67.18
2022-07-31T09:29:12.815Z,65.10
2022-07-31T09:31:42.222Z,63.63
2022-07-31T09:34:30.921Z,60.65
2022-07-31T09:37:21.995Z,60.83
2022-07-31T09:40:11.802Z,58.63
2022-07-31T09:42:58.798Z,66.03
2022-07-31T09:45:31.879Z,66.63
2022-07-31T09:48:08.442Z,64.30
2022-07-31T09:50:41.668Z,61.33
2022-07-31T09:53:11.836Z,62.35
2022-07-31T09:55:51.265Z,64.43
2022-07-31T09:58:19.789Z,68.90
2022-07-31T10:00:48.567Z,54.95
2022-07-31T10:03:17.667Z,56.65
2022-07-31T10:05:46.338Z,56.80
2022-07-31T10:08:17.465Z,60.72
2022-07-31T10:11:16.706Z,54.88
2022-07-31T10:13:55.820Z,55.03
2022-07-31T10:16:25.760Z,54.65
2022-07-31T10:19:20.520Z,50.47
2022-07-31T10:22:19.146Z,53.95
2022-07-31T10:24:50.989Z,51.83
2022-07-31T10:27:20.673Z,52.15
2022-07-31T10:30:03.581Z,51.60
2022-07-31T10:32:32.177Z,51.80
2022-07-31T10:35:19.939Z,51.33
2022-07-31T10:38:24.465Z,51.30
2022-07-31T10:41:00.272Z,46.75
2022-07-31T10:43:30.066Z,47.20
2022-07-31T10:46:30.052Z,50.13
2022-07-31T10:49:15.215Z,45.97
2022-07-31T10:52:02.052Z,40.17
2022-07-31T10:54:54.706Z,41.42
2022-07-31T10:57:56.274Z,38.75
2022-07-31T11:00:35.138Z,38.97
2022-07-31T11:03:22.952Z,36.95
2022-07-31T11:06:09.983Z,36.85
2022-07-31T11:08:56.336Z,36.65
2022-07-31T11:11:57.534Z,35.50
2022-07-31T11:14:55.818Z,33.22
2022-07-31T11:18:23.518Z,29.30
2022-07-31T11:20:33.712Z,29.92
2022-07-31T11:23:03.909Z,25.42
2022-07-31T11:25:34.832Z,28.80
2022-07-31T11:28:12.387Z,25.15
2022-07-31T11:30:55.449Z,27.92
2022-07-31T11:33:41.704Z,25.63
2022-07-31T11:36:12.059Z,22.45
2022-07-31T11:38:41.751Z,24.35
2022-07-31T11:41:10.171Z,22.65
2022-07-31T11:43:45.174Z,25.77
2022-07-31T11:46:20.380Z,18.92
2022-07-31T11:48:49.413Z,20.20
2022-07-31T11:51:21.754Z,18.98
2022-07-31T11:53:57.127Z,14.50
2022-07-31T11:56:27.117Z,16.58
2022-07-31T11:58:56.331Z,14.00
2022-07-31T12:01:29.218Z,14.30
2022-07-31T12:04:01.591Z,12.50
2022-07-31T12:06:37.634Z,12.68
2022-07-31T12:09:06.400Z,12.32
2022-07-31T12:11:34.886Z,12.35
2022-07-31T12:14:03.497Z,10.57
2022-07-31T12:16:41.969Z,11.05
2022-07-31T12:19:10.412Z,10.10
2022-07-31T12:21:40.608Z,9.40
2022-07-31T12:24:11.877Z,9.50
2022-07-31T12:26:40.441Z,9.55
2022-07-31T12:29:10.045Z,8.77
2022-07-31T12:31:46.881Z,9.55
2022-07-31T12:34:15.286Z,7.13
2022-07-31T12:36:43.406Z,6.80
2022-07-31T12:39:12.827Z,8.55
2022-07-31T12:41:44.196Z,7.03
2022-07-31T12:44:14.588Z,6.32
2022-07-31T12:46:43.176Z,5.70
2022-07-31T12:49:12.691Z,6.80
2022-07-31T12:51:44.692Z,5.03
2022-07-31T12:54:15.201Z,5.38
2022-07-31T12:56:43.353Z,3.33
2022-07-31T12:59:12.032Z,4.45
2022-07-31T13:01:40.437Z,4.70
2022-07-31T13:04:18.244Z,4.07
2022-07-31T13:06:51.508Z,4.20
2022-07-31T13:09:20.156Z,5.07
2022-07-31T13:11:49.323Z,3.30
2022-07-31T13:14:18.722Z,4.50
2022-07-31T13:16:46.896Z,4.82
2022-07-31T13:19:15.144Z,4.00
2022-07-31T13:21:48.953Z,2.67
2022-07-31T13:24:20.107Z,2.40
2022-07-31T13:26:48.300Z,4.28
2022-07-31T13:29:16.572Z,2.97
2022-07-31T13:31:44.661Z,2.88
2022-07-31T13:34:12.984Z,3.05
2022-07-31T13:36:41.388Z,2.63
2022-07-31T13:39:09.590Z,5.43
2022-07-31T13:41:39.823Z,2.60
2022-07-31T13:44:08.475Z,2.40
2022-07-31T13:46:36.658Z,2.85
2022-07-31T13:49:08.416Z,4.53
2022-07-31T13:51:37.272Z,2.85
2022-07-31T13:54:05.712Z,3.78
2022-07-31T13:56:41.227Z,2.35
2022-07-31T13:59:13.143Z,2.95
2022-07-31T14:02:04.328Z,2.20
2022-07-31T14:04:32.255Z,3.75
2022-07-31T14:07:04.286Z,2.38
2022-07-31T14:09:35.344Z,2.65
2022-07-31T14:12:04.882Z,2.40
2022-07-31T14:14:35.471Z,2.25
2022-07-31T14:17:03.576Z,2.92
2022-07-31T14:19:44.180Z,2.50
2022-07-31T14:22:14.301Z,2.05
2022-07-31T14:24:49.384Z,2.38
2022-07-31T14:27:20.149Z,4.85
2022-07-31T14:29:49.668Z,2.85
2022-07-31T14:32:19.262Z,2.90
2022-07-31T14:34:47.534Z,2.97
2022-07-31T14:37:15.615Z,3.75
2022-07-31T14:39:43.704Z,3.10
2022-07-31T14:42:12.607Z,4.93
2022-07-31T14:44:42.105Z,3.95
2022-07-31T14:47:12.177Z,3.90
2022-07-31T14:50:09.307Z,4.63
2022-07-31T14:52:28.900Z,4.40
2022-07-31T14:54:56.976Z,4.22
2022-07-31T14:57:25.139Z,3.90
2022-07-31T14:59:53.259Z,4.32
2022-07-31T15:02:23.125Z,4.55
2022-07-31T15:04:51.349Z,4.75
2022-07-31T15:07:34.749Z,4.53
2022-07-31T15:10:04.964Z,6.40
2022-07-31T15:12:33.209Z,10.05
2022-07-31T15:15:01.450Z,6.18
2022-07-31T15:17:31.173Z,6.40
2022-07-31T15:19:59.258Z,5.20
2022-07-31T15:22:27.592Z,5.00
2022-07-31T15:24:55.812Z,5.25
2022-07-31T15:27:24.960Z,6.57
2022-07-31T15:30:03.517Z,5.18
2022-07-31T15:32:36.390Z,4.97
2022-07-31T15:35:04.895Z,4.68
2022-07-31T15:37:35.046Z,5.22
2022-07-31T15:40:04.608Z,5.22
2022-07-31T15:42:32.966Z,5.32
2022-07-31T15:45:01.044Z,4.90
2022-07-31T15:47:29.157Z,4.75
2022-07-31T15:49:58.648Z,4.43
2022-07-31T15:52:26.926Z,5.57
2022-07-31T15:54:55.191Z,5.07
2022-07-31T15:57:23.528Z,5.53
2022-07-31T15:59:54.232Z,4.13
2022-07-31T16:02:22.488Z,5.70
2022-07-31T16:04:52.672Z,5.10
2022-07-31T16:08:32.244Z,5.05
2022-07-31T16:10:15.288Z,7.30
2022-07-31T16:12:45.509Z,5.88
2022-07-31T16:15:13.909Z,5.97
2022-07-31T16:17:42.081Z,8.80
2022-07-31T16:20:12.057Z,5.78
2022-07-31T16:22:42.096Z,7.05
2022-07-31T16:25:11.040Z,5.72
2022-07-31T16:27:39.499Z,9.05
2022-07-31T16:30:08.766Z,6.38
2022-07-31T16:32:36.870Z,5.95
2022-07-31T16:35:06.304Z,5.20
2022-07-31T16:37:52.320Z,5.57
2022-07-31T16:40:28.434Z,5.80
2022-07-31T16:43:02.128Z,6.43
2022-07-31T16:45:50.730Z,6.00
2022-07-31T16:48:19.171Z,6.50
2022-07-31T16:50:53.704Z,5.80
2022-07-31T16:54:11.576Z,5.00
2022-07-31T16:56:12.713Z,6.35
2022-07-31T16:58:40.917Z,6.10
2022-07-31T17:01:58.573Z,6.03
2022-07-31T17:04:01.575Z,5.93
2022-07-31T17:06:34.705Z,5.32
2022-07-31T17:09:16.900Z,5.82
2022-07-31T17:11:48.779Z,5.50
2022-07-31T17:14:17.317Z,6.50
2022-07-31T17:16:47.895Z,6.07
2022-07-31T17:19:42.422Z,7.28
2022-07-31T17:22:05.462Z,6.10
2022-07-31T17:24:36.684Z,5.15
2022-07-31T17:27:07.235Z,5.10
2022-07-31T17:29:36.052Z,5.38
2022-07-31T17:32:04.276Z,4.93
2022-07-31T17:34:32.375Z,5.95
2022-07-31T17:37:00.510Z,7.05
2022-07-31T17:39:30.841Z,6.22
2022-07-31T17:41:59.558Z,5.75
2022-07-31T17:44:29.128Z,6.20
2022-07-31T17:46:58.000Z,6.47
2022-07-31T17:49:35.659Z,6.05
2022-07-31T17:52:03.816Z,5.90
2022-07-31T17:54:32.687Z,4.82
2022-07-31T17:57:00.937Z,4.80
2022-07-31T17:59:30.435Z,4.80
2022-07-31T18:02:00.768Z,9.43
2022-07-31T18:04:29.187Z,6.03
2022-07-31T18:06:57.356Z,6.13
2022-07-31T18:09:25.464Z,6.40
2022-07-31T18:11:53.692Z,4.80
2022-07-31T18:14:24.320Z,4.55
2022-07-31T18:16:54.396Z,5.07
2022-07-31T18:19:22.615Z,4.60
2022-07-31T18:21:50.945Z,4.50
2022-07-31T18:24:19.088Z,4.47
2022-07-31T18:26:47.184Z,4.68
2022-07-31T18:29:16.910Z,4.68
2022-07-31T18:31:45.958Z,4.43
2022-07-31T18:34:15.589Z,6.00
2022-07-31T18:36:44.026Z,4.05
2022-07-31T18:39:12.162Z,4.65
2022-07-31T18:41:44.422Z,4.88
2022-07-31T18:44:18.323Z,4.38
2022-07-31T18:46:46.628Z,3.90
2022-07-31T18:51:02.116Z,3.38
2022-07-31T18:52:04.743Z,3.13
2022-07-31T18:54:33.038Z,3.45
2022-07-31T18:57:01.246Z,4.07
2022-07-31T18:59:29.311Z,3.58
2022-07-31T19:01:57.753Z,4.45
2022-07-31T19:04:27.372Z,3.20
2022-07-31T19:06:55.494Z,4.30
2022-07-31T19:09:25.010Z,4.03
2022-07-31T19:12:01.804Z,5.03
2022-07-31T19:14:34.315Z,4.18
2022-07-31T19:17:02.457Z,4.05
2022-07-31T19:19:38.282Z,5.07
2022-07-31T19:22:20.918Z,7.18
2022-07-31T19:24:49.519Z,6.35
2022-07-31T19:27:17.671Z,4.65
2022-07-31T19:29:46.025Z,5.90
2022-07-31T19:32:14.087Z,3.70
2022-07-31T19:34:48.005Z,7.05
2022-07-31T19:37:18.502Z,4.63
2022-07-31T19:39:46.917Z,4.38
2022-07-31T19:42:15.418Z,3.55
2022-07-31T19:44:43.788Z,3.95
2022-07-31T19:47:11.905Z,7.32
2022-07-31T19:49:41.267Z,5.65
2022-07-31T19:52:10.875Z,3.53
2022-07-31T19:54:39.869Z,3.65
2022-07-31T19:57:08.444Z,4.13
2022-07-31T19:59:36.612Z,4.57
2022-07-31T20:02:04.914Z,3.55
2022-07-31T20:04:33.297Z,4.78
2022-07-31T20:07:01.372Z,4.65
2022-07-31T20:09:32.404Z,6.47
2022-07-31T20:12:00.570Z,3.97
2022-07-31T20:14:28.717Z,4.85
2022-07-31T20:16:56.800Z,3.95
2022-07-31T20:19:24.960Z,5.07
2022-07-31T20:21:53.014Z,4.57
2022-07-31T20:24:21.139Z,5.72
2022-07-31T20:26:50.612Z,3.63
2022-07-31T20:29:20.133Z,3.35
2022-07-31T20:31:48.229Z,4.30
2022-07-31T20:34:16.393Z,4.30
2022-07-31T20:36:44.688Z,6.40
2022-07-31T20:39:12.909Z,5.68
2022-07-31T20:41:40.964Z,3.83
2022-07-31T20:44:10.465Z,3.10
2022-07-31T20:46:38.519Z,3.17
2022-07-31T20:49:06.870Z,4.22
2022-07-31T20:51:47.450Z,4.13
2022-07-31T20:54:15.572Z,3.92
2022-07-31T20:56:43.701Z,4.90
2022-07-31T20:59:14.360Z,3.22
2022-07-31T21:01:45.157Z,4.40
2022-07-31T21:04:13.340Z,4.55
2022-07-31T21:06:42.985Z,3.13
2022-07-31T21:09:11.121Z,3.90
2022-07-31T21:11:39.272Z,5.32
2022-07-31T21:14:07.330Z,3.17
2022-07-31T21:16:36.793Z,3.60
2022-07-31T21:19:04.927Z,3.28
2022-07-31T21:21:33.086Z,10.18
2022-07-31T21:24:01.295Z,3.42
2022-07-31T21:26:29.563Z,3.47
2022-07-31T21:28:58.091Z,4.30
2022-07-31T21:31:26.572Z,4.82
2022-07-31T21:33:56.745Z,3.47
2022-07-31T21:36:24.996Z,3.83
2022-07-31T21:38:53.513Z,4.32
2022-07-31T21:41:23.044Z,3.20
2022-07-31T21:43:59.085Z,4.97
2022-07-31T21:46:28.131Z,2.75
2022-07-31T21:48:58.150Z,3.25
2022-07-31T21:51:26.864Z,4.78
2022-07-31T21:53:54.919Z,3.60
2022-07-31T21:56:23.104Z,3.33
2022-07-31T21:58:51.183Z,5.47
2022-07-31T22:01:19.425Z,2.63
2022-07-31T22:03:47.628Z,3.25
2022-07-31T22:06:34.816Z,3.53
2022-07-31T22:09:03.039Z,4.13
2022-07-31T22:11:31.389Z,5.45
2022-07-31T22:13:59.517Z,3.60
2022-07-31T22:16:28.082Z,3.88
2022-07-31T22:18:56.972Z,3.28
2022-07-31T22:21:26.875Z,2.95
2022-07-31T22:23:55.465Z,3.42
2022-07-31T22:26:24.009Z,3.17
2022-07-31T22:28:52.301Z,3.13
2022-07-31T22:31:20.724Z,3.83
2022-07-31T22:33:48.981Z,5.18
2022-07-31T22:36:17.161Z,3.15
2022-07-31T22:38:46.777Z,3.97
2022-07-31T22:41:15.026Z,3.20
2022-07-31T22:44:10.624Z,3.80
2022-07-31T22:46:32.742Z,3.30
2022-07-31T22:49:01.442Z,2.90
2022-07-31T22:51:29.769Z,2.80
2022-07-31T22:53:59.280Z,5.72
2022-07-31T22:56:27.401Z,3.83
2022-07-31T22:58:55.515Z,5.03
2022-07-31T23:01:23.653Z,4.32
2022-07-31T23:03:53.683Z,3.67
2022-07-31T23:06:30.077Z,3.95
2022-07-31T23:09:01.899Z,2.92
2022-07-31T23:11:30.157Z,2.95
2022-07-31T23:13:58.363Z,4.38
2022-07-31T23:16:26.696Z,4.43
2022-07-31T23:18:54.876Z,2.90
2022-07-31T23:21:22.952Z,4.45
2022-07-31T23:23:51.180Z,3.63
2022-07-31T23:26:20.911Z,2.60
2022-07-31T23:28:49.148Z,3.75
2022-07-31T23:31:17.375Z,5.43
2022-07-31T23:33:45.626Z,3.70
2022-07-31T23:36:13.748Z,3.25
2022-07-31T23:38:41.888Z,2.60
2022-07-31T23:41:10.025Z,3.47
2022-07-31T23:43:38.489Z,2.97
2022-07-31T23:46:06.941Z,3.20
2022-07-31T23:48:35.989Z,3.17
2022-07-31T23:51:04.176Z,2.92
2022-07-31T23:53:32.250Z,3.20
2022-07-31T23:56:00.319Z,5.63
2022-07-31T23:58:28.479Z,2.60
