createdAt,value
2023-02-17T00:01:23.052Z,2.97
2023-02-17T00:03:51.677Z,2.95
2023-02-17T00:06:20.945Z,3.42
2023-02-17T00:08:53.609Z,2.88
2023-02-17T00:11:22.197Z,3.03
2023-02-17T00:13:56.799Z,3.83
2023-02-17T00:16:27.520Z,3.35
2023-02-17T00:18:56.958Z,3.30
2023-02-17T00:21:26.383Z,3.03
2023-02-17T00:23:57.418Z,3.17
2023-02-17T00:26:25.943Z,3.30
2023-02-17T00:28:54.315Z,3.45
2023-02-17T00:31:23.712Z,3.42
2023-02-17T00:33:55.144Z,3.38
2023-02-17T00:36:23.732Z,3.45
2023-02-17T00:38:52.221Z,3.00
2023-02-17T00:41:20.641Z,3.58
2023-02-17T00:43:49.044Z,3.70
2023-02-17T00:46:17.891Z,3.30
2023-02-17T00:48:46.360Z,3.15
2023-02-17T00:51:16.237Z,3.63
2023-02-17T00:53:44.619Z,3.95
2023-02-17T00:56:13.286Z,3.38
2023-02-17T00:58:42.371Z,3.33
2023-02-17T01:01:10.997Z,3.53
2023-02-17T01:03:40.921Z,3.67
2023-02-17T01:06:11.460Z,3.45
2023-02-17T01:08:42.241Z,3.80
2023-02-17T01:11:18.132Z,3.38
2023-02-17T01:13:46.506Z,3.67
2023-02-17T01:16:19.724Z,3.78
2023-02-17T01:18:53.952Z,3.85
2023-02-17T01:21:25.859Z,3.85
2023-02-17T01:23:56.491Z,3.65
2023-02-17T01:26:27.691Z,3.80
2023-02-17T01:28:58.188Z,3.45
2023-02-17T01:31:27.814Z,3.50
2023-02-17T01:34:00.844Z,3.80
2023-02-17T01:36:29.376Z,4.13
2023-02-17T01:39:01.608Z,3.65
2023-02-17T01:41:29.938Z,3.78
2023-02-17T01:44:06.496Z,3.78
2023-02-17T01:46:34.822Z,3.10
2023-02-17T01:49:04.868Z,3.40
2023-02-17T01:51:35.172Z,4.03
2023-02-17T01:54:07.107Z,3.60
2023-02-17T01:56:36.686Z,3.38
2023-02-17T01:59:07.015Z,3.20
2023-02-17T02:01:36.928Z,3.25
2023-02-17T02:04:08.304Z,3.75
2023-02-17T02:06:37.014Z,3.35
2023-02-17T02:09:07.864Z,3.90
2023-02-17T02:11:36.351Z,3.67
2023-02-17T02:17:08.148Z,3.60
2023-02-17T02:20:04.859Z,3.20
2023-02-17T02:22:45.674Z,3.67
2023-02-17T02:25:29.373Z,3.45
2023-02-17T02:28:00.435Z,3.60
2023-02-17T02:31:05.322Z,4.43
2023-02-17T02:33:39.764Z,4.32
2023-02-17T02:36:12.128Z,4.10
2023-02-17T02:38:42.574Z,3.72
2023-02-17T02:41:12.282Z,3.92
2023-02-17T02:43:43.113Z,4.10
2023-02-17T02:46:11.489Z,4.03
2023-02-17T02:48:41.229Z,3.83
2023-02-17T02:51:19.688Z,4.15
2023-02-17T02:53:56.619Z,4.00
2023-02-17T02:56:37.487Z,3.63
2023-02-17T02:59:17.486Z,4.22
2023-02-17T03:01:48.632Z,4.15
2023-02-17T03:04:19.904Z,4.30
2023-02-17T03:06:49.667Z,4.63
2023-02-17T03:09:20.339Z,3.70
2023-02-17T03:11:48.713Z,3.28
2023-02-17T03:14:18.221Z,3.38
2023-02-17T03:16:48.716Z,4.20
2023-02-17T03:19:20.803Z,4.00
2023-02-17T03:21:51.150Z,4.05
2023-02-17T03:24:22.588Z,3.30
2023-02-17T03:26:58.645Z,4.00
2023-02-17T03:29:27.025Z,3.53
2023-02-17T03:31:55.519Z,3.53
2023-02-17T03:34:25.325Z,4.13
2023-02-17T03:36:53.732Z,3.65
2023-02-17T03:39:25.081Z,3.80
2023-02-17T03:41:56.176Z,3.88
2023-02-17T03:44:24.581Z,3.70
2023-02-17T03:46:52.938Z,4.85
2023-02-17T03:49:23.510Z,4.32
2023-02-17T03:51:53.235Z,4.25
2023-02-17T03:54:23.588Z,4.60
2023-02-17T03:56:52.084Z,4.63
2023-02-17T03:59:20.440Z,5.05
2023-02-17T04:01:48.824Z,4.18
2023-02-17T04:04:17.216Z,4.55
2023-02-17T04:06:45.608Z,3.58
2023-02-17T04:09:15.290Z,4.00
2023-02-17T04:11:45.971Z,4.13
2023-02-17T04:14:14.276Z,3.67
2023-02-17T04:16:42.666Z,3.72
2023-02-17T04:19:11.027Z,4.05
2023-02-17T04:21:39.410Z,3.97
2023-02-17T04:24:07.893Z,4.68
2023-02-17T04:26:37.663Z,3.67
2023-02-17T04:29:06.091Z,4.47
2023-02-17T04:31:34.500Z,3.33
2023-02-17T04:34:04.342Z,3.92
2023-02-17T04:36:35.626Z,3.42
2023-02-17T04:39:04.019Z,3.20
2023-02-17T04:41:32.408Z,3.53
2023-02-17T04:44:02.100Z,4.03
2023-02-17T04:46:30.438Z,4.30
2023-02-17T04:48:58.796Z,3.88
2023-02-17T04:51:27.272Z,4.00
2023-02-17T04:53:55.729Z,4.38
2023-02-17T04:56:24.083Z,3.83
2023-02-17T04:58:52.387Z,4.93
2023-02-17T05:01:22.108Z,4.20
2023-02-17T05:03:50.489Z,3.92
2023-02-17T05:06:22.907Z,4.20
2023-02-17T05:08:51.254Z,4.72
2023-02-17T05:11:19.597Z,4.28
2023-02-17T05:13:47.950Z,4.13
2023-02-17T05:16:16.319Z,4.13
2023-02-17T05:18:46.100Z,4.38
2023-02-17T05:21:19.725Z,5.00
2023-02-17T05:23:48.068Z,4.43
2023-02-17T05:26:16.472Z,4.15
2023-02-17T05:28:44.824Z,4.10
2023-02-17T05:31:13.533Z,4.60
2023-02-17T05:33:51.966Z,4.22
2023-02-17T05:36:20.707Z,4.32
2023-02-17T05:38:49.936Z,4.30
2023-02-17T05:41:18.431Z,4.80
2023-02-17T05:43:48.089Z,3.75
2023-02-17T05:46:19.851Z,4.63
2023-02-17T05:48:49.692Z,3.83
2023-02-17T05:51:18.063Z,3.90
2023-02-17T05:53:49.598Z,4.03
2023-02-17T05:56:18.294Z,3.08
2023-02-17T05:58:46.663Z,3.30
2023-02-17T06:01:17.053Z,3.25
2023-02-17T06:03:45.428Z,2.92
2023-02-17T06:06:16.761Z,3.00
2023-02-17T06:08:45.166Z,3.00
2023-02-17T06:11:15.588Z,2.97
2023-02-17T06:13:44.106Z,2.95
2023-02-17T06:16:15.194Z,3.20
2023-02-17T06:18:43.580Z,3.10
2023-02-17T06:21:11.913Z,3.33
2023-02-17T06:23:41.594Z,2.88
2023-02-17T06:26:10.002Z,3.03
2023-02-17T06:28:38.509Z,3.15
2023-02-17T06:31:07.166Z,2.95
2023-02-17T06:33:35.624Z,2.58
2023-02-17T06:36:04.186Z,3.15
2023-02-17T06:38:32.702Z,2.88
2023-02-17T06:41:02.419Z,3.13
2023-02-17T06:43:30.804Z,3.55
2023-02-17T06:45:59.176Z,3.35
2023-02-17T06:48:27.504Z,2.58
2023-02-17T06:50:55.988Z,2.70
2023-02-17T06:53:24.411Z,2.20
2023-02-17T06:55:54.800Z,2.55
2023-02-17T06:58:24.585Z,3.00
2023-02-17T07:00:52.918Z,2.70
2023-02-17T07:03:21.295Z,2.63
2023-02-17T07:05:49.676Z,3.08
2023-02-17T07:08:20.717Z,3.58
2023-02-17T07:10:49.023Z,3.60
2023-02-17T07:13:17.657Z,3.30
2023-02-17T07:15:47.373Z,3.28
2023-02-17T07:18:15.735Z,4.13
2023-02-17T07:20:44.234Z,4.55
2023-02-17T07:23:12.623Z,3.67
2023-02-17T07:25:40.990Z,3.75
2023-02-17T07:28:09.468Z,2.38
2023-02-17T07:30:39.283Z,2.70
2023-02-17T07:33:09.038Z,3.08
2023-02-17T07:35:41.830Z,2.50
2023-02-17T07:38:10.247Z,2.72
2023-02-17T07:40:38.768Z,2.65
2023-02-17T07:43:07.117Z,3.28
2023-02-17T07:45:35.494Z,8.75
2023-02-17T07:48:08.214Z,7.32
2023-02-17T07:50:36.568Z,8.05
2023-02-17T07:53:04.992Z,7.63
2023-02-17T07:55:33.459Z,8.25
2023-02-17T07:58:01.811Z,8.20
2023-02-17T08:00:30.134Z,6.95
2023-02-17T08:02:58.439Z,6.65
2023-02-17T08:05:28.255Z,6.25
2023-02-17T08:08:12.305Z,7.50
2023-02-17T08:10:58.630Z,6.60
2023-02-17T08:13:29.551Z,6.47
2023-02-17T08:15:59.282Z,5.45
2023-02-17T08:18:29.139Z,5.97
2023-02-17T08:21:02.693Z,5.15
2023-02-17T08:23:31.051Z,5.30
2023-02-17T08:25:59.640Z,5.05
2023-02-17T08:28:28.081Z,4.88
2023-02-17T08:30:56.610Z,4.53
2023-02-17T08:33:25.110Z,4.68
2023-02-17T08:35:56.584Z,4.38
2023-02-17T08:38:27.128Z,3.75
2023-02-17T08:40:58.254Z,3.38
2023-02-17T08:43:26.671Z,4.07
2023-02-17T08:45:55.071Z,3.88
2023-02-17T08:48:26.575Z,4.00
2023-02-17T08:50:54.876Z,3.63
2023-02-17T08:53:23.420Z,3.72
2023-02-17T08:55:53.190Z,3.15
2023-02-17T08:58:28.730Z,2.95
2023-02-17T09:00:57.090Z,3.17
2023-02-17T09:03:28.235Z,3.05
2023-02-17T09:05:57.020Z,3.10
2023-02-17T09:08:30.428Z,2.78
2023-02-17T09:11:00.299Z,2.97
2023-02-17T09:13:28.841Z,2.88
2023-02-17T09:15:57.304Z,2.10
2023-02-17T09:18:25.806Z,2.25
2023-02-17T09:21:00.488Z,2.38
2023-02-17T09:23:34.940Z,1.92
2023-02-17T09:26:07.770Z,2.38
2023-02-17T09:28:38.419Z,2.17
2023-02-17T09:31:11.006Z,2.40
2023-02-17T09:33:39.624Z,2.40
2023-02-17T09:36:09.096Z,2.17
2023-02-17T09:38:38.864Z,2.03
2023-02-17T09:41:15.574Z,2.05
2023-02-17T09:43:43.944Z,1.73
2023-02-17T09:46:14.935Z,2.00
2023-02-17T09:48:43.351Z,1.58
2023-02-17T09:51:15.501Z,1.77
2023-02-17T09:53:45.711Z,1.80
2023-02-17T09:56:19.573Z,2.00
2023-02-17T09:58:48.623Z,1.92
2023-02-17T10:01:19.131Z,1.83
2023-02-17T10:03:49.145Z,1.60
2023-02-17T10:06:21.258Z,2.30
2023-02-17T10:08:52.674Z,2.10
2023-02-17T10:11:28.017Z,1.70
2023-02-17T10:13:57.014Z,2.28
2023-02-17T10:16:30.770Z,1.55
2023-02-17T10:19:01.621Z,1.80
2023-02-17T10:21:34.063Z,2.35
2023-02-17T10:24:02.449Z,1.92
2023-02-17T10:26:45.303Z,1.67
2023-02-17T10:29:16.306Z,1.98
2023-02-17T10:31:46.066Z,1.90
2023-02-17T10:34:18.513Z,1.83
2023-02-17T10:36:52.458Z,2.58
2023-02-17T10:39:31.356Z,1.92
2023-02-17T10:42:01.194Z,2.00
2023-02-17T10:44:29.732Z,2.10
2023-02-17T10:46:58.106Z,1.92
2023-02-17T10:49:29.502Z,1.98
2023-02-17T10:52:01.553Z,1.85
2023-02-17T10:54:33.162Z,1.65
2023-02-17T10:57:03.247Z,2.03
2023-02-17T10:59:36.633Z,1.83
2023-02-17T11:02:21.251Z,2.17
2023-02-17T11:04:50.478Z,1.92
2023-02-17T11:07:28.766Z,2.17
2023-02-17T11:09:58.836Z,2.08
2023-02-17T11:12:33.804Z,2.05
2023-02-17T11:15:02.206Z,2.03
2023-02-17T11:17:32.355Z,2.20
2023-02-17T11:20:03.988Z,2.88
2023-02-17T11:22:38.685Z,2.20
2023-02-17T11:25:09.079Z,2.00
2023-02-17T11:27:38.862Z,2.00
2023-02-17T11:30:10.766Z,2.03
2023-02-17T11:32:39.383Z,2.13
2023-02-17T11:35:25.977Z,2.45
2023-02-17T11:37:54.602Z,2.30
2023-02-17T11:40:29.152Z,2.70
2023-02-17T11:42:59.824Z,2.63
2023-02-17T11:45:30.204Z,2.17
2023-02-17T11:48:10.617Z,2.60
2023-02-17T11:50:42.328Z,2.75
2023-02-17T11:53:20.962Z,2.15
2023-02-17T11:56:01.435Z,2.22
2023-02-17T11:58:39.142Z,2.20
2023-02-17T12:01:17.767Z,2.40
2023-02-17T12:03:57.225Z,2.63
2023-02-17T12:06:30.600Z,3.78
2023-02-17T12:09:07.782Z,4.50
2023-02-17T12:14:33.648Z,4.47
2023-02-17T12:17:06.887Z,3.42
2023-02-17T12:19:42.202Z,3.30
2023-02-17T12:22:16.983Z,3.50
2023-02-17T12:25:04.706Z,2.83
2023-02-17T12:30:19.639Z,3.00
2023-02-17T12:32:59.452Z,2.40
2023-02-17T12:35:31.423Z,3.22
2023-02-17T12:38:00.753Z,2.92
2023-02-17T12:40:36.621Z,2.78
2023-02-17T12:45:56.150Z,2.57
2023-02-17T12:48:31.080Z,3.13
2023-02-17T12:51:04.029Z,3.75
2023-02-17T12:53:47.494Z,3.22
2023-02-17T12:56:43.077Z,3.10
2023-02-17T12:59:16.934Z,2.75
2023-02-17T13:01:55.830Z,2.58
2023-02-17T13:04:25.178Z,2.45
2023-02-17T13:07:19.636Z,3.20
2023-02-17T13:09:49.568Z,2.42
2023-02-17T13:12:30.817Z,2.55
2023-02-17T13:14:59.798Z,2.63
2023-02-17T13:17:30.730Z,2.42
2023-02-17T13:20:25.906Z,2.25
2023-02-17T13:23:05.086Z,2.30
2023-02-17T13:25:37.428Z,2.70
2023-02-17T13:28:34.183Z,2.60
2023-02-17T13:31:17.261Z,2.15
2023-02-17T13:33:49.251Z,2.42
2023-02-17T13:36:20.776Z,4.18
2023-02-17T13:39:01.421Z,4.95
2023-02-17T13:41:30.826Z,3.67
2023-02-17T13:43:59.180Z,3.97
2023-02-17T13:46:29.464Z,3.15
2023-02-17T13:49:03.961Z,3.22
2023-02-17T13:51:32.977Z,3.13
2023-02-17T13:54:08.176Z,2.95
2023-02-17T13:56:36.557Z,2.72
2023-02-17T13:59:10.202Z,3.25
2023-02-17T14:01:38.969Z,2.30
2023-02-17T14:04:21.685Z,2.17
2023-02-17T14:06:50.194Z,2.85
2023-02-17T14:09:23.066Z,2.28
2023-02-17T14:11:51.544Z,2.70
2023-02-17T14:14:19.945Z,2.55
2023-02-17T14:16:57.737Z,2.25
2023-02-17T14:19:29.165Z,2.45
2023-02-17T14:22:02.407Z,2.92
2023-02-17T14:24:31.895Z,2.47
2023-02-17T14:27:02.580Z,2.20
2023-02-17T14:29:41.732Z,2.33
2023-02-17T14:32:31.165Z,2.70
2023-02-17T14:35:20.875Z,2.53
2023-02-17T14:37:50.377Z,2.50
2023-02-17T14:40:19.895Z,2.65
2023-02-17T14:42:48.594Z,2.75
2023-02-17T14:45:17.994Z,2.60
2023-02-17T14:47:46.560Z,2.72
2023-02-17T14:50:17.396Z,2.85
2023-02-17T14:52:46.570Z,2.38
2023-02-17T14:55:17.431Z,2.92
2023-02-17T14:57:45.760Z,2.72
2023-02-17T15:00:15.175Z,2.10
2023-02-17T15:02:43.636Z,2.50
2023-02-17T15:05:16.580Z,2.70
2023-02-17T15:07:44.887Z,2.90
2023-02-17T15:10:18.506Z,2.83
2023-02-17T15:12:49.959Z,2.15
2023-02-17T15:15:20.661Z,2.65
2023-02-17T15:17:51.462Z,2.40
2023-02-17T15:20:21.231Z,2.13
2023-02-17T15:22:52.742Z,2.33
2023-02-17T15:25:24.047Z,2.70
2023-02-17T15:27:52.384Z,2.40
2023-02-17T15:30:21.341Z,2.22
2023-02-17T15:32:49.707Z,2.65
2023-02-17T15:35:18.797Z,2.13
2023-02-17T15:37:48.579Z,2.80
2023-02-17T15:40:17.537Z,2.17
2023-02-17T15:42:46.217Z,2.28
2023-02-17T15:45:15.292Z,2.00
2023-02-17T15:47:43.605Z,2.20
2023-02-17T15:50:18.186Z,2.70
2023-02-17T15:52:50.280Z,2.33
2023-02-17T15:55:19.005Z,2.33
2023-02-17T15:57:48.223Z,2.28
2023-02-17T16:00:20.970Z,2.20
2023-02-17T16:02:49.338Z,2.15
2023-02-17T16:05:18.605Z,2.72
2023-02-17T16:07:46.973Z,2.17
2023-02-17T16:10:18.338Z,2.28
2023-02-17T16:12:46.692Z,2.03
2023-02-17T16:15:15.752Z,2.20
2023-02-17T16:17:44.061Z,2.15
2023-02-17T16:20:18.484Z,2.33
2023-02-17T16:22:46.997Z,1.90
2023-02-17T16:25:17.763Z,2.17
2023-02-17T16:27:46.992Z,2.38
2023-02-17T16:30:19.283Z,2.08
2023-02-17T16:32:53.740Z,2.15
2023-02-17T16:35:28.294Z,2.53
2023-02-17T16:37:59.263Z,2.45
2023-02-17T16:40:29.775Z,1.90
2023-02-17T16:42:58.091Z,2.60
2023-02-17T16:45:27.930Z,2.38
2023-02-17T16:48:00.678Z,2.47
2023-02-17T16:50:30.282Z,2.17
2023-02-17T16:52:59.959Z,1.98
2023-02-17T16:55:30.695Z,1.88
2023-02-17T16:57:59.065Z,1.85
2023-02-17T17:00:29.702Z,2.30
2023-02-17T17:02:58.573Z,2.30
2023-02-17T17:05:27.881Z,2.08
2023-02-17T17:07:56.381Z,1.90
2023-02-17T17:10:25.618Z,2.38
2023-02-17T17:12:55.359Z,2.30
2023-02-17T17:15:23.734Z,2.03
2023-02-17T17:17:54.405Z,2.10
2023-02-17T17:20:24.084Z,2.28
2023-02-17T17:22:52.476Z,2.35
2023-02-17T17:25:20.816Z,2.45
2023-02-17T17:27:49.227Z,1.90
2023-02-17T17:30:21.766Z,2.15
2023-02-17T17:32:50.094Z,2.22
2023-02-17T17:35:20.701Z,2.25
2023-02-17T17:37:49.070Z,2.22
2023-02-17T17:40:23.275Z,1.80
2023-02-17T17:42:51.601Z,2.35
2023-02-17T17:45:24.081Z,2.03
2023-02-17T17:47:52.377Z,2.25
2023-02-17T17:50:23.370Z,1.90
2023-02-17T17:52:52.207Z,1.83
2023-02-17T17:55:20.614Z,2.05
2023-02-17T17:57:53.631Z,2.00
2023-02-17T18:00:23.660Z,2.25
2023-02-17T18:02:52.006Z,2.10
2023-02-17T18:05:20.311Z,2.20
2023-02-17T18:07:48.813Z,1.80
2023-02-17T18:10:24.687Z,2.42
2023-02-17T18:12:52.992Z,2.05
2023-02-17T18:15:22.809Z,1.73
2023-02-17T18:17:51.386Z,1.95
2023-02-17T18:20:21.481Z,2.15
2023-02-17T18:22:49.885Z,2.33
2023-02-17T18:25:18.916Z,2.13
2023-02-17T18:27:47.834Z,1.77
2023-02-17T18:30:17.922Z,1.83
2023-02-17T18:32:47.725Z,1.77
2023-02-17T18:35:16.196Z,2.45
2023-02-17T18:37:45.285Z,2.05
2023-02-17T18:40:14.955Z,2.05
2023-02-17T18:42:44.486Z,1.67
2023-02-17T18:45:15.477Z,1.98
2023-02-17T18:47:43.983Z,1.95
2023-02-17T18:50:17.394Z,2.00
2023-02-17T18:52:45.782Z,2.30
2023-02-17T18:55:14.559Z,1.92
2023-02-17T18:57:44.739Z,2.30
2023-02-17T19:00:16.654Z,2.30
2023-02-17T19:02:45.174Z,2.15
2023-02-17T19:05:15.138Z,2.33
2023-02-17T19:07:43.527Z,2.55
2023-02-17T19:10:12.285Z,1.92
2023-02-17T19:12:40.653Z,2.40
2023-02-17T19:15:09.268Z,2.47
2023-02-17T19:17:41.656Z,2.47
2023-02-17T19:20:11.046Z,2.47
2023-02-17T19:22:43.568Z,1.98
2023-02-17T19:25:12.079Z,2.33
2023-02-17T19:27:41.423Z,2.42
2023-02-17T19:30:10.281Z,2.47
2023-02-17T19:32:38.638Z,2.28
2023-02-17T19:35:08.345Z,2.50
2023-02-17T19:37:37.448Z,2.20
2023-02-17T19:40:08.785Z,2.20
2023-02-17T19:42:40.145Z,2.28
2023-02-17T19:45:08.937Z,2.53
2023-02-17T19:47:38.961Z,2.53
2023-02-17T19:50:08.576Z,2.30
2023-02-17T19:52:49.976Z,2.28
2023-02-17T19:55:19.904Z,2.80
2023-02-17T19:57:50.667Z,2.13
2023-02-17T20:00:19.294Z,2.88
2023-02-17T20:02:47.720Z,2.85
2023-02-17T20:05:16.257Z,2.20
2023-02-17T20:07:44.613Z,3.10
2023-02-17T20:10:13.244Z,2.40
2023-02-17T20:12:42.928Z,2.28
2023-02-17T20:15:13.432Z,2.38
2023-02-17T20:17:42.066Z,2.65
2023-02-17T20:20:13.025Z,2.60
2023-02-17T20:22:41.362Z,2.60
2023-02-17T20:25:10.008Z,2.03
2023-02-17T20:27:38.541Z,2.20
2023-02-17T20:30:09.549Z,2.55
2023-02-17T20:32:37.917Z,2.78
2023-02-17T20:35:11.826Z,2.20
2023-02-17T20:37:40.180Z,2.47
2023-02-17T20:40:09.445Z,2.47
2023-02-17T20:42:37.795Z,2.75
2023-02-17T20:45:07.895Z,2.60
2023-02-17T20:47:39.276Z,2.42
2023-02-17T20:50:09.375Z,2.60
2023-02-17T20:52:37.757Z,2.33
2023-02-17T20:55:06.478Z,2.63
2023-02-17T20:57:37.985Z,2.80
2023-02-17T21:00:08.893Z,2.65
2023-02-17T21:02:37.225Z,2.42
2023-02-17T21:05:05.750Z,2.88
2023-02-17T21:07:38.136Z,2.78
2023-02-17T21:10:07.664Z,3.05
2023-02-17T21:12:36.049Z,2.80
2023-02-17T21:15:04.485Z,2.50
2023-02-17T21:17:34.192Z,2.50
2023-02-17T21:20:02.505Z,2.45
2023-02-17T21:22:33.906Z,2.85
2023-02-17T21:25:05.056Z,2.80
2023-02-17T21:27:33.440Z,2.83
2023-02-17T21:30:01.926Z,2.90
2023-02-17T21:32:30.382Z,3.35
2023-02-17T21:35:00.146Z,3.10
2023-02-17T21:37:28.504Z,2.65
2023-02-17T21:39:59.011Z,2.88
2023-02-17T21:42:46.001Z,3.00
2023-02-17T21:45:14.599Z,2.80
2023-02-17T21:47:42.978Z,2.75
2023-02-17T21:50:12.795Z,2.63
2023-02-17T21:52:41.278Z,3.53
2023-02-17T21:55:15.059Z,2.67
2023-02-17T21:57:43.450Z,3.10
2023-02-17T22:00:13.287Z,3.03
2023-02-17T22:02:43.489Z,3.45
2023-02-17T22:05:13.928Z,2.60
2023-02-17T22:07:42.304Z,3.10
2023-02-17T22:10:12.480Z,2.55
2023-02-17T22:12:46.279Z,2.72
2023-02-17T22:15:16.173Z,2.97
2023-02-17T22:17:44.577Z,2.40
2023-02-17T22:20:16.581Z,2.67
2023-02-17T22:22:45.005Z,1.92
2023-02-17T22:25:13.327Z,2.95
2023-02-17T22:27:41.680Z,3.10
2023-02-17T22:30:10.508Z,2.67
2023-02-17T22:32:40.356Z,2.92
2023-02-17T22:35:11.026Z,2.38
2023-02-17T22:37:43.587Z,2.55
2023-02-17T22:40:14.816Z,3.10
2023-02-17T22:42:43.117Z,3.15
2023-02-17T22:45:12.738Z,2.85
2023-02-17T22:47:41.107Z,2.75
2023-02-17T22:50:09.853Z,2.80
2023-02-17T22:52:39.866Z,2.75
2023-02-17T22:55:09.688Z,2.53
2023-02-17T22:57:38.075Z,3.03
2023-02-17T23:00:07.631Z,2.78
2023-02-17T23:02:36.012Z,2.78
2023-02-17T23:05:06.246Z,2.80
2023-02-17T23:07:34.692Z,3.47
2023-02-17T23:10:03.091Z,3.00
2023-02-17T23:12:32.803Z,3.28
2023-02-17T23:15:04.859Z,3.03
2023-02-17T23:17:53.148Z,3.03
2023-02-17T23:20:21.793Z,2.75
2023-02-17T23:22:50.164Z,3.17
2023-02-17T23:25:18.711Z,3.50
2023-02-17T23:27:48.416Z,3.80
2023-02-17T23:30:20.325Z,2.97
2023-02-17T23:32:48.743Z,2.75
2023-02-17T23:35:17.218Z,4.40
2023-02-17T23:37:45.556Z,3.33
2023-02-17T23:40:15.004Z,3.67
2023-02-17T23:42:43.310Z,3.67
2023-02-17T23:45:14.673Z,4.35
2023-02-17T23:47:43.032Z,3.75
2023-02-17T23:50:12.164Z,3.88
2023-02-17T23:52:40.501Z,3.78
2023-02-17T23:55:10.192Z,3.72
2023-02-17T23:57:39.340Z,3.97
