createdAt,value
2018-12-17T15:34:50.635Z,23.63
2018-12-17T15:37:17.871Z,23.77
2018-12-17T15:39:45.108Z,25.97
2018-12-17T15:42:12.404Z,24.43
2018-12-17T15:44:39.663Z,25.70
2018-12-17T15:47:06.928Z,22.83
2018-12-17T15:49:34.166Z,22.07
2018-12-17T15:52:01.436Z,23.80
2018-12-17T15:54:28.916Z,23.60
2018-12-17T15:56:56.277Z,21.23
2018-12-17T15:59:25.716Z,21.97
2018-12-17T16:01:52.973Z,20.30
2018-12-17T16:04:20.225Z,19.33
2018-12-17T16:06:47.481Z,21.63
2018-12-17T16:09:14.701Z,18.70
2018-12-17T16:11:41.980Z,18.60
2018-12-17T16:14:09.225Z,19.37
2018-12-17T16:16:36.677Z,20.90
2018-12-17T16:19:03.916Z,19.00
2018-12-17T16:21:31.203Z,21.30
2018-12-17T16:23:58.469Z,16.07
2018-12-17T16:26:25.867Z,16.97
2018-12-17T16:28:53.393Z,16.40
2018-12-17T16:31:20.639Z,14.83
2018-12-17T16:33:47.897Z,15.47
2018-12-17T16:36:15.260Z,14.57
2018-12-17T16:38:42.484Z,14.90
2018-12-17T16:41:09.801Z,15.27
2018-12-17T16:43:37.051Z,14.50
2018-12-17T16:46:04.462Z,14.40
2018-12-17T16:48:31.712Z,16.10
2018-12-17T16:50:59.060Z,14.37
2018-12-17T16:53:26.308Z,14.70
2018-12-17T16:55:53.566Z,14.30
2018-12-17T16:58:20.861Z,15.30
2018-12-17T17:00:48.090Z,16.27
2018-12-17T17:03:15.324Z,15.70
2018-12-17T17:05:42.573Z,17.77
2018-12-17T17:08:09.853Z,17.17
2018-12-17T17:10:37.068Z,17.30
2018-12-17T17:13:04.332Z,18.70
2018-12-17T17:15:31.856Z,19.10
2018-12-17T17:17:59.502Z,19.47
2018-12-17T17:20:28.771Z,20.67
2018-12-17T17:22:56.443Z,20.43
2018-12-17T17:25:23.732Z,20.17
2018-12-17T17:27:51.311Z,22.03
2018-12-17T17:30:18.685Z,24.73
2018-12-17T17:32:45.925Z,24.40
2018-12-17T17:35:13.166Z,22.97
2018-12-17T17:37:40.518Z,23.60
2018-12-17T17:40:07.996Z,22.93
2018-12-17T17:42:35.249Z,25.00
2018-12-17T17:45:02.972Z,25.00
2018-12-17T17:47:30.225Z,25.97
2018-12-17T17:49:57.604Z,26.73
2018-12-17T17:52:24.852Z,25.57
2018-12-17T17:54:52.113Z,28.27
2018-12-17T17:57:19.393Z,27.17
2018-12-17T17:59:46.650Z,29.70
2018-12-17T18:02:18.686Z,28.90
2018-12-17T18:04:43.350Z,28.53
2018-12-17T18:07:10.704Z,33.07
2018-12-17T18:09:37.983Z,29.33
2018-12-17T18:12:05.422Z,30.10
2018-12-17T18:14:34.797Z,30.83
2018-12-17T18:17:02.845Z,30.53
2018-12-17T18:19:30.412Z,32.37
2018-12-17T18:21:57.664Z,31.17
2018-12-17T18:24:24.932Z,31.90
2018-12-17T18:26:53.119Z,30.50
2018-12-17T18:29:20.452Z,30.10
2018-12-17T18:31:47.705Z,33.37
2018-12-17T18:34:14.992Z,31.40
2018-12-17T18:36:42.914Z,29.83
2018-12-17T18:39:10.678Z,30.53
2018-12-17T18:41:38.580Z,31.70
2018-12-17T18:44:05.973Z,29.03
2018-12-17T18:46:33.209Z,31.00
2018-12-17T18:49:00.664Z,28.37
2018-12-17T18:51:28.000Z,30.40
2018-12-17T18:53:55.864Z,30.07
2018-12-17T18:56:23.316Z,29.30
2018-12-17T18:58:50.695Z,28.90
2018-12-17T19:01:17.972Z,29.90
2018-12-17T19:03:45.198Z,28.47
2018-12-17T19:06:12.594Z,30.57
2018-12-17T19:08:39.832Z,29.67
2018-12-17T19:11:08.125Z,28.27
2018-12-17T19:13:35.377Z,29.00
2018-12-17T19:16:02.973Z,28.67
2018-12-17T19:18:30.425Z,28.67
2018-12-17T19:20:57.666Z,30.17
2018-12-17T19:23:24.981Z,28.90
2018-12-17T19:25:52.384Z,27.90
2018-12-17T19:28:19.618Z,26.37
2018-12-17T19:30:46.901Z,29.83
2018-12-17T19:33:14.128Z,28.17
2018-12-17T19:35:41.416Z,30.10
2018-12-17T19:38:10.373Z,27.10
2018-12-17T19:40:37.660Z,26.60
2018-12-17T19:43:04.864Z,26.63
2018-12-17T19:45:32.973Z,27.47
2018-12-17T19:48:00.330Z,24.93
2018-12-17T19:50:27.635Z,25.47
2018-12-17T19:52:54.885Z,25.47
2018-12-17T19:55:22.176Z,26.17
2018-12-17T19:57:49.417Z,25.20
2018-12-17T20:00:16.696Z,27.07
2018-12-17T20:02:47.025Z,24.50
2018-12-17T20:05:13.225Z,24.50
2018-12-17T20:07:40.455Z,26.50
2018-12-17T20:10:12.466Z,24.67
2018-12-17T20:12:39.695Z,25.83
2018-12-17T20:15:07.148Z,24.20
2018-12-17T20:17:34.395Z,25.17
2018-12-17T20:20:01.765Z,22.97
2018-12-17T20:22:29.162Z,23.97
2018-12-17T20:24:56.401Z,24.63
2018-12-17T20:27:24.239Z,25.10
2018-12-17T20:29:51.485Z,24.50
2018-12-17T20:32:18.798Z,25.97
2018-12-17T20:34:46.056Z,24.60
2018-12-17T20:37:13.386Z,24.50
2018-12-17T20:39:40.957Z,23.57
2018-12-17T20:42:08.403Z,23.80
2018-12-17T20:44:35.644Z,23.60
2018-12-17T20:47:02.923Z,23.10
2018-12-17T20:49:30.173Z,26.50
2018-12-17T20:51:57.481Z,25.30
2018-12-17T20:54:24.876Z,24.80
2018-12-17T20:56:52.127Z,23.67
2018-12-17T20:59:19.453Z,25.73
2018-12-17T21:01:46.756Z,25.40
2018-12-17T21:04:13.997Z,23.83
2018-12-17T21:06:41.229Z,25.93
2018-12-17T21:09:08.513Z,25.13
2018-12-17T21:11:35.761Z,23.37
2018-12-17T21:14:03.260Z,23.50
2018-12-17T21:16:30.536Z,24.47
2018-12-17T21:18:57.759Z,25.57
2018-12-17T21:21:25.009Z,24.33
2018-12-17T21:23:52.335Z,24.70
2018-12-17T21:26:20.036Z,25.27
2018-12-17T21:28:47.426Z,24.90
2018-12-17T21:31:14.634Z,26.00
2018-12-17T21:33:41.895Z,23.40
2018-12-17T21:36:09.113Z,23.53
2018-12-17T21:38:36.365Z,23.20
2018-12-17T21:41:03.614Z,23.80
2018-12-17T21:43:36.056Z,25.40
2018-12-17T21:46:00.095Z,24.80
2018-12-17T21:48:27.358Z,24.37
2018-12-17T21:50:54.709Z,22.80
2018-12-17T21:53:22.017Z,23.63
2018-12-17T21:55:49.272Z,24.43
2018-12-17T21:58:16.581Z,22.97
2018-12-17T22:00:44.151Z,23.30
2018-12-17T22:03:13.415Z,24.27
2018-12-17T22:05:40.758Z,24.27
2018-12-17T22:08:08.024Z,23.93
2018-12-17T22:10:35.601Z,24.83
2018-12-17T22:13:03.666Z,27.00
2018-12-17T22:15:31.408Z,24.07
2018-12-17T22:17:58.789Z,23.97
2018-12-17T22:20:26.132Z,24.37
2018-12-17T22:22:53.389Z,24.80
2018-12-17T22:25:20.614Z,25.10
2018-12-17T22:27:47.838Z,25.47
2018-12-17T22:30:15.089Z,25.03
2018-12-17T22:32:42.313Z,25.20
2018-12-17T22:35:09.517Z,25.90
2018-12-17T22:37:36.928Z,25.03
2018-12-17T22:40:04.967Z,25.00
2018-12-17T22:42:32.241Z,25.73
2018-12-17T22:44:59.646Z,25.90
2018-12-17T22:47:27.078Z,26.90
2018-12-17T22:49:54.305Z,25.50
2018-12-17T22:52:21.570Z,26.27
2018-12-17T22:54:48.816Z,24.47
2018-12-17T22:57:16.040Z,26.10
2018-12-17T22:59:43.276Z,25.37
2018-12-17T23:02:10.507Z,24.80
2018-12-17T23:04:37.732Z,24.70
2018-12-17T23:07:05.066Z,25.60
2018-12-17T23:09:43.837Z,25.47
2018-12-17T23:12:22.612Z,24.97
2018-12-17T23:15:01.314Z,23.20
2018-12-17T23:17:39.380Z,23.40
2018-12-17T23:20:07.963Z,23.60
2018-12-17T23:22:36.346Z,23.50
2018-12-17T23:25:04.186Z,24.53
2018-12-17T23:27:31.607Z,25.60
2018-12-17T23:29:58.952Z,24.67
2018-12-17T23:32:33.289Z,24.13
2018-12-17T23:35:00.535Z,25.53
2018-12-17T23:37:27.959Z,23.60
2018-12-17T23:39:55.313Z,23.50
2018-12-17T23:42:22.581Z,22.97
2018-12-17T23:44:49.813Z,23.87
2018-12-17T23:47:17.148Z,24.20
2018-12-17T23:49:44.381Z,25.97
2018-12-17T23:52:11.616Z,24.80
2018-12-17T23:54:38.852Z,22.20
2018-12-17T23:57:06.069Z,24.67
2018-12-17T23:59:33.276Z,23.70
