createdAt,value
2023-05-06T09:49:23.454Z,5.43
2023-05-06T09:51:51.690Z,3.90
2023-05-06T09:54:18.388Z,6.55
2023-05-06T09:56:45.625Z,5.57
2023-05-06T09:59:12.269Z,4.47
2023-05-06T10:01:38.905Z,5.00
2023-05-06T10:04:06.780Z,3.90
2023-05-06T10:06:35.631Z,4.88
2023-05-06T10:09:02.466Z,2.90
2023-05-06T10:11:31.120Z,62.53
2023-05-06T10:13:57.957Z,28.48
2023-05-06T10:16:24.657Z,26.23
2023-05-06T10:18:51.953Z,32.17
2023-05-06T10:21:22.098Z,24.85
2023-05-06T10:23:52.292Z,38.33
2023-05-06T10:26:19.772Z,29.60
2023-05-06T10:28:46.768Z,32.72
2023-05-06T10:31:16.826Z,31.02
2023-05-06T10:33:46.079Z,24.17
2023-05-06T10:36:20.313Z,21.98
2023-05-06T10:38:50.423Z,23.58
2023-05-06T10:41:17.043Z,18.30
2023-05-06T10:43:43.801Z,10.15
2023-05-06T10:46:15.095Z,10.65
2023-05-06T10:49:08.512Z,9.27
2023-05-06T10:51:38.970Z,7.65
2023-05-06T10:54:08.285Z,10.20
2023-05-06T10:56:38.756Z,5.68
2023-05-06T10:59:10.101Z,5.45
2023-05-06T11:01:40.256Z,5.78
2023-05-06T11:04:14.119Z,6.32
2023-05-06T11:06:42.336Z,6.63
2023-05-06T11:09:26.776Z,4.45
2023-05-06T11:12:08.671Z,6.22
2023-05-06T11:14:38.218Z,7.28
2023-05-06T11:17:09.289Z,6.15
2023-05-06T11:19:37.382Z,6.82
2023-05-06T11:22:05.000Z,7.28
2023-05-06T11:24:38.284Z,6.38
2023-05-06T11:27:05.607Z,5.72
2023-05-06T11:29:32.274Z,7.10
2023-05-06T11:31:59.086Z,6.88
2023-05-06T11:34:30.162Z,6.75
2023-05-06T11:36:58.878Z,5.07
2023-05-06T11:39:30.531Z,7.20
2023-05-06T11:42:02.845Z,5.40
2023-05-06T11:44:31.105Z,5.43
2023-05-06T11:46:59.004Z,6.28
2023-05-06T11:49:26.908Z,5.55
2023-05-06T11:51:54.793Z,5.32
2023-05-06T11:54:22.826Z,5.10
2023-05-06T11:56:51.379Z,6.57
2023-05-06T11:59:18.893Z,5.50
2023-05-06T12:01:46.077Z,4.82
2023-05-06T12:04:13.175Z,5.53
2023-05-06T12:06:40.144Z,5.60
2023-05-06T12:09:08.730Z,4.90
2023-05-06T12:11:35.539Z,6.03
2023-05-06T12:14:03.328Z,5.45
2023-05-06T12:16:30.009Z,4.40
2023-05-06T12:18:56.695Z,5.18
2023-05-06T12:21:24.056Z,4.20
2023-05-06T12:23:53.924Z,5.50
2023-05-06T12:26:22.872Z,3.40
2023-05-06T12:29:09.631Z,3.63
2023-05-06T12:31:36.339Z,4.30
2023-05-06T12:34:03.831Z,3.55
2023-05-06T12:36:30.678Z,5.88
2023-05-06T12:39:01.065Z,4.55
2023-05-06T12:41:44.190Z,4.32
2023-05-06T12:44:52.172Z,3.30
2023-05-06T12:47:20.773Z,4.47
2023-05-06T12:49:51.490Z,3.67
2023-05-06T12:52:19.460Z,2.97
2023-05-06T12:54:46.234Z,3.15
2023-05-06T12:57:13.118Z,3.15
2023-05-06T12:59:39.779Z,3.85
2023-05-06T13:02:06.632Z,3.40
2023-05-06T13:04:33.243Z,3.15
2023-05-06T13:07:02.450Z,3.60
2023-05-06T13:09:29.165Z,3.00
2023-05-06T13:11:55.820Z,2.72
2023-05-06T13:14:22.958Z,2.20
2023-05-06T13:16:49.703Z,3.00
2023-05-06T13:19:31.625Z,2.95
2023-05-06T13:22:00.585Z,3.17
2023-05-06T13:24:27.547Z,3.22
2023-05-06T13:26:56.001Z,3.55
2023-05-06T13:29:23.462Z,5.07
2023-05-06T13:31:50.255Z,4.22
2023-05-06T13:34:16.989Z,4.30
2023-05-06T13:36:43.882Z,2.53
2023-05-06T13:39:10.590Z,3.95
2023-05-06T13:41:37.259Z,3.40
2023-05-06T13:44:04.074Z,3.63
2023-05-06T13:46:31.365Z,2.63
2023-05-06T13:48:58.128Z,3.72
2023-05-06T13:51:29.171Z,3.92
2023-05-06T13:53:55.914Z,4.13
2023-05-06T13:56:22.567Z,3.42
2023-05-06T13:58:49.235Z,3.70
2023-05-06T14:01:15.870Z,2.95
2023-05-06T14:03:42.605Z,3.35
2023-05-06T14:06:09.240Z,3.63
2023-05-06T14:08:35.899Z,4.28
2023-05-06T14:11:02.555Z,2.83
2023-05-06T14:13:30.782Z,3.40
2023-05-06T14:15:57.597Z,3.45
2023-05-06T14:18:26.572Z,2.72
2023-05-06T14:20:53.765Z,3.10
2023-05-06T14:23:20.621Z,3.20
2023-05-06T14:25:47.281Z,3.67
2023-05-06T14:28:15.612Z,2.55
2023-05-06T14:30:42.541Z,3.75
2023-05-06T14:33:09.548Z,4.30
2023-05-06T14:35:36.245Z,4.68
2023-05-06T14:38:03.194Z,5.82
2023-05-06T14:40:30.268Z,3.08
2023-05-06T14:42:56.932Z,4.35
2023-05-06T14:45:23.570Z,2.80
2023-05-06T14:47:51.515Z,4.68
2023-05-06T14:50:18.609Z,5.72
2023-05-06T14:52:45.434Z,5.03
2023-05-06T14:55:12.491Z,3.97
2023-05-06T14:57:39.339Z,3.17
2023-05-06T15:00:09.999Z,3.03
2023-05-06T15:02:38.069Z,3.42
2023-05-06T15:05:05.102Z,2.88
2023-05-06T15:07:31.794Z,3.47
2023-05-06T15:09:58.463Z,2.40
2023-05-06T15:12:25.277Z,4.05
2023-05-06T15:14:51.937Z,2.92
2023-05-06T15:17:18.562Z,2.47
2023-05-06T15:19:45.800Z,2.67
2023-05-06T15:22:12.445Z,3.25
2023-05-06T15:24:39.104Z,3.72
2023-05-06T15:27:06.058Z,4.47
2023-05-06T15:29:32.758Z,2.95
2023-05-06T15:31:59.354Z,3.25
2023-05-06T15:34:25.995Z,3.05
2023-05-06T15:36:53.142Z,3.15
2023-05-06T15:39:19.938Z,3.08
2023-05-06T15:41:46.740Z,4.78
2023-05-06T15:46:42.645Z,2.95
2023-05-06T15:49:33.663Z,2.70
2023-05-06T15:51:59.044Z,3.65
2023-05-06T15:54:27.274Z,4.07
2023-05-06T15:56:54.025Z,3.13
2023-05-06T15:59:20.609Z,2.60
2023-05-06T16:04:17.172Z,2.72
2023-05-06T16:06:43.948Z,2.70
2023-05-06T16:09:10.606Z,2.72
2023-05-06T16:11:37.235Z,2.78
2023-05-06T16:14:03.943Z,2.50
2023-05-06T16:16:30.713Z,2.47
2023-05-06T16:18:57.480Z,11.57
2023-05-06T16:21:24.140Z,4.10
2023-05-06T16:23:50.837Z,3.42
2023-05-06T16:26:17.764Z,3.92
2023-05-06T16:28:44.551Z,5.25
2023-05-06T16:31:11.238Z,6.93
2023-05-06T16:33:37.984Z,5.65
2023-05-06T16:36:04.851Z,6.80
2023-05-06T16:38:31.543Z,5.30
2023-05-06T16:40:58.253Z,6.38
2023-05-06T16:43:24.884Z,16.30
2023-05-06T16:45:51.489Z,13.35
2023-05-06T16:48:18.210Z,9.10
2023-05-06T16:50:45.071Z,12.23
2023-05-06T16:53:11.694Z,11.57
2023-05-06T16:55:38.303Z,12.25
2023-05-06T16:58:04.992Z,10.98
2023-05-06T17:00:32.037Z,10.80
2023-05-06T17:02:58.881Z,11.13
2023-05-06T17:05:25.814Z,12.73
2023-05-06T17:07:52.566Z,13.15
2023-05-06T17:10:19.324Z,12.10
2023-05-06T17:12:45.946Z,10.48
2023-05-06T17:15:12.652Z,10.48
2023-05-06T17:17:39.913Z,10.27
2023-05-06T17:20:07.404Z,9.00
2023-05-06T17:22:34.098Z,9.82
2023-05-06T17:25:00.791Z,11.80
2023-05-06T17:27:27.537Z,12.93
2023-05-06T17:29:54.287Z,10.45
2023-05-06T17:32:21.051Z,9.65
2023-05-06T17:34:47.711Z,8.27
2023-05-06T17:37:14.348Z,10.68
2023-05-06T17:39:40.980Z,8.98
2023-05-06T17:42:08.417Z,12.60
2023-05-06T17:44:35.838Z,9.23
2023-05-06T17:47:02.448Z,11.52
2023-05-06T17:49:29.138Z,8.02
2023-05-06T17:51:57.309Z,9.30
2023-05-06T17:54:25.347Z,7.95
2023-05-06T17:56:52.940Z,10.35
2023-05-06T17:59:19.784Z,10.38
2023-05-06T18:01:46.521Z,8.52
2023-05-06T18:04:13.590Z,8.70
2023-05-06T18:06:41.563Z,10.68
2023-05-06T18:09:08.607Z,9.02
2023-05-06T18:11:35.389Z,9.73
2023-05-06T18:14:02.024Z,8.93
2023-05-06T18:16:28.814Z,9.90
2023-05-06T18:18:55.448Z,8.07
2023-05-06T18:21:22.411Z,9.20
2023-05-06T18:23:51.405Z,9.02
2023-05-06T18:26:39.524Z,7.85
2023-05-06T18:29:07.033Z,9.20
2023-05-06T18:31:33.745Z,8.63
2023-05-06T18:34:00.454Z,8.60
2023-05-06T18:36:27.123Z,7.68
2023-05-06T18:38:53.746Z,10.20
2023-05-06T18:41:21.034Z,8.85
2023-05-06T18:43:47.659Z,7.18
2023-05-06T18:46:14.358Z,9.32
2023-05-06T18:48:41.099Z,8.73
2023-05-06T18:51:15.691Z,8.73
2023-05-06T18:53:42.633Z,7.45
2023-05-06T18:56:09.428Z,8.80
2023-05-06T18:58:39.654Z,6.82
2023-05-06T19:01:07.154Z,8.40
2023-05-06T19:03:37.397Z,8.73
2023-05-06T19:06:05.077Z,7.32
2023-05-06T19:08:32.248Z,8.43
2023-05-06T19:10:59.265Z,7.80
2023-05-06T19:13:26.073Z,7.38
2023-05-06T19:15:52.757Z,7.35
2023-05-06T19:18:19.462Z,7.93
2023-05-06T19:20:46.341Z,7.00
2023-05-06T19:23:12.983Z,6.93
2023-05-06T19:25:39.768Z,7.43
2023-05-06T19:28:06.516Z,8.00
2023-05-06T19:30:34.209Z,6.80
2023-05-06T19:33:00.981Z,6.75
2023-05-06T19:35:27.869Z,6.93
2023-05-06T19:37:54.460Z,9.65
2023-05-06T19:40:21.954Z,6.60
2023-05-06T19:42:48.668Z,6.82
2023-05-06T19:45:16.769Z,7.80
2023-05-06T19:47:45.774Z,7.25
2023-05-06T19:50:14.431Z,7.43
2023-05-06T19:52:41.734Z,8.23
2023-05-06T19:55:09.612Z,7.03
2023-05-06T19:57:37.447Z,8.35
2023-05-06T20:00:09.782Z,7.32
2023-05-06T20:02:37.598Z,7.22
2023-05-06T20:05:06.314Z,6.45
2023-05-06T20:07:33.617Z,7.35
2023-05-06T20:10:00.477Z,7.05
2023-05-06T20:12:30.527Z,6.30
2023-05-06T20:14:57.195Z,6.65
2023-05-06T20:17:24.762Z,6.32
2023-05-06T20:19:52.649Z,7.50
2023-05-06T20:22:19.413Z,7.93
2023-05-06T20:24:46.511Z,7.78
2023-05-06T20:27:13.166Z,9.52
2023-05-06T20:29:39.981Z,8.13
2023-05-06T20:32:06.632Z,8.43
2023-05-06T20:34:33.475Z,7.40
2023-05-06T20:37:00.587Z,8.50
2023-05-06T20:39:27.326Z,6.53
2023-05-06T20:41:54.008Z,6.78
2023-05-06T20:44:20.835Z,7.85
2023-05-06T20:46:47.489Z,8.32
2023-05-06T20:49:14.208Z,7.75
2023-05-06T20:51:43.519Z,9.65
2023-05-06T20:54:10.319Z,7.15
2023-05-06T20:56:37.044Z,6.80
2023-05-06T20:59:03.716Z,7.40
2023-05-06T21:01:30.449Z,7.22
2023-05-06T21:04:01.575Z,8.10
2023-05-06T21:06:28.256Z,13.73
2023-05-06T21:09:00.919Z,8.57
2023-05-06T21:11:28.886Z,6.75
2023-05-06T21:13:55.740Z,9.10
2023-05-06T21:16:28.569Z,8.02
2023-05-06T21:21:23.617Z,8.52
2023-05-06T21:23:50.648Z,6.95
2023-05-06T21:26:17.738Z,7.72
2023-05-06T21:28:51.095Z,6.97
2023-05-06T21:31:21.503Z,7.43
2023-05-06T21:33:54.024Z,8.65
2023-05-06T21:36:20.746Z,8.35
2023-05-06T21:38:48.586Z,8.50
2023-05-06T21:41:15.398Z,8.52
2023-05-06T21:43:42.399Z,7.20
2023-05-06T21:46:09.152Z,6.88
2023-05-06T21:48:35.841Z,7.03
2023-05-06T21:51:05.584Z,7.43
2023-05-06T21:53:32.252Z,7.47
2023-05-06T21:55:58.976Z,6.55
2023-05-06T21:58:25.622Z,7.03
2023-05-06T22:00:52.400Z,8.88
2023-05-06T22:03:21.831Z,8.13
2023-05-06T22:05:48.428Z,7.55
2023-05-06T22:08:17.197Z,6.88
2023-05-06T22:10:43.935Z,7.68
2023-05-06T22:13:10.924Z,8.27
2023-05-06T22:15:37.703Z,7.95
2023-05-06T22:18:04.464Z,8.23
2023-05-06T22:20:37.614Z,6.47
2023-05-06T22:23:04.296Z,7.00
2023-05-06T22:25:30.946Z,10.02
2023-05-06T22:27:57.660Z,7.18
2023-05-06T22:30:24.526Z,6.55
2023-05-06T22:35:17.828Z,6.40
2023-05-06T22:37:45.243Z,8.63
2023-05-06T22:40:12.316Z,6.78
2023-05-06T22:42:39.045Z,6.13
2023-05-06T22:45:06.623Z,6.70
2023-05-06T22:47:33.332Z,6.63
2023-05-06T22:49:59.990Z,7.95
2023-05-06T22:52:26.745Z,6.90
2023-05-06T22:54:53.910Z,7.47
2023-05-06T22:57:22.832Z,6.85
2023-05-06T22:59:49.510Z,8.05
2023-05-06T23:02:16.091Z,6.28
2023-05-06T23:04:42.768Z,7.00
2023-05-06T23:07:09.457Z,6.38
2023-05-06T23:09:36.042Z,6.57
2023-05-06T23:12:02.761Z,7.65
2023-05-06T23:14:29.306Z,7.40
2023-05-06T23:16:56.381Z,7.10
2023-05-06T23:19:23.080Z,6.10
2023-05-06T23:21:49.669Z,7.28
2023-05-06T23:24:16.290Z,7.68
2023-05-06T23:26:42.841Z,5.88
2023-05-06T23:29:09.384Z,6.53
2023-05-06T23:31:36.045Z,6.90
2023-05-06T23:34:02.961Z,5.28
2023-05-06T23:36:29.522Z,6.82
2023-05-06T23:38:56.397Z,5.85
2023-05-06T23:41:23.593Z,6.15
2023-05-06T23:43:50.268Z,6.43
2023-05-06T23:46:16.933Z,6.47
2023-05-06T23:48:43.520Z,6.60
2023-05-06T23:51:10.155Z,5.95
2023-05-06T23:53:37.107Z,5.45
2023-05-06T23:56:04.014Z,6.38
2023-05-06T23:58:30.658Z,6.40
