createdAt,value
2018-11-12T00:00:58.809Z,3.50
2018-11-12T00:03:27.513Z,4.70
2018-11-12T00:05:56.590Z,4.10
2018-11-12T00:08:25.307Z,3.37
2018-11-12T00:10:53.928Z,4.23
2018-11-12T00:13:22.701Z,4.00
2018-11-12T00:15:51.337Z,3.37
2018-11-12T00:18:19.938Z,4.13
2018-11-12T00:20:48.924Z,7.37
2018-11-12T00:23:17.878Z,5.13
2018-11-12T00:25:46.666Z,6.30
2018-11-12T00:28:15.195Z,5.87
2018-11-12T00:30:44.256Z,5.50
2018-11-12T00:33:12.941Z,6.10
2018-11-12T00:35:41.680Z,5.50
2018-11-12T00:38:10.251Z,5.00
2018-11-12T00:40:38.906Z,7.93
2018-11-12T00:43:07.753Z,4.53
2018-11-12T00:45:36.327Z,5.30
2018-11-12T00:48:05.951Z,6.07
2018-11-12T00:50:34.561Z,5.43
2018-11-12T00:53:03.168Z,6.10
2018-11-12T00:55:31.706Z,5.70
2018-11-12T00:58:00.291Z,5.47
2018-11-12T01:00:29.684Z,4.27
2018-11-12T01:02:58.869Z,4.30
2018-11-12T01:05:28.007Z,4.10
2018-11-12T01:07:56.549Z,3.70
2018-11-12T01:10:25.790Z,3.70
2018-11-12T01:12:55.662Z,3.13
2018-11-12T01:15:24.192Z,4.17
2018-11-12T01:17:52.845Z,3.37
2018-11-12T01:20:21.437Z,4.37
2018-11-12T01:22:49.955Z,3.73
2018-11-12T01:25:19.266Z,3.10
2018-11-12T01:27:48.374Z,4.53
2018-11-12T01:30:18.239Z,4.40
2018-11-12T01:32:47.914Z,3.17
2018-11-12T01:35:17.448Z,4.70
2018-11-12T01:37:46.370Z,3.33
2018-11-12T01:40:16.086Z,6.23
2018-11-12T01:42:44.890Z,5.20
2018-11-12T01:45:16.076Z,3.80
2018-11-12T01:47:45.849Z,2.90
2018-11-12T01:50:15.299Z,5.70
2018-11-12T01:52:44.599Z,2.80
2018-11-12T01:55:14.310Z,3.47
2018-11-12T01:57:43.315Z,2.90
2018-11-12T02:00:16.648Z,3.37
2018-11-12T02:02:46.527Z,3.33
2018-11-12T02:05:15.298Z,2.73
2018-11-12T02:07:43.849Z,3.03
2018-11-12T02:10:13.427Z,4.80
2018-11-12T02:12:42.390Z,6.40
2018-11-12T02:15:13.524Z,2.87
2018-11-12T02:17:42.834Z,3.43
2018-11-12T02:20:13.137Z,3.13
2018-11-12T02:22:43.257Z,4.10
2018-11-12T02:25:12.661Z,3.27
2018-11-12T02:27:41.806Z,3.30
2018-11-12T02:30:15.784Z,3.17
2018-11-12T02:32:44.366Z,3.97
2018-11-12T02:35:15.145Z,4.40
2018-11-12T02:37:43.956Z,2.93
2018-11-12T02:40:13.259Z,3.23
2018-11-12T02:42:42.525Z,3.97
2018-11-12T02:45:12.575Z,2.67
2018-11-12T02:47:42.083Z,4.47
2018-11-12T02:50:12.994Z,3.20
2018-11-12T02:52:41.976Z,2.30
2018-11-12T02:55:12.291Z,3.83
2018-11-12T02:57:41.770Z,4.13
2018-11-12T03:00:16.445Z,3.00
2018-11-12T03:02:45.293Z,2.77
2018-11-12T03:05:14.478Z,2.70
2018-11-12T03:07:43.573Z,2.90
2018-11-12T03:10:16.268Z,2.57
2018-11-12T03:12:45.438Z,2.27
2018-11-12T03:15:14.954Z,5.60
2018-11-12T03:17:44.727Z,2.87
2018-11-12T03:20:14.694Z,3.23
2018-11-12T03:22:43.272Z,2.90
2018-11-12T03:25:14.000Z,1.97
2018-11-12T03:27:43.820Z,2.43
2018-11-12T03:30:13.816Z,2.77
2018-11-12T03:32:42.759Z,3.07
2018-11-12T03:35:12.220Z,2.43
2018-11-12T03:37:42.189Z,1.90
2018-11-12T03:40:15.429Z,5.87
2018-11-12T03:42:44.837Z,3.70
2018-11-12T03:45:20.983Z,2.70
2018-11-12T03:47:50.283Z,1.90
2018-11-12T03:50:20.256Z,3.70
2018-11-12T03:52:48.804Z,3.60
2018-11-12T03:55:18.729Z,2.03
2018-11-12T03:57:47.378Z,3.03
2018-11-12T04:00:20.407Z,2.20
2018-11-12T04:02:49.139Z,3.13
2018-11-12T04:05:17.763Z,2.50
2018-11-12T04:07:46.626Z,5.00
2018-11-12T04:10:17.072Z,2.00
2018-11-12T04:12:45.876Z,2.60
2018-11-12T04:15:29.127Z,3.47
2018-11-12T04:18:01.892Z,2.13
2018-11-12T04:20:34.463Z,2.00
2018-11-12T04:23:09.482Z,3.03
2018-11-12T04:25:39.848Z,2.80
2018-11-12T04:28:08.741Z,4.13
2018-11-12T04:30:37.330Z,3.83
2018-11-12T04:33:06.264Z,3.00
2018-11-12T04:35:35.477Z,3.93
2018-11-12T04:38:03.982Z,3.57
2018-11-12T04:40:33.189Z,2.93
2018-11-12T04:43:02.231Z,4.30
2018-11-12T04:45:30.803Z,3.40
2018-11-12T04:47:59.583Z,5.23
2018-11-12T04:50:28.739Z,3.50
2018-11-12T04:52:57.420Z,2.80
2018-11-12T04:55:26.590Z,3.93
2018-11-12T04:57:55.145Z,2.40
2018-11-12T05:00:24.929Z,4.27
2018-11-12T05:02:53.419Z,3.03
2018-11-12T05:05:23.166Z,3.33
2018-11-12T05:07:51.819Z,2.83
2018-11-12T05:10:21.689Z,4.33
2018-11-12T05:12:51.372Z,2.43
2018-11-12T05:15:20.994Z,2.77
2018-11-12T05:17:49.473Z,3.87
2018-11-12T05:20:20.556Z,3.77
2018-11-12T05:22:49.926Z,2.40
2018-11-12T05:25:18.872Z,4.30
2018-11-12T05:27:48.117Z,4.17
2018-11-12T05:30:18.827Z,3.40
2018-11-12T05:32:47.413Z,4.80
2018-11-12T05:35:17.653Z,2.57
2018-11-12T05:37:46.494Z,6.07
2018-11-12T05:40:19.767Z,6.40
2018-11-12T05:42:48.449Z,1.87
2018-11-12T05:45:18.146Z,3.07
2018-11-12T05:47:46.755Z,2.70
2018-11-12T05:50:17.288Z,3.53
2018-11-12T05:52:47.139Z,3.43
2018-11-12T05:55:17.856Z,2.93
2018-11-12T05:57:47.428Z,2.70
2018-11-12T06:00:20.370Z,5.17
2018-11-12T06:02:48.955Z,4.27
2018-11-12T06:05:19.677Z,4.30
2018-11-12T06:07:48.181Z,3.57
2018-11-12T06:10:18.790Z,2.30
2018-11-12T06:12:47.399Z,5.07
2018-11-12T06:15:16.437Z,6.03
2018-11-12T06:17:45.855Z,4.80
2018-11-12T06:20:17.724Z,5.87
2018-11-12T06:22:47.483Z,3.43
2018-11-12T06:25:17.537Z,3.30
2018-11-12T06:27:47.617Z,4.27
2018-11-12T06:30:17.451Z,3.83
2018-11-12T06:32:46.777Z,5.40
2018-11-12T06:35:15.928Z,3.90
2018-11-12T06:37:45.302Z,5.23
2018-11-12T06:40:22.782Z,5.03
2018-11-12T06:42:51.553Z,5.13
2018-11-12T06:45:22.433Z,4.27
2018-11-12T06:47:51.841Z,7.00
2018-11-12T06:50:25.044Z,5.27
2018-11-12T06:52:53.637Z,4.23
2018-11-12T06:55:23.145Z,6.17
2018-11-12T06:57:52.195Z,5.57
2018-11-12T07:00:26.050Z,4.83
2018-11-12T07:02:55.154Z,5.93
2018-11-12T07:05:24.042Z,5.17
2018-11-12T07:07:52.690Z,7.30
2018-11-12T07:10:22.891Z,4.97
2018-11-12T07:12:52.438Z,4.23
2018-11-12T07:15:22.046Z,5.83
2018-11-12T07:17:50.951Z,4.53
2018-11-12T07:20:21.783Z,5.37
2018-11-12T07:22:51.700Z,4.03
2018-11-12T07:25:21.841Z,4.07
2018-11-12T07:27:50.453Z,6.27
2018-11-12T07:30:23.034Z,4.90
2018-11-12T07:32:53.974Z,5.47
2018-11-12T07:35:23.823Z,4.87
2018-11-12T07:37:54.687Z,5.03
2018-11-12T07:40:24.380Z,5.97
2018-11-12T07:42:53.298Z,3.77
2018-11-12T07:45:25.038Z,4.37
2018-11-12T07:47:59.765Z,6.10
2018-11-12T07:50:31.419Z,5.47
2018-11-12T07:53:00.592Z,6.93
2018-11-12T07:55:30.385Z,4.13
2018-11-12T07:58:00.219Z,6.70
2018-11-12T08:00:32.413Z,6.97
2018-11-12T08:03:04.854Z,5.90
2018-11-12T08:05:34.410Z,6.30
2018-11-12T08:08:03.706Z,6.40
2018-11-12T08:10:32.544Z,6.67
2018-11-12T08:13:01.828Z,6.77
2018-11-12T08:15:30.438Z,6.07
2018-11-12T08:18:00.318Z,7.43
2018-11-12T08:20:29.416Z,6.33
2018-11-12T08:22:58.787Z,6.40
2018-11-12T08:25:27.797Z,8.17
2018-11-12T08:27:56.627Z,5.97
2018-11-12T08:30:27.101Z,6.53
2018-11-12T08:32:57.620Z,9.00
2018-11-12T08:35:27.378Z,9.03
2018-11-12T08:37:57.830Z,7.20
2018-11-12T08:40:28.344Z,9.77
2018-11-12T08:42:57.326Z,7.10
2018-11-12T08:45:26.263Z,7.50
2018-11-12T08:47:55.879Z,7.77
2018-11-12T08:50:25.918Z,6.73
2018-11-12T08:52:55.956Z,9.17
2018-11-12T08:55:26.196Z,7.73
2018-11-12T08:57:56.869Z,7.80
2018-11-12T09:00:26.710Z,6.97
2018-11-12T09:02:57.012Z,7.60
2018-11-12T09:05:26.905Z,6.60
2018-11-12T09:08:01.055Z,7.13
2018-11-12T09:10:32.142Z,7.10
2018-11-12T09:13:01.233Z,5.20
2018-11-12T09:15:31.437Z,7.03
2018-11-12T09:18:00.679Z,5.33
2018-11-12T09:20:29.780Z,5.93
2018-11-12T09:23:01.801Z,5.40
2018-11-12T09:25:30.594Z,3.77
2018-11-12T09:28:04.849Z,7.73
2018-11-12T09:30:37.465Z,6.00
2018-11-12T09:33:09.708Z,5.60
2018-11-12T09:35:38.829Z,4.83
2018-11-12T09:38:07.396Z,4.67
2018-11-12T09:40:37.367Z,5.13
2018-11-12T09:43:06.305Z,3.83
2018-11-12T09:45:35.368Z,5.50
2018-11-12T09:48:04.160Z,4.23
2018-11-12T09:50:33.406Z,5.73
2018-11-12T09:53:03.291Z,4.43
2018-11-12T09:55:33.509Z,4.93
2018-11-12T09:58:03.623Z,5.63
2018-11-12T10:00:33.265Z,4.67
2018-11-12T10:03:02.487Z,3.10
2018-11-12T10:05:32.687Z,4.77
2018-11-12T10:08:10.637Z,5.17
2018-11-12T10:10:43.008Z,3.37
2018-11-12T10:13:13.588Z,4.77
2018-11-12T10:15:43.519Z,4.13
2018-11-12T10:20:38.545Z,5.10
2018-11-12T10:23:07.478Z,4.37
2018-11-12T10:25:36.309Z,4.13
2018-11-12T10:28:05.868Z,3.63
2018-11-12T10:30:35.381Z,4.33
2018-11-12T10:33:05.114Z,5.20
2018-11-12T10:35:33.814Z,6.83
2018-11-12T10:38:03.571Z,3.10
2018-11-12T10:40:33.410Z,6.07
2018-11-12T10:43:03.388Z,3.00
2018-11-12T10:45:33.262Z,4.77
2018-11-12T10:48:03.001Z,4.03
2018-11-12T10:50:32.394Z,2.67
2018-11-12T10:53:00.983Z,3.50
2018-11-12T10:55:32.731Z,4.50
2018-11-12T10:58:05.352Z,3.07
2018-11-12T11:01:44.758Z,2.27
2018-11-12T11:04:23.584Z,9.13
2018-11-12T11:06:52.391Z,4.17
2018-11-12T11:09:24.631Z,4.40
2018-11-12T11:11:56.653Z,5.50
2018-11-12T11:14:29.003Z,5.23
2018-11-12T11:16:59.838Z,8.07
2018-11-12T11:19:32.008Z,9.93
2018-11-12T11:22:02.078Z,5.47
2018-11-12T11:24:31.867Z,6.73
2018-11-12T11:27:02.686Z,5.77
2018-11-12T11:29:32.669Z,2.10
2018-11-12T11:32:02.598Z,5.77
2018-11-12T11:34:32.148Z,3.67
2018-11-12T11:37:01.741Z,2.30
2018-11-12T11:39:31.290Z,5.17
2018-11-12T11:42:00.860Z,3.70
2018-11-12T11:44:30.623Z,2.77
2018-11-12T11:47:00.226Z,2.70
2018-11-12T11:49:30.201Z,1.80
2018-11-12T11:52:01.296Z,3.13
2018-11-12T11:54:32.704Z,2.03
2018-11-12T12:09:49.776Z,4.97
2018-11-12T12:12:19.378Z,4.90
2018-11-12T12:14:48.178Z,5.80
2018-11-12T12:17:17.123Z,5.70
2018-11-12T12:19:45.866Z,4.07
2018-11-12T12:22:14.711Z,4.87
2018-11-12T12:24:43.956Z,5.27
2018-11-12T12:27:12.378Z,8.20
2018-11-12T12:29:41.299Z,3.70
2018-11-12T12:32:09.844Z,4.23
2018-11-12T12:34:38.880Z,3.50
2018-11-12T12:37:07.919Z,2.30
2018-11-12T12:39:36.469Z,3.47
2018-11-12T12:42:09.376Z,2.50
2018-11-12T12:44:38.954Z,2.63
2018-11-12T12:47:07.898Z,1.60
2018-11-12T12:49:37.413Z,3.83
2018-11-12T12:52:07.368Z,3.83
2018-11-12T12:54:36.649Z,2.20
2018-11-12T12:57:05.296Z,4.73
2018-11-12T12:59:33.863Z,2.60
2018-11-12T13:02:02.426Z,4.30
2018-11-12T13:04:31.104Z,5.37
2018-11-12T13:06:59.691Z,5.20
2018-11-12T13:09:28.309Z,6.10
2018-11-12T13:11:58.806Z,5.27
2018-11-12T13:14:27.400Z,5.00
2018-11-12T13:24:00.032Z,3.47
2018-11-12T13:26:30.482Z,1.70
2018-11-12T13:28:59.065Z,4.00
2018-11-12T13:31:27.541Z,5.63
2018-11-12T13:33:56.228Z,3.30
2018-11-12T13:36:24.849Z,6.07
2018-11-12T13:38:53.705Z,8.03
2018-11-12T13:41:22.532Z,5.50
2018-11-12T13:43:51.556Z,4.23
2018-11-12T13:46:21.493Z,3.30
2018-11-12T13:48:50.686Z,3.37
2018-11-12T13:51:19.336Z,3.65
2018-11-12T13:53:48.110Z,5.90
2018-11-12T13:56:16.615Z,3.40
2018-11-12T13:58:45.546Z,5.45
2018-11-12T14:01:14.086Z,3.05
2018-11-12T14:03:42.696Z,2.95
2018-11-12T14:06:12.206Z,4.20
2018-11-12T14:08:40.845Z,2.95
2018-11-12T14:11:09.548Z,6.87
2018-11-12T14:13:38.198Z,3.42
2018-11-12T14:16:07.175Z,5.72
2018-11-12T14:18:35.834Z,4.97
2018-11-12T14:21:05.061Z,6.30
2018-11-12T14:23:33.908Z,3.47
2018-11-12T14:26:02.844Z,3.58
2018-11-12T14:28:32.692Z,3.47
2018-11-12T14:31:01.079Z,3.55
2018-11-12T14:33:29.656Z,7.62
2018-11-12T14:35:59.056Z,4.42
2018-11-12T14:38:27.623Z,3.83
2018-11-12T14:40:56.213Z,6.62
2018-11-12T14:43:25.008Z,4.58
2018-11-12T14:45:53.572Z,7.25
2018-11-12T14:48:22.170Z,5.45
2018-11-12T14:50:50.681Z,3.00
2018-11-12T14:53:19.219Z,8.03
2018-11-12T14:55:47.822Z,5.35
2018-11-12T14:58:16.415Z,4.58
2018-11-12T15:00:47.216Z,4.72
2018-11-12T15:03:15.890Z,5.60
2018-11-12T15:05:44.638Z,4.80
2018-11-12T15:08:13.137Z,4.57
2018-11-12T15:10:41.830Z,6.17
2018-11-12T15:13:10.405Z,4.10
2018-11-12T15:15:39.133Z,4.47
2018-11-12T15:18:07.737Z,3.73
2018-11-12T15:20:36.373Z,4.87
2018-11-12T15:23:08.976Z,5.60
2018-11-12T15:25:37.684Z,3.90
2018-11-12T15:28:06.415Z,5.30
2018-11-12T15:30:35.558Z,5.13
2018-11-12T15:33:04.633Z,5.10
2018-11-12T15:35:33.679Z,5.07
2018-11-12T15:38:02.338Z,5.50
2018-11-12T15:40:31.462Z,2.30
2018-11-12T15:43:00.755Z,5.07
2018-11-12T15:45:30.172Z,4.50
2018-11-12T15:47:59.918Z,3.63
2018-11-12T15:50:30.387Z,5.57
2018-11-12T15:52:59.209Z,2.73
2018-11-12T15:55:28.250Z,3.87
2018-11-12T15:57:57.381Z,4.90
2018-11-12T16:00:26.125Z,4.60
2018-11-12T16:02:56.558Z,2.57
2018-11-12T16:05:25.870Z,3.30
2018-11-12T16:07:56.924Z,6.50
2018-11-12T16:10:25.995Z,4.30
2018-11-12T16:12:55.170Z,3.33
2018-11-12T16:15:24.599Z,6.43
2018-11-12T16:17:53.877Z,4.40
2018-11-12T16:20:25.865Z,6.73
2018-11-12T16:22:56.276Z,4.40
2018-11-12T16:25:25.947Z,3.50
2018-11-12T16:27:55.512Z,7.00
2018-11-12T16:30:25.012Z,3.40
2018-11-12T16:32:54.055Z,2.97
2018-11-12T16:35:24.688Z,3.87
2018-11-12T16:37:54.586Z,3.43
2018-11-12T16:40:29.588Z,7.97
2018-11-12T16:42:59.240Z,5.33
2018-11-12T16:45:28.624Z,5.33
2018-11-12T16:47:57.877Z,3.50
2018-11-12T16:50:26.709Z,6.03
2018-11-12T16:52:55.985Z,3.73
2018-11-12T16:55:24.691Z,3.80
2018-11-12T16:57:53.486Z,5.33
2018-11-12T17:00:23.317Z,8.57
2018-11-12T17:02:52.326Z,5.53
2018-11-12T17:05:23.248Z,5.27
2018-11-12T17:07:52.368Z,4.33
2018-11-12T17:10:22.605Z,5.70
2018-11-12T17:12:51.546Z,4.63
2018-11-12T17:15:20.221Z,4.30
2018-11-12T17:17:49.398Z,3.67
2018-11-12T17:20:19.796Z,4.90
2018-11-12T17:22:50.289Z,5.43
2018-11-12T17:25:19.420Z,2.87
2018-11-12T17:27:49.834Z,6.13
2018-11-12T17:30:22.835Z,7.03
2018-11-12T17:32:52.150Z,4.23
2018-11-12T17:35:21.936Z,5.73
2018-11-12T17:37:50.514Z,4.37
2018-11-12T17:40:21.611Z,5.23
2018-11-12T17:42:51.236Z,3.47
2018-11-12T17:45:23.026Z,4.13
2018-11-12T17:47:52.753Z,4.10
2018-11-12T17:50:21.504Z,2.93
2018-11-12T17:52:50.312Z,4.50
2018-11-12T17:55:20.239Z,3.57
2018-11-12T17:57:50.296Z,4.30
2018-11-12T18:00:27.446Z,4.90
2018-11-12T18:02:56.827Z,3.73
2018-11-12T18:05:25.478Z,3.77
2018-11-12T18:07:54.133Z,4.10
2018-11-12T18:10:22.880Z,4.67
2018-11-12T18:12:51.531Z,5.17
2018-11-12T18:15:21.595Z,4.17
2018-11-12T18:17:51.930Z,6.80
2018-11-12T18:20:23.954Z,7.10
2018-11-12T18:22:53.591Z,9.70
2018-11-12T18:25:22.119Z,5.10
2018-11-12T18:27:51.421Z,6.63
2018-11-12T18:30:21.721Z,4.17
2018-11-12T18:32:51.896Z,5.17
2018-11-12T18:35:21.355Z,6.57
2018-11-12T18:37:50.290Z,6.00
2018-11-12T18:40:20.473Z,8.47
2018-11-12T18:42:50.906Z,4.87
2018-11-12T18:45:21.503Z,7.07
2018-11-12T18:47:50.168Z,6.40
2018-11-12T18:50:27.650Z,7.70
2018-11-12T18:52:57.070Z,7.67
2018-11-12T18:55:26.659Z,8.27
2018-11-12T18:57:55.681Z,6.97
2018-11-12T19:00:25.528Z,6.47
2018-11-12T19:02:55.054Z,6.10
2018-11-12T19:05:25.089Z,6.77
2018-11-12T19:07:54.805Z,5.77
2018-11-12T19:10:24.789Z,7.70
2018-11-12T19:12:53.635Z,7.20
2018-11-12T19:15:23.952Z,6.07
2018-11-12T19:17:56.965Z,6.83
2018-11-12T19:20:26.096Z,6.30
2018-11-12T19:22:54.937Z,10.10
2018-11-12T19:25:23.627Z,7.90
2018-11-12T19:27:52.392Z,7.40
2018-11-12T19:30:24.099Z,4.23
2018-11-12T19:32:53.639Z,6.33
2018-11-12T19:35:24.259Z,5.53
2018-11-12T19:37:52.807Z,6.50
2018-11-12T19:40:22.776Z,5.77
2018-11-12T19:42:52.506Z,5.00
2018-11-12T19:45:21.526Z,5.87
2018-11-12T19:47:51.464Z,5.37
2018-11-12T19:50:22.204Z,5.20
2018-11-12T19:52:52.549Z,9.00
2018-11-12T19:55:21.128Z,4.87
2018-11-12T19:57:49.819Z,5.10
2018-11-12T20:00:21.180Z,5.53
2018-11-12T20:02:50.900Z,7.23
2018-11-12T20:05:19.612Z,6.10
2018-11-12T20:07:49.039Z,6.20
2018-11-12T20:10:18.861Z,5.30
2018-11-12T20:12:47.482Z,5.73
2018-11-12T20:15:17.394Z,5.80
2018-11-12T20:17:47.003Z,6.53
2018-11-12T20:20:18.663Z,7.20
2018-11-12T20:22:48.133Z,4.87
2018-11-12T20:25:17.644Z,4.37
2018-11-12T20:27:46.737Z,3.80
2018-11-12T20:30:21.906Z,7.30
2018-11-12T20:32:50.529Z,6.63
2018-11-12T20:35:22.008Z,8.97
2018-11-12T20:37:50.702Z,9.93
2018-11-12T20:40:19.346Z,9.60
2018-11-12T20:42:48.701Z,8.50
2018-11-12T20:45:18.960Z,10.57
2018-11-12T20:47:49.665Z,8.43
2018-11-12T20:50:18.661Z,8.93
2018-11-12T20:52:48.132Z,7.90
2018-11-12T20:55:17.567Z,7.50
2018-11-12T20:57:47.266Z,9.37
2018-11-12T21:00:21.356Z,7.13
2018-11-12T21:02:51.202Z,6.47
2018-11-12T21:05:21.202Z,6.17
2018-11-12T21:07:49.820Z,8.07
2018-11-12T21:10:19.288Z,6.33
2018-11-12T21:12:48.406Z,6.83
2018-11-12T21:15:18.184Z,6.17
2018-11-12T21:17:47.860Z,7.60
2018-11-12T21:20:19.068Z,6.93
2018-11-12T21:22:48.436Z,6.30
2018-11-12T21:25:18.603Z,5.63
2018-11-12T21:27:50.005Z,5.07
2018-11-12T21:30:22.033Z,8.70
2018-11-12T21:32:50.676Z,5.17
2018-11-12T21:35:21.864Z,7.83
2018-11-12T21:37:51.984Z,9.40
2018-11-12T21:40:24.684Z,7.67
2018-11-12T21:42:54.043Z,9.00
2018-11-12T21:45:24.786Z,11.87
2018-11-12T21:47:54.229Z,7.90
2018-11-12T21:50:24.242Z,8.33
2018-11-12T21:52:53.835Z,8.50
2018-11-12T21:55:22.536Z,6.93
2018-11-12T21:57:51.040Z,6.00
2018-11-12T22:00:22.415Z,6.73
2018-11-12T22:02:53.731Z,8.70
2018-11-12T22:05:22.648Z,8.13
2018-11-12T22:07:51.699Z,8.83
2018-11-12T22:10:20.870Z,5.60
2018-11-12T22:12:50.946Z,8.87
2018-11-12T22:15:19.800Z,6.33
2018-11-12T22:17:48.916Z,6.67
2018-11-12T22:20:21.057Z,8.90
2018-11-12T22:22:49.899Z,7.77
2018-11-12T22:25:21.218Z,6.77
2018-11-12T22:27:53.310Z,8.30
2018-11-12T22:30:23.318Z,7.93
2018-11-12T22:32:53.836Z,7.17
2018-11-12T22:35:22.729Z,7.50
2018-11-12T22:37:51.575Z,7.20
2018-11-12T22:40:21.267Z,6.50
2018-11-12T22:42:55.759Z,7.37
2018-11-12T22:45:25.553Z,6.43
2018-11-12T22:47:54.834Z,7.93
2018-11-12T22:50:23.422Z,7.43
2018-11-12T22:52:54.317Z,6.60
2018-11-12T22:58:15.459Z,9.07
2018-11-12T23:00:44.936Z,7.20
2018-11-12T23:03:15.399Z,9.57
2018-11-12T23:05:44.258Z,6.50
2018-11-12T23:08:19.725Z,7.93
2018-11-12T23:10:49.359Z,8.03
2018-11-12T23:13:18.088Z,10.07
2018-11-12T23:15:46.905Z,8.03
2018-11-12T23:18:15.573Z,11.03
2018-11-12T23:20:44.315Z,10.30
2018-11-12T23:23:12.933Z,8.33
2018-11-12T23:25:41.449Z,8.57
2018-11-12T23:28:10.070Z,6.47
2018-11-12T23:30:38.630Z,9.23
2018-11-12T23:33:07.175Z,8.20
2018-11-12T23:35:35.716Z,9.03
2018-11-12T23:38:04.299Z,7.90
2018-11-12T23:40:32.869Z,6.93
2018-11-12T23:43:01.377Z,7.93
2018-11-12T23:45:30.256Z,6.40
2018-11-12T23:47:58.929Z,8.37
2018-11-12T23:50:27.375Z,8.03
2018-11-12T23:52:56.520Z,8.27
2018-11-12T23:55:25.155Z,6.83
2018-11-12T23:57:53.923Z,7.67
