createdAt,value
2019-02-22T00:01:19.811Z,80.03
2019-02-22T00:03:51.495Z,80.43
2019-02-22T00:06:23.181Z,80.76
2019-02-22T00:08:54.512Z,80.65
2019-02-22T00:11:25.982Z,80.65
2019-02-22T00:13:57.706Z,81.30
2019-02-22T00:16:29.591Z,80.71
2019-02-22T00:19:01.044Z,81.25
2019-02-22T00:21:33.043Z,81.75
2019-02-22T00:24:04.911Z,81.75
2019-02-22T00:26:36.571Z,81.72
2019-02-22T00:29:08.236Z,81.80
2019-02-22T00:31:40.143Z,82.85
2019-02-22T00:34:11.805Z,83.16
2019-02-22T00:36:43.639Z,82.62
2019-02-22T00:39:15.285Z,83.64
2019-02-22T00:41:46.945Z,83.52
2019-02-22T00:44:18.693Z,83.36
2019-02-22T00:46:50.416Z,83.36
2019-02-22T00:49:22.219Z,84.31
2019-02-22T00:51:53.928Z,84.99
2019-02-22T00:54:25.581Z,84.99
2019-02-22T00:56:57.815Z,85.79
2019-02-22T00:59:29.842Z,85.79
2019-02-22T01:02:02.025Z,85.87
2019-02-22T01:04:34.179Z,86.87
2019-02-22T01:07:06.086Z,86.18
2019-02-22T01:09:37.916Z,86.18
2019-02-22T01:12:09.755Z,86.86
2019-02-22T01:14:41.703Z,85.97
2019-02-22T01:17:13.927Z,85.97
2019-02-22T01:19:45.693Z,86.64
2019-02-22T01:22:18.679Z,87.29
2019-02-22T01:24:50.397Z,87.29
2019-02-22T01:27:23.321Z,87.57
2019-02-22T01:29:55.049Z,86.60
2019-02-22T01:32:26.736Z,87.21
2019-02-22T01:34:58.655Z,87.62
2019-02-22T01:37:30.407Z,87.62
2019-02-22T01:40:02.011Z,87.05
2019-02-22T01:42:33.535Z,87.28
2019-02-22T01:45:05.400Z,87.54
2019-02-22T01:47:37.240Z,88.05
2019-02-22T01:50:08.998Z,87.51
2019-02-22T01:52:40.540Z,87.51
2019-02-22T01:55:11.967Z,87.61
2019-02-22T01:57:43.866Z,87.22
2019-02-22T02:00:15.718Z,87.89
2019-02-22T02:02:47.637Z,87.89
2019-02-22T02:05:19.556Z,87.89
2019-02-22T02:07:51.412Z,87.42
2019-02-22T02:10:23.022Z,87.42
2019-02-22T02:12:54.639Z,88.38
2019-02-22T02:15:26.471Z,87.79
2019-02-22T02:17:58.229Z,88.28
2019-02-22T02:20:30.049Z,88.28
2019-02-22T02:23:01.628Z,88.58
2019-02-22T02:25:33.533Z,88.58
2019-02-22T02:28:05.327Z,88.08
2019-02-22T02:30:36.985Z,87.50
2019-02-22T02:33:08.685Z,87.45
2019-02-22T02:35:40.943Z,87.57
2019-02-22T02:38:12.554Z,86.80
2019-02-22T02:40:44.373Z,86.37
2019-02-22T02:43:16.119Z,87.64
2019-02-22T02:45:47.972Z,86.89
2019-02-22T02:48:19.935Z,86.89
2019-02-22T02:50:51.544Z,81.95
2019-02-22T02:53:23.327Z,82.36
2019-02-22T02:55:55.077Z,82.36
2019-02-22T02:58:26.559Z,81.99
2019-02-22T03:00:58.083Z,82.30
2019-02-22T03:03:29.926Z,81.80
2019-02-22T03:06:20.438Z,82.33
2019-02-22T03:08:52.372Z,82.19
2019-02-22T03:11:31.494Z,82.45
2019-02-22T03:14:04.732Z,82.45
2019-02-22T03:16:38.645Z,81.79
2019-02-22T03:19:10.384Z,81.79
2019-02-22T03:21:42.492Z,82.23
2019-02-22T03:24:14.095Z,81.87
2019-02-22T03:26:45.987Z,82.04
2019-02-22T03:29:17.689Z,81.82
2019-02-22T03:31:50.165Z,82.99
2019-02-22T03:34:21.866Z,82.39
2019-02-22T03:36:54.127Z,82.92
2019-02-22T03:39:25.892Z,82.11
2019-02-22T03:41:57.731Z,82.02
2019-02-22T03:44:29.400Z,82.02
2019-02-22T03:47:04.014Z,82.55
2019-02-22T03:49:36.189Z,81.59
2019-02-22T03:52:30.116Z,81.48
2019-02-22T03:55:01.875Z,81.50
2019-02-22T03:57:33.542Z,81.84
2019-02-22T04:00:05.372Z,81.84
2019-02-22T04:02:37.558Z,81.64
2019-02-22T04:05:09.765Z,81.33
2019-02-22T04:07:41.412Z,80.80
2019-02-22T04:10:13.115Z,81.16
2019-02-22T04:12:44.904Z,80.99
2019-02-22T04:15:16.569Z,81.27
2019-02-22T04:17:48.272Z,80.95
2019-02-22T04:20:19.980Z,81.14
2019-02-22T04:22:51.952Z,81.22
2019-02-22T04:25:23.627Z,80.53
2019-02-22T04:27:55.365Z,80.83
2019-02-22T04:30:28.046Z,80.33
2019-02-22T04:32:59.456Z,79.89
2019-02-22T04:35:31.798Z,79.41
2019-02-22T04:38:03.447Z,79.64
2019-02-22T04:40:35.341Z,79.40
2019-02-22T04:43:08.375Z,78.96
2019-02-22T04:45:41.694Z,78.13
2019-02-22T04:48:14.534Z,78.13
2019-02-22T04:50:46.188Z,78.22
2019-02-22T04:53:18.058Z,77.59
2019-02-22T04:55:49.703Z,77.59
2019-02-22T04:58:21.340Z,77.48
2019-02-22T05:00:52.932Z,78.54
2019-02-22T05:03:24.592Z,78.54
2019-02-22T05:05:56.312Z,77.57
2019-02-22T05:08:28.718Z,77.67
2019-02-22T05:11:00.000Z,77.10
2019-02-22T05:13:31.749Z,77.11
2019-02-22T05:16:03.984Z,76.27
2019-02-22T05:18:35.897Z,76.27
2019-02-22T05:21:07.697Z,76.59
2019-02-22T05:23:39.253Z,76.04
2019-02-22T05:26:10.570Z,76.04
2019-02-22T05:28:42.304Z,76.06
2019-02-22T05:31:14.238Z,76.06
2019-02-22T05:33:45.711Z,76.12
2019-02-22T05:36:18.331Z,76.12
2019-02-22T05:38:49.965Z,74.71
2019-02-22T05:41:21.739Z,74.71
2019-02-22T05:43:54.529Z,74.18
2019-02-22T05:46:27.289Z,74.77
2019-02-22T05:48:59.026Z,74.14
2019-02-22T05:51:31.095Z,74.25
2019-02-22T05:54:02.918Z,75.04
2019-02-22T05:56:34.619Z,73.96
2019-02-22T05:59:06.528Z,73.96
2019-02-22T06:01:43.624Z,74.64
2019-02-22T06:04:15.607Z,73.06
2019-02-22T06:06:47.547Z,73.06
2019-02-22T06:09:19.215Z,73.39
2019-02-22T06:11:50.910Z,72.63
2019-02-22T06:14:22.350Z,72.56
2019-02-22T06:16:53.817Z,73.09
2019-02-22T06:19:25.177Z,72.83
2019-02-22T06:21:56.417Z,72.45
2019-02-22T06:24:28.335Z,72.68
2019-02-22T06:27:00.018Z,72.26
2019-02-22T06:29:31.433Z,72.50
2019-02-22T06:32:03.667Z,72.39
2019-02-22T06:34:35.451Z,72.40
2019-02-22T06:37:07.126Z,72.93
2019-02-22T06:39:38.944Z,72.62
2019-02-22T06:42:10.617Z,72.99
2019-02-22T06:44:42.501Z,72.99
2019-02-22T06:47:14.228Z,73.08
2019-02-22T06:49:45.731Z,72.08
2019-02-22T06:52:17.385Z,72.08
2019-02-22T06:54:48.997Z,72.34
2019-02-22T06:57:21.009Z,72.69
2019-02-22T06:59:52.274Z,72.33
2019-02-22T07:02:24.175Z,72.22
2019-02-22T07:04:55.740Z,71.89
2019-02-22T07:07:27.387Z,71.49
2019-02-22T07:09:59.209Z,71.02
2019-02-22T07:12:37.589Z,71.60
2019-02-22T07:15:09.451Z,71.60
2019-02-22T07:17:41.518Z,70.97
2019-02-22T07:20:13.461Z,71.05
2019-02-22T07:22:45.089Z,71.71
2019-02-22T07:25:16.719Z,71.01
2019-02-22T07:27:48.197Z,70.64
2019-02-22T07:30:19.736Z,70.64
2019-02-22T07:32:51.188Z,71.40
2019-02-22T07:35:22.792Z,70.68
2019-02-22T07:37:54.059Z,71.16
2019-02-22T07:40:25.563Z,69.70
2019-02-22T07:43:07.533Z,70.57
2019-02-22T07:45:30.321Z,70.57
2019-02-22T07:48:01.906Z,69.63
2019-02-22T07:50:33.721Z,69.63
2019-02-22T07:53:05.225Z,69.12
2019-02-22T07:55:36.815Z,69.00
2019-02-22T07:58:08.808Z,69.77
2019-02-22T08:00:40.249Z,69.77
2019-02-22T08:03:11.757Z,69.00
2019-02-22T08:05:43.535Z,69.73
2019-02-22T08:08:16.236Z,68.22
2019-02-22T08:10:47.936Z,67.51
2019-02-22T08:13:20.261Z,68.65
2019-02-22T08:15:51.980Z,66.36
2019-02-22T08:18:23.510Z,66.36
2019-02-22T08:20:55.082Z,67.77
2019-02-22T08:23:26.706Z,67.77
2019-02-22T08:25:58.609Z,67.41
2019-02-22T08:28:30.043Z,66.85
2019-02-22T08:31:01.989Z,66.27
2019-02-22T08:33:33.503Z,65.70
2019-02-22T08:36:05.298Z,65.70
2019-02-22T08:38:36.858Z,66.31
2019-02-22T08:41:10.274Z,67.05
2019-02-22T08:43:43.032Z,67.29
2019-02-22T08:46:14.855Z,65.65
2019-02-22T08:48:47.049Z,66.27
2019-02-22T08:51:18.840Z,66.27
2019-02-22T08:53:55.736Z,64.36
2019-02-22T08:56:31.994Z,64.18
2019-02-22T08:59:03.590Z,63.75
2019-02-22T09:01:35.817Z,63.32
2019-02-22T09:04:07.344Z,64.91
2019-02-22T09:06:38.927Z,65.59
2019-02-22T09:09:10.450Z,64.05
2019-02-22T09:11:59.357Z,62.33
2019-02-22T09:14:49.565Z,64.98
2019-02-22T09:17:21.065Z,65.13
2019-02-22T09:19:52.858Z,63.46
2019-02-22T09:22:24.376Z,63.46
2019-02-22T09:24:56.052Z,64.50
2019-02-22T09:27:27.705Z,63.33
2019-02-22T09:29:59.575Z,63.92
2019-02-22T09:32:32.151Z,61.10
2019-02-22T09:35:03.868Z,62.41
2019-02-22T09:37:35.265Z,62.51
2019-02-22T09:40:07.500Z,62.15
2019-02-22T09:42:39.289Z,61.06
2019-02-22T09:45:11.600Z,61.06
2019-02-22T09:47:43.072Z,62.12
2019-02-22T09:50:14.911Z,61.45
2019-02-22T09:52:46.395Z,61.59
2019-02-22T09:55:19.689Z,61.77
2019-02-22T09:57:51.175Z,61.77
2019-02-22T10:00:22.795Z,60.41
2019-02-22T10:02:54.499Z,62.32
2019-02-22T10:05:26.129Z,62.11
2019-02-22T10:07:57.566Z,62.11
2019-02-22T10:10:29.290Z,60.96
2019-02-22T10:13:00.830Z,60.41
2019-02-22T10:15:32.528Z,60.59
2019-02-22T10:18:04.044Z,57.58
2019-02-22T10:20:35.597Z,56.71
2019-02-22T10:23:07.452Z,56.54
2019-02-22T10:25:39.749Z,56.54
2019-02-22T10:28:17.688Z,55.84
2019-02-22T10:30:44.853Z,55.83
2019-02-22T10:33:16.232Z,55.99
2019-02-22T10:35:48.001Z,55.99
2019-02-22T10:38:19.668Z,56.29
2019-02-22T10:40:51.653Z,56.65
2019-02-22T10:43:23.293Z,55.88
2019-02-22T10:45:55.021Z,56.16
2019-02-22T10:48:26.486Z,56.16
2019-02-22T10:50:59.466Z,53.89
2019-02-22T10:53:31.370Z,54.11
2019-02-22T10:56:03.036Z,55.07
2019-02-22T10:58:34.658Z,53.05
2019-02-22T11:01:06.746Z,53.05
2019-02-22T11:03:38.363Z,50.93
2019-02-22T11:06:10.061Z,50.02
2019-02-22T11:08:41.767Z,51.06
2019-02-22T11:11:13.359Z,51.05
2019-02-22T11:13:44.820Z,49.39
2019-02-22T11:16:16.426Z,52.65
2019-02-22T11:18:48.811Z,52.65
2019-02-22T11:21:20.196Z,51.92
2019-02-22T11:23:51.910Z,53.78
2019-02-22T11:26:23.493Z,53.53
2019-02-22T11:28:54.955Z,53.70
2019-02-22T11:31:26.540Z,53.16
2019-02-22T11:33:58.048Z,51.44
2019-02-22T11:36:29.821Z,51.44
2019-02-22T11:39:01.526Z,53.68
2019-02-22T11:41:34.803Z,52.88
2019-02-22T11:44:06.498Z,52.88
2019-02-22T11:46:37.986Z,53.54
2019-02-22T11:49:10.405Z,52.19
2019-02-22T11:51:42.080Z,52.19
2019-02-22T11:54:13.721Z,52.57
2019-02-22T11:56:45.688Z,53.49
2019-02-22T11:59:17.661Z,53.84
2019-02-22T12:01:49.521Z,54.65
2019-02-22T12:04:21.166Z,54.65
2019-02-22T12:06:52.785Z,54.59
2019-02-22T12:09:24.778Z,54.17
2019-02-22T12:11:56.373Z,53.19
2019-02-22T12:14:27.971Z,52.45
2019-02-22T12:16:59.459Z,52.45
2019-02-22T12:19:31.010Z,52.15
2019-02-22T12:22:02.565Z,54.43
2019-02-22T12:24:34.182Z,54.43
2019-02-22T12:27:05.887Z,55.00
2019-02-22T12:29:37.792Z,53.42
2019-02-22T12:32:09.433Z,53.42
2019-02-22T12:34:41.125Z,53.28
2019-02-22T12:37:12.816Z,55.00
2019-02-22T12:39:44.194Z,55.86
2019-02-22T12:42:18.115Z,56.03
2019-02-22T12:45:02.492Z,55.82
2019-02-22T12:47:30.666Z,55.36
2019-02-22T12:50:02.244Z,55.36
2019-02-22T12:52:34.383Z,57.02
2019-02-22T12:55:06.741Z,56.00
2019-02-22T12:57:38.578Z,58.15
2019-02-22T13:00:13.342Z,58.15
2019-02-22T13:02:45.182Z,57.40
2019-02-22T13:05:17.612Z,58.22
2019-02-22T13:07:52.408Z,57.63
2019-02-22T13:10:28.126Z,58.43
2019-02-22T13:12:59.911Z,58.43
2019-02-22T13:15:31.456Z,59.67
2019-02-22T13:18:03.205Z,59.47
2019-02-22T13:20:34.877Z,58.74
2019-02-22T13:23:06.618Z,58.15
2019-02-22T13:25:38.026Z,58.15
2019-02-22T13:28:09.547Z,58.76
2019-02-22T13:30:41.169Z,57.64
2019-02-22T13:33:12.632Z,58.46
2019-02-22T13:35:44.265Z,59.24
2019-02-22T13:38:15.791Z,57.49
2019-02-22T13:40:49.207Z,57.49
2019-02-22T13:43:21.068Z,57.92
2019-02-22T13:45:52.948Z,57.89
2019-02-22T13:48:25.054Z,57.01
2019-02-22T13:50:56.721Z,56.95
2019-02-22T13:53:28.981Z,57.33
2019-02-22T13:56:00.510Z,56.75
2019-02-22T13:58:32.261Z,56.82
2019-02-22T14:01:04.243Z,56.45
2019-02-22T14:03:35.834Z,55.61
2019-02-22T14:06:07.650Z,55.61
2019-02-22T14:08:39.306Z,56.26
2019-02-22T14:11:16.926Z,55.77
2019-02-22T14:13:52.284Z,55.12
2019-02-22T14:16:27.568Z,55.84
2019-02-22T14:18:58.968Z,55.77
2019-02-22T14:21:30.586Z,56.11
2019-02-22T14:24:02.070Z,56.13
2019-02-22T14:26:33.829Z,54.62
2019-02-22T14:29:05.387Z,55.37
2019-02-22T14:31:36.907Z,55.58
2019-02-22T14:34:08.573Z,55.14
2019-02-22T14:36:40.315Z,55.85
2019-02-22T14:39:12.337Z,55.85
2019-02-22T14:41:44.133Z,55.21
2019-02-22T14:44:15.740Z,55.09
2019-02-22T14:46:47.702Z,54.70
2019-02-22T14:49:19.278Z,55.49
2019-02-22T14:51:51.118Z,55.49
2019-02-22T14:54:22.594Z,56.02
2019-02-22T14:56:54.514Z,53.88
2019-02-22T14:59:26.141Z,53.88
2019-02-22T15:01:58.008Z,55.44
2019-02-22T15:04:29.597Z,55.44
2019-02-22T15:07:01.342Z,55.63
2019-02-22T15:09:34.164Z,56.03
2019-02-22T15:12:05.793Z,55.94
2019-02-22T15:14:37.454Z,55.21
2019-02-22T15:17:33.724Z,55.85
2019-02-22T15:20:06.261Z,55.85
2019-02-22T15:22:37.795Z,55.42
2019-02-22T15:25:10.702Z,55.46
2019-02-22T15:27:42.684Z,55.08
2019-02-22T15:30:14.717Z,55.08
2019-02-22T15:32:46.503Z,55.14
2019-02-22T15:35:18.412Z,56.17
2019-02-22T15:37:50.289Z,56.29
2019-02-22T15:40:22.219Z,56.42
2019-02-22T15:42:53.586Z,56.42
2019-02-22T15:45:25.700Z,55.82
2019-02-22T15:47:57.454Z,56.08
2019-02-22T15:50:29.289Z,56.08
2019-02-22T15:53:00.958Z,56.43
2019-02-22T15:55:32.957Z,56.43
2019-02-22T15:58:04.436Z,56.77
2019-02-22T16:00:36.284Z,57.16
2019-02-22T16:03:07.971Z,56.90
2019-02-22T16:05:42.328Z,57.37
2019-02-22T16:08:13.993Z,57.45
2019-02-22T16:10:45.696Z,57.33
2019-02-22T16:13:18.191Z,57.74
2019-02-22T16:15:50.057Z,58.14
2019-02-22T16:18:21.871Z,58.29
2019-02-22T16:20:54.129Z,57.79
2019-02-22T16:23:25.585Z,58.52
2019-02-22T16:25:58.219Z,58.93
2019-02-22T16:28:29.751Z,59.64
2019-02-22T16:31:01.442Z,59.22
2019-02-22T16:33:34.166Z,59.22
2019-02-22T16:36:06.110Z,59.89
2019-02-22T16:38:37.698Z,60.13
2019-02-22T16:41:09.548Z,60.34
2019-02-22T16:43:41.136Z,60.65
2019-02-22T16:46:12.515Z,61.22
2019-02-22T16:48:44.018Z,61.22
2019-02-22T16:51:15.877Z,61.64
2019-02-22T16:53:47.519Z,62.15
2019-02-22T16:56:19.459Z,61.59
2019-02-22T16:58:51.160Z,61.59
2019-02-22T17:01:22.574Z,61.22
2019-02-22T17:03:54.163Z,61.19
2019-02-22T17:06:25.825Z,61.73
2019-02-22T17:08:57.380Z,61.73
2019-02-22T17:11:29.197Z,61.14
2019-02-22T17:14:00.699Z,61.06
2019-02-22T17:16:32.474Z,60.61
2019-02-22T17:19:03.923Z,60.85
2019-02-22T17:21:35.871Z,60.85
2019-02-22T17:24:07.414Z,60.92
2019-02-22T17:26:40.315Z,60.92
2019-02-22T17:29:11.668Z,60.69
2019-02-22T17:31:44.991Z,60.68
2019-02-22T17:34:16.767Z,60.92
2019-02-22T17:36:48.256Z,60.66
2019-02-22T17:39:19.844Z,61.01
2019-02-22T17:41:51.580Z,61.01
2019-02-22T17:44:23.283Z,60.95
2019-02-22T17:46:57.845Z,61.47
2019-02-22T17:49:28.817Z,61.47
2019-02-22T17:52:00.372Z,61.10
2019-02-22T17:54:32.353Z,61.55
2019-02-22T17:57:03.973Z,60.84
2019-02-22T17:59:35.779Z,61.04
2019-02-22T18:02:07.508Z,61.04
2019-02-22T18:04:38.970Z,61.04
2019-02-22T18:07:10.602Z,61.56
2019-02-22T18:09:42.621Z,61.54
2019-02-22T18:12:14.381Z,61.01
2019-02-22T18:14:46.061Z,60.45
2019-02-22T18:17:18.004Z,60.91
2019-02-22T18:19:49.720Z,61.98
2019-02-22T18:22:25.883Z,61.98
2019-02-22T18:24:54.471Z,61.51
2019-02-22T18:27:26.091Z,61.40
2019-02-22T18:29:57.746Z,61.40
2019-02-22T18:32:29.194Z,61.70
2019-02-22T18:35:00.925Z,61.74
2019-02-22T18:37:32.563Z,61.26
2019-02-22T18:40:04.370Z,60.92
2019-02-22T18:42:36.033Z,60.92
2019-02-22T18:45:07.988Z,61.41
2019-02-22T18:47:39.750Z,61.35
2019-02-22T18:50:11.604Z,60.66
2019-02-22T18:52:43.408Z,60.66
2019-02-22T18:55:15.204Z,60.72
2019-02-22T18:57:46.671Z,61.19
2019-02-22T19:00:19.888Z,61.25
2019-02-22T19:02:51.784Z,61.88
2019-02-22T19:05:23.269Z,61.88
2019-02-22T19:07:54.712Z,61.66
2019-02-22T19:10:26.548Z,61.66
2019-02-22T19:12:58.020Z,62.05
2019-02-22T19:15:29.540Z,61.68
2019-02-22T19:18:01.207Z,61.96
2019-02-22T19:20:32.872Z,61.96
2019-02-22T19:23:04.346Z,62.65
2019-02-22T19:25:35.939Z,62.67
2019-02-22T19:28:07.734Z,62.84
2019-02-22T19:30:39.035Z,62.84
2019-02-22T19:33:10.393Z,62.88
2019-02-22T19:35:42.299Z,62.88
2019-02-22T19:38:13.951Z,62.94
2019-02-22T19:40:45.652Z,62.88
2019-02-22T19:43:17.153Z,63.09
2019-02-22T19:45:49.916Z,62.72
2019-02-22T19:48:21.381Z,62.72
2019-02-22T19:50:53.176Z,62.81
2019-02-22T19:53:24.735Z,62.84
2019-02-22T19:55:56.697Z,62.83
2019-02-22T19:58:28.325Z,62.76
2019-02-22T20:01:00.037Z,62.70
2019-02-22T20:03:31.686Z,63.12
2019-02-22T20:06:03.437Z,63.12
2019-02-22T20:08:34.989Z,63.32
2019-02-22T20:11:06.829Z,63.36
2019-02-22T20:13:38.739Z,63.77
2019-02-22T20:16:10.576Z,63.77
2019-02-22T20:18:42.950Z,63.79
2019-02-22T20:21:14.441Z,63.17
2019-02-22T20:23:46.272Z,63.65
2019-02-22T20:26:17.627Z,63.43
2019-02-22T20:28:49.432Z,63.20
2019-02-22T20:31:20.961Z,63.40
2019-02-22T20:33:52.654Z,63.56
2019-02-22T20:36:28.359Z,63.90
2019-02-22T20:38:57.479Z,63.90
2019-02-22T20:41:29.120Z,64.06
2019-02-22T20:44:00.864Z,64.68
2019-02-22T20:46:33.210Z,64.52
2019-02-22T20:49:05.232Z,64.52
2019-02-22T20:51:37.241Z,64.14
2019-02-22T20:54:10.153Z,64.60
2019-02-22T20:56:42.146Z,63.85
2019-02-22T20:59:13.811Z,64.10
2019-02-22T21:01:45.573Z,63.09
2019-02-22T21:04:17.151Z,63.75
2019-02-22T21:06:48.628Z,64.55
2019-02-22T21:09:19.979Z,65.17
2019-02-22T21:11:51.574Z,65.17
2019-02-22T21:14:23.271Z,64.86
2019-02-22T21:16:54.748Z,64.86
2019-02-22T21:19:26.462Z,64.56
2019-02-22T21:21:57.978Z,64.13
2019-02-22T21:24:29.542Z,64.46
2019-02-22T21:27:01.028Z,64.46
2019-02-22T21:29:32.599Z,64.51
2019-02-22T21:32:04.448Z,64.61
2019-02-22T21:34:35.964Z,64.61
2019-02-22T21:37:07.576Z,64.06
2019-02-22T21:39:40.119Z,65.30
2019-02-22T21:42:19.880Z,64.34
2019-02-22T21:44:45.322Z,64.65
2019-02-22T21:47:16.869Z,64.65
2019-02-22T21:49:48.734Z,64.59
2019-02-22T21:52:20.305Z,65.03
2019-02-22T21:54:52.140Z,65.03
2019-02-22T21:57:23.543Z,64.92
2019-02-22T21:59:55.193Z,64.93
2019-02-22T22:02:26.688Z,64.99
2019-02-22T22:04:58.331Z,65.01
2019-02-22T22:07:29.717Z,65.50
2019-02-22T22:10:01.363Z,65.51
2019-02-22T22:12:33.138Z,64.99
2019-02-22T22:15:05.001Z,65.74
2019-02-22T22:17:36.735Z,65.74
2019-02-22T22:20:08.539Z,65.84
2019-02-22T22:22:40.210Z,65.62
2019-02-22T22:25:11.956Z,65.36
2019-02-22T22:27:43.785Z,64.75
2019-02-22T22:30:15.384Z,65.36
2019-02-22T22:32:47.133Z,65.36
2019-02-22T22:35:20.942Z,65.77
2019-02-22T22:37:53.107Z,65.61
2019-02-22T22:40:24.536Z,65.62
2019-02-22T22:42:56.427Z,64.97
2019-02-22T22:45:28.203Z,64.97
2019-02-22T22:48:00.248Z,65.31
2019-02-22T22:50:31.852Z,65.52
2019-02-22T22:53:04.743Z,65.38
2019-02-22T22:55:37.131Z,65.38
2019-02-22T22:58:09.354Z,65.71
2019-02-22T23:01:03.289Z,65.71
2019-02-22T23:03:35.997Z,65.83
2019-02-22T23:06:08.709Z,65.82
2019-02-22T23:08:40.206Z,65.82
2019-02-22T23:11:12.364Z,65.34
2019-02-22T23:13:44.116Z,65.65
2019-02-22T23:16:16.117Z,65.21
2019-02-22T23:18:47.833Z,65.14
2019-02-22T23:21:20.717Z,65.14
2019-02-22T23:23:52.189Z,64.18
2019-02-22T23:26:23.688Z,64.18
2019-02-22T23:28:56.053Z,64.95
2019-02-22T23:31:27.886Z,64.95
2019-02-22T23:33:59.344Z,64.76
2019-02-22T23:36:30.820Z,64.82
2019-02-22T23:39:03.651Z,64.82
2019-02-22T23:41:37.045Z,64.10
2019-02-22T23:44:08.783Z,64.26
2019-02-22T23:46:40.298Z,64.76
2019-02-22T23:49:13.314Z,64.76
2019-02-22T23:51:44.898Z,64.14
2019-02-22T23:54:16.624Z,64.14
2019-02-22T23:56:48.244Z,64.19
2019-02-22T23:59:19.861Z,63.83
