createdAt,value
2019-05-29T00:00:00.327Z,0.00
2019-05-29T00:01:00.287Z,0.00
2019-05-29T00:02:00.260Z,0.00
2019-05-29T00:03:00.236Z,0.00
2019-05-29T00:04:00.219Z,0.00
2019-05-29T00:05:00.195Z,0.00
2019-05-29T00:06:00.177Z,0.00
2019-05-29T00:07:00.154Z,0.00
2019-05-29T00:08:00.133Z,0.00
2019-05-29T00:09:00.111Z,0.00
2019-05-29T00:10:00.089Z,0.00
2019-05-29T00:11:00.069Z,0.00
2019-05-29T00:12:00.069Z,0.00
2019-05-29T00:13:00.034Z,0.00
2019-05-29T00:14:00.009Z,0.00
2019-05-29T00:14:59.983Z,0.00
2019-05-29T00:15:59.971Z,0.00
2019-05-29T00:16:59.952Z,0.00
2019-05-29T00:17:59.924Z,0.00
2019-05-29T00:18:59.901Z,0.00
2019-05-29T00:19:59.888Z,0.00
2019-05-29T00:20:59.862Z,0.00
2019-05-29T00:21:59.846Z,0.00
2019-05-29T00:22:59.819Z,0.00
2019-05-29T00:23:59.798Z,0.00
2019-05-29T00:24:59.776Z,0.00
2019-05-29T00:25:59.770Z,0.00
2019-05-29T00:26:59.737Z,0.00
2019-05-29T00:27:59.724Z,0.00
2019-05-29T00:28:59.696Z,0.00
2019-05-29T00:29:59.682Z,0.00
2019-05-29T00:30:59.654Z,0.00
2019-05-29T00:31:59.634Z,0.00
2019-05-29T00:32:59.618Z,0.00
2019-05-29T00:33:59.599Z,0.00
2019-05-29T00:34:59.573Z,0.00
2019-05-29T00:35:59.551Z,0.00
2019-05-29T00:36:59.542Z,0.00
2019-05-29T00:37:59.509Z,0.00
2019-05-29T00:38:59.485Z,0.00
2019-05-29T00:39:59.466Z,0.00
2019-05-29T00:40:59.450Z,0.00
2019-05-29T00:41:59.425Z,0.00
2019-05-29T00:42:59.402Z,0.00
2019-05-29T00:43:59.386Z,0.00
2019-05-29T00:44:59.367Z,0.00
2019-05-29T00:45:59.353Z,0.00
2019-05-29T00:46:59.342Z,0.00
2019-05-29T00:47:59.305Z,0.00
2019-05-29T00:48:59.288Z,0.00
2019-05-29T00:49:59.262Z,0.00
2019-05-29T00:50:59.235Z,0.00
2019-05-29T00:51:59.220Z,0.00
2019-05-29T00:52:59.203Z,0.00
2019-05-29T00:53:59.189Z,0.00
2019-05-29T00:54:59.157Z,0.00
2019-05-29T00:55:59.154Z,0.00
2019-05-29T00:56:59.132Z,0.00
2019-05-29T00:57:59.090Z,0.00
2019-05-29T00:58:59.080Z,0.00
2019-05-29T00:59:59.049Z,0.00
2019-05-29T01:00:59.030Z,0.00
2019-05-29T01:01:59.014Z,0.00
2019-05-29T01:02:58.991Z,0.00
2019-05-29T01:03:58.966Z,0.00
2019-05-29T01:04:58.947Z,0.00
2019-05-29T01:05:58.924Z,0.00
2019-05-29T01:06:58.905Z,0.00
2019-05-29T01:07:58.883Z,0.00
2019-05-29T01:08:58.929Z,0.00
2019-05-29T01:09:58.846Z,0.00
2019-05-29T01:10:58.831Z,0.00
2019-05-29T01:11:58.807Z,0.00
2019-05-29T01:12:58.780Z,0.00
2019-05-29T01:13:58.761Z,0.00
2019-05-29T01:14:58.742Z,0.00
2019-05-29T01:15:58.742Z,0.00
2019-05-29T01:16:58.705Z,0.00
2019-05-29T01:17:58.674Z,0.00
2019-05-29T01:18:58.655Z,0.00
2019-05-29T01:19:58.674Z,0.00
2019-05-29T01:20:58.649Z,0.00
2019-05-29T01:21:58.598Z,0.00
2019-05-29T01:22:58.569Z,0.00
2019-05-29T01:23:58.559Z,0.00
2019-05-29T01:24:58.532Z,0.00
2019-05-29T01:25:58.509Z,0.00
2019-05-29T01:26:58.486Z,0.00
2019-05-29T01:27:58.474Z,0.00
2019-05-29T01:28:58.446Z,0.00
2019-05-29T01:29:58.426Z,0.00
2019-05-29T01:30:58.411Z,0.00
2019-05-29T01:31:58.400Z,0.00
2019-05-29T01:32:58.371Z,0.00
2019-05-29T01:33:58.343Z,0.00
2019-05-29T01:34:58.321Z,0.00
2019-05-29T01:35:58.302Z,0.00
2019-05-29T01:36:58.283Z,0.00
2019-05-29T01:37:58.264Z,0.00
2019-05-29T01:38:58.258Z,0.00
2019-05-29T01:39:58.219Z,0.00
2019-05-29T01:40:58.206Z,0.00
2019-05-29T01:41:58.178Z,0.00
2019-05-29T01:42:58.156Z,0.00
2019-05-29T01:43:58.136Z,0.00
2019-05-29T01:45:07.953Z,0.00
2019-05-29T01:45:58.099Z,0.00
2019-05-29T01:46:58.082Z,0.00
2019-05-29T01:47:58.062Z,0.00
2019-05-29T01:48:58.044Z,0.00
2019-05-29T01:49:58.016Z,0.00
2019-05-29T01:50:57.999Z,0.00
2019-05-29T01:51:57.977Z,0.00
2019-05-29T01:52:57.951Z,0.00
2019-05-29T01:53:57.936Z,0.00
2019-05-29T01:54:57.907Z,0.00
2019-05-29T01:55:57.891Z,0.00
2019-05-29T01:56:57.879Z,0.00
2019-05-29T01:57:57.859Z,0.00
2019-05-29T01:58:57.830Z,0.00
2019-05-29T01:59:57.817Z,0.00
2019-05-29T02:00:57.796Z,0.00
2019-05-29T02:01:57.775Z,0.00
2019-05-29T02:02:57.750Z,0.00
2019-05-29T02:03:57.735Z,0.00
2019-05-29T02:04:57.713Z,0.00
2019-05-29T02:05:57.696Z,0.00
2019-05-29T02:06:57.677Z,0.00
2019-05-29T02:07:57.646Z,0.00
2019-05-29T02:08:57.623Z,0.00
2019-05-29T02:09:57.604Z,0.00
2019-05-29T02:10:57.595Z,0.00
2019-05-29T02:11:57.563Z,0.00
2019-05-29T02:12:57.543Z,0.00
2019-05-29T02:13:57.522Z,0.00
2019-05-29T02:14:57.503Z,0.00
2019-05-29T02:15:57.490Z,0.00
2019-05-29T02:16:57.461Z,0.00
2019-05-29T02:17:57.450Z,0.00
2019-05-29T02:18:57.426Z,0.00
2019-05-29T02:19:57.400Z,0.00
2019-05-29T02:20:57.387Z,0.00
2019-05-29T02:21:57.365Z,0.00
2019-05-29T02:22:57.347Z,0.00
2019-05-29T02:23:57.319Z,0.00
2019-05-29T02:24:57.313Z,0.00
2019-05-29T02:25:57.287Z,0.00
2019-05-29T02:26:57.265Z,0.00
2019-05-29T02:27:57.242Z,0.00
2019-05-29T02:28:57.220Z,0.00
2019-05-29T02:29:57.205Z,0.00
2019-05-29T02:30:57.180Z,0.00
2019-05-29T02:31:57.168Z,0.00
2019-05-29T02:32:57.139Z,0.00
2019-05-29T02:33:57.140Z,0.00
2019-05-29T02:34:57.104Z,0.00
2019-05-29T02:35:57.085Z,0.00
2019-05-29T02:36:57.056Z,0.00
2019-05-29T02:37:57.055Z,0.00
2019-05-29T02:38:57.026Z,0.00
2019-05-29T02:39:56.998Z,0.00
2019-05-29T02:40:56.986Z,0.00
2019-05-29T02:41:56.959Z,0.00
2019-05-29T02:42:56.940Z,0.00
2019-05-29T02:43:56.920Z,0.00
2019-05-29T02:44:56.900Z,0.00
2019-05-29T02:45:56.891Z,0.00
2019-05-29T02:46:56.861Z,0.00
2019-05-29T02:47:56.843Z,0.00
2019-05-29T02:48:56.820Z,0.00
2019-05-29T02:49:56.798Z,0.00
2019-05-29T02:50:56.789Z,0.00
2019-05-29T02:51:56.762Z,4.00
2019-05-29T02:52:56.734Z,4.00
2019-05-29T02:53:56.722Z,4.00
2019-05-29T02:54:56.696Z,0.00
2019-05-29T02:55:56.684Z,4.00
2019-05-29T02:56:56.662Z,4.00
2019-05-29T02:57:56.642Z,4.00
2019-05-29T02:58:56.617Z,8.00
2019-05-29T02:59:56.601Z,8.00
2019-05-29T03:00:56.585Z,8.00
2019-05-29T03:01:56.571Z,8.00
2019-05-29T03:02:56.542Z,12.00
2019-05-29T03:03:56.516Z,12.00
2019-05-29T03:04:56.504Z,16.00
2019-05-29T03:05:56.478Z,16.00
2019-05-29T03:06:56.460Z,20.00
2019-05-29T03:07:56.443Z,28.00
2019-05-29T03:08:56.421Z,32.00
2019-05-29T03:09:56.395Z,36.00
2019-05-29T03:10:56.377Z,44.00
2019-05-29T03:11:59.996Z,48.00
2019-05-29T03:12:56.349Z,52.00
2019-05-29T03:13:56.325Z,56.00
2019-05-29T03:14:56.298Z,60.00
2019-05-29T03:16:09.388Z,68.00
2019-05-29T03:16:56.258Z,76.00
2019-05-29T03:17:56.239Z,84.00
2019-05-29T03:18:56.215Z,92.00
2019-05-29T03:19:56.197Z,100.00
2019-05-29T03:20:56.178Z,108.00
2019-05-29T03:21:56.163Z,112.00
2019-05-29T03:22:56.135Z,124.00
2019-05-29T03:23:56.115Z,128.00
2019-05-29T03:24:56.103Z,140.00
2019-05-29T03:25:56.085Z,156.00
2019-05-29T03:26:56.058Z,168.00
2019-05-29T03:27:56.058Z,180.00
2019-05-29T03:28:56.020Z,192.00
2019-05-29T03:29:55.997Z,200.00
2019-05-29T03:30:55.984Z,220.00
2019-05-29T03:31:55.970Z,240.00
2019-05-29T03:32:55.934Z,264.00
2019-05-29T03:33:55.946Z,288.00
2019-05-29T03:34:55.896Z,312.00
2019-05-29T03:35:55.885Z,332.00
2019-05-29T03:36:55.854Z,360.00
2019-05-29T03:37:58.752Z,380.00
2019-05-29T03:38:55.811Z,408.00
2019-05-29T03:39:55.792Z,440.00
2019-05-29T03:40:55.776Z,468.00
2019-05-29T03:41:55.771Z,496.00
2019-05-29T03:42:55.739Z,532.00
2019-05-29T03:43:55.711Z,580.00
2019-05-29T03:44:55.692Z,628.00
2019-05-29T03:45:55.683Z,684.00
2019-05-29T03:46:55.669Z,740.00
2019-05-29T03:47:55.637Z,804.00
2019-05-29T03:48:55.618Z,876.00
2019-05-29T03:49:55.585Z,944.00
2019-05-29T03:50:55.572Z,1008.00
2019-05-29T03:51:55.561Z,1048.00
2019-05-29T03:52:55.535Z,1076.00
2019-05-29T03:53:55.510Z,1124.00
2019-05-29T03:54:55.488Z,1156.00
2019-05-29T03:55:55.482Z,1184.00
2019-05-29T03:56:55.455Z,1236.00
2019-05-29T03:57:55.436Z,1260.00
2019-05-29T03:58:55.407Z,1276.00
2019-05-29T03:59:55.388Z,1300.00
2019-05-29T04:00:55.366Z,1312.00
2019-05-29T04:01:55.345Z,1344.00
2019-05-29T04:02:55.324Z,1352.00
2019-05-29T04:03:55.312Z,1340.00
2019-05-29T04:04:55.286Z,1344.00
2019-05-29T04:05:55.268Z,1328.00
2019-05-29T04:06:55.244Z,1316.00
2019-05-29T04:07:55.226Z,1312.00
2019-05-29T04:08:55.223Z,1252.00
2019-05-29T04:09:55.193Z,1196.00
2019-05-29T04:10:55.169Z,1212.00
2019-05-29T04:11:55.165Z,1264.00
2019-05-29T04:12:55.132Z,1316.00
2019-05-29T04:13:55.117Z,1284.00
2019-05-29T04:14:55.107Z,1300.00
2019-05-29T04:15:55.063Z,1324.00
2019-05-29T04:16:59.774Z,1440.00
2019-05-29T04:17:55.027Z,1532.00
2019-05-29T04:18:55.004Z,1516.00
2019-05-29T04:19:54.983Z,1636.00
2019-05-29T04:20:54.968Z,1680.00
2019-05-29T04:21:54.942Z,1676.00
2019-05-29T04:22:54.922Z,1724.00
2019-05-29T04:23:54.902Z,1624.00
2019-05-29T04:24:54.883Z,1544.00
2019-05-29T04:25:54.870Z,1376.00
2019-05-29T04:26:54.844Z,1244.00
2019-05-29T04:27:54.823Z,1120.00
2019-05-29T04:28:54.803Z,1104.00
2019-05-29T04:29:54.788Z,1116.00
2019-05-29T04:30:54.768Z,1140.00
2019-05-29T04:31:54.742Z,1176.00
2019-05-29T04:32:54.731Z,1116.00
2019-05-29T04:33:54.711Z,1100.00
2019-05-29T04:34:54.682Z,1208.00
2019-05-29T04:35:54.666Z,1276.00
2019-05-29T04:36:54.644Z,1352.00
2019-05-29T04:37:54.631Z,1328.00
2019-05-29T04:38:54.606Z,1360.00
2019-05-29T04:39:54.589Z,1388.00
2019-05-29T04:40:54.568Z,1372.00
2019-05-29T04:41:54.553Z,1544.00
2019-05-29T04:42:54.531Z,1604.00
2019-05-29T04:43:57.084Z,1564.00
2019-05-29T04:44:54.489Z,1520.00
2019-05-29T04:45:54.494Z,1596.00
2019-05-29T04:47:09.478Z,1616.00
2019-05-29T04:47:54.428Z,1628.00
2019-05-29T04:48:54.415Z,1516.00
2019-05-29T04:49:54.393Z,1428.00
2019-05-29T04:50:54.366Z,1412.00
2019-05-29T04:51:54.354Z,1412.00
2019-05-29T04:52:54.326Z,1448.00
2019-05-29T04:53:54.307Z,1384.00
2019-05-29T04:54:54.292Z,1352.00
2019-05-29T04:55:54.271Z,1464.00
2019-05-29T04:56:54.253Z,1596.00
2019-05-29T04:57:54.233Z,1652.00
2019-05-29T04:58:54.208Z,1724.00
2019-05-29T04:59:54.190Z,1792.00
2019-05-29T05:00:59.058Z,1852.00
2019-05-29T05:01:54.157Z,1788.00
2019-05-29T05:02:54.134Z,1884.00
2019-05-29T05:03:54.115Z,2060.00
2019-05-29T05:04:54.089Z,2084.00
2019-05-29T05:05:54.112Z,1972.00
2019-05-29T05:06:54.058Z,2008.00
2019-05-29T05:07:54.032Z,2112.00
2019-05-29T05:08:54.030Z,2168.00
2019-05-29T05:09:54.000Z,2384.00
2019-05-29T05:10:53.977Z,2604.00
2019-05-29T05:11:53.952Z,2704.00
2019-05-29T05:12:53.952Z,2800.00
2019-05-29T05:13:53.914Z,2976.00
2019-05-29T05:14:53.900Z,3240.00
2019-05-29T05:15:53.882Z,3512.00
2019-05-29T05:16:53.856Z,3684.00
2019-05-29T05:17:53.843Z,3936.00
2019-05-29T05:18:53.815Z,3956.00
2019-05-29T05:19:53.801Z,3788.00
2019-05-29T05:20:53.779Z,3932.00
2019-05-29T05:21:53.760Z,4172.00
2019-05-29T05:22:53.765Z,4392.00
2019-05-29T05:23:53.720Z,4696.00
2019-05-29T05:24:53.697Z,4832.00
2019-05-29T05:25:53.688Z,4948.00
2019-05-29T05:26:53.668Z,5072.00
2019-05-29T05:27:53.642Z,5092.00
2019-05-29T05:28:53.647Z,5224.00
2019-05-29T05:29:53.608Z,5272.00
2019-05-29T05:30:53.589Z,4948.00
2019-05-29T05:31:53.564Z,4440.00
2019-05-29T05:32:53.587Z,4116.00
2019-05-29T05:33:53.525Z,3800.00
2019-05-29T05:34:53.507Z,3608.00
2019-05-29T05:35:53.487Z,3852.00
2019-05-29T05:36:53.471Z,3744.00
2019-05-29T05:37:53.452Z,3888.00
2019-05-29T05:38:53.433Z,4068.00
2019-05-29T05:39:53.416Z,4380.00
2019-05-29T05:40:53.401Z,4664.00
2019-05-29T05:41:53.381Z,4948.00
2019-05-29T05:42:53.362Z,5212.00
2019-05-29T05:43:53.339Z,5364.00
2019-05-29T05:44:53.315Z,5492.00
2019-05-29T05:45:53.309Z,5640.00
2019-05-29T05:46:53.286Z,5644.00
2019-05-29T05:47:57.328Z,5676.00
2019-05-29T05:48:53.241Z,5600.00
2019-05-29T05:49:53.226Z,5396.00
2019-05-29T05:50:53.209Z,5232.00
2019-05-29T05:51:53.192Z,5184.00
2019-05-29T05:52:53.203Z,5296.00
2019-05-29T05:53:53.155Z,5316.00
2019-05-29T05:54:53.137Z,5316.00
2019-05-29T05:55:53.139Z,5500.00
2019-05-29T05:56:53.776Z,5652.00
2019-05-29T05:57:53.072Z,5668.00
2019-05-29T05:58:53.056Z,5836.00
2019-05-29T05:59:53.044Z,5636.00
2019-05-29T06:00:53.018Z,5412.00
2019-05-29T06:01:53.009Z,5064.00
2019-05-29T06:02:52.983Z,4988.00
2019-05-29T06:03:52.966Z,5240.00
2019-05-29T06:04:52.942Z,5532.00
2019-05-29T06:05:52.927Z,5628.00
2019-05-29T06:06:52.907Z,5632.00
2019-05-29T06:07:52.894Z,6004.00
2019-05-29T06:08:52.869Z,6344.00
2019-05-29T06:09:52.870Z,6484.00
2019-05-29T06:10:52.833Z,6384.00
2019-05-29T06:11:52.817Z,6204.00
2019-05-29T06:12:52.804Z,6112.00
2019-05-29T06:13:52.779Z,5776.00
2019-05-29T06:14:52.779Z,5268.00
2019-05-29T06:15:52.744Z,4772.00
2019-05-29T06:16:52.726Z,4368.00
2019-05-29T06:18:17.107Z,4040.00
2019-05-29T06:18:52.684Z,4168.00
2019-05-29T06:19:52.683Z,4132.00
2019-05-29T06:20:52.646Z,4172.00
2019-05-29T06:21:52.630Z,4200.00
2019-05-29T06:22:52.619Z,4316.00
2019-05-29T06:23:52.594Z,4668.00
2019-05-29T06:24:52.594Z,4720.00
2019-05-29T06:25:52.559Z,5252.00
2019-05-29T06:26:52.543Z,6292.00
2019-05-29T06:27:52.523Z,7124.00
2019-05-29T06:28:52.504Z,7888.00
2019-05-29T06:29:52.482Z,8620.00
2019-05-29T06:30:52.463Z,8324.00
2019-05-29T06:31:52.443Z,8164.00
2019-05-29T06:32:52.434Z,7848.00
2019-05-29T06:33:52.408Z,8200.00
2019-05-29T06:34:52.389Z,8276.00
2019-05-29T06:35:52.370Z,8252.00
2019-05-29T06:36:52.357Z,8380.00
2019-05-29T06:37:52.342Z,8204.00
2019-05-29T06:38:52.317Z,8380.00
2019-05-29T06:39:52.298Z,9576.00
2019-05-29T06:40:52.288Z,9956.00
2019-05-29T06:41:52.262Z,9892.00
2019-05-29T06:42:52.246Z,9564.00
2019-05-29T06:43:52.227Z,9404.00
2019-05-29T06:44:52.277Z,9484.00
2019-05-29T06:45:52.206Z,9676.00
2019-05-29T06:46:52.174Z,9736.00
2019-05-29T06:47:52.160Z,10380.00
2019-05-29T06:48:59.619Z,12356.00
2019-05-29T06:49:52.127Z,13648.00
2019-05-29T06:50:52.727Z,14004.00
2019-05-29T06:51:52.092Z,14820.00
2019-05-29T06:52:52.078Z,15364.00
2019-05-29T06:53:52.057Z,13960.00
2019-05-29T06:54:52.035Z,11516.00
2019-05-29T06:55:54.070Z,9476.00
2019-05-29T06:56:52.002Z,9344.00
2019-05-29T06:57:52.024Z,9272.00
2019-05-29T06:58:51.967Z,9668.00
2019-05-29T06:59:51.990Z,9864.00
2019-05-29T07:00:51.941Z,9844.00
2019-05-29T07:01:51.919Z,9784.00
2019-05-29T07:02:51.906Z,9408.00
2019-05-29T07:04:07.873Z,8564.00
2019-05-29T07:04:51.874Z,7912.00
2019-05-29T07:05:52.954Z,7360.00
2019-05-29T07:06:51.838Z,6744.00
2019-05-29T07:07:51.832Z,6576.00
2019-05-29T07:08:51.800Z,7356.00
2019-05-29T07:09:51.784Z,9288.00
2019-05-29T07:10:51.784Z,11588.00
2019-05-29T07:11:51.752Z,13220.00
2019-05-29T07:12:51.737Z,14032.00
2019-05-29T07:13:51.737Z,12760.00
2019-05-29T07:14:51.707Z,11804.00
2019-05-29T07:15:51.704Z,10684.00
2019-05-29T07:16:56.080Z,9948.00
2019-05-29T07:17:51.653Z,9468.00
2019-05-29T07:20:00.752Z,9656.00
2019-05-29T07:20:51.611Z,10200.00
2019-05-29T07:21:51.595Z,10360.00
2019-05-29T07:22:51.573Z,10188.00
2019-05-29T07:23:51.557Z,9852.00
2019-05-29T07:24:51.551Z,9944.00
2019-05-29T07:25:51.525Z,9968.00
2019-05-29T07:26:51.515Z,10148.00
2019-05-29T07:27:51.496Z,9564.00
2019-05-29T07:29:06.831Z,8696.00
2019-05-29T07:29:51.473Z,7748.00
2019-05-29T07:31:00.451Z,7032.00
2019-05-29T07:31:51.429Z,7280.00
2019-05-29T07:32:57.492Z,8504.00
2019-05-29T07:33:51.400Z,9972.00
2019-05-29T07:35:03.135Z,10860.00
2019-05-29T07:35:51.362Z,12416.00
2019-05-29T07:36:53.493Z,15040.00
2019-05-29T07:37:51.363Z,17120.00
2019-05-29T07:39:02.601Z,17920.00
2019-05-29T07:39:51.302Z,16256.00
2019-05-29T07:40:51.280Z,15244.00
2019-05-29T07:41:51.267Z,14616.00
2019-05-29T07:42:56.281Z,12776.00
2019-05-29T07:43:51.258Z,11788.00
2019-05-29T07:44:51.240Z,11596.00
2019-05-29T07:45:51.200Z,11688.00
2019-05-29T07:46:51.191Z,12208.00
2019-05-29T07:47:51.178Z,13204.00
2019-05-29T07:48:51.167Z,13068.00
2019-05-29T07:49:51.163Z,12224.00
2019-05-29T07:51:04.462Z,11284.00
2019-05-29T07:51:51.116Z,10448.00
2019-05-29T07:52:51.153Z,10016.00
2019-05-29T07:53:51.079Z,9308.00
2019-05-29T07:54:51.087Z,8900.00
2019-05-29T07:55:51.053Z,8320.00
2019-05-29T07:56:51.031Z,8440.00
2019-05-29T07:57:51.024Z,9084.00
2019-05-29T07:59:01.517Z,10020.00
2019-05-29T07:59:50.990Z,11084.00
2019-05-29T08:01:09.697Z,12064.00
2019-05-29T08:01:50.958Z,13608.00
2019-05-29T08:02:50.939Z,14556.00
2019-05-29T08:03:50.920Z,15448.00
2019-05-29T08:04:50.911Z,16560.00
2019-05-29T08:05:53.168Z,16792.00
2019-05-29T08:06:54.334Z,16116.00
2019-05-29T08:07:50.859Z,14820.00
2019-05-29T08:08:50.973Z,14196.00
2019-05-29T08:09:50.853Z,14192.00
2019-05-29T08:10:50.818Z,14000.00
2019-05-29T08:11:50.792Z,13856.00
2019-05-29T08:12:55.348Z,13384.00
2019-05-29T08:13:50.772Z,12812.00
2019-05-29T08:14:50.747Z,12568.00
2019-05-29T08:16:01.585Z,12376.00
2019-05-29T08:16:50.725Z,12392.00
2019-05-29T08:17:50.710Z,12808.00
2019-05-29T08:18:53.041Z,12824.00
2019-05-29T08:20:02.741Z,12744.00
2019-05-29T08:20:50.657Z,13112.00
2019-05-29T08:21:50.721Z,14092.00
2019-05-29T08:22:51.008Z,14712.00
2019-05-29T08:23:50.922Z,15088.00
2019-05-29T08:24:51.135Z,15028.00
2019-05-29T08:25:51.860Z,15024.00
2019-05-29T08:26:51.046Z,14880.00
2019-05-29T08:27:50.855Z,14956.00
2019-05-29T08:28:51.171Z,15200.00
2019-05-29T08:29:51.198Z,15500.00
2019-05-29T08:30:55.730Z,16364.00
2019-05-29T08:31:51.001Z,17856.00
2019-05-29T08:32:51.295Z,19200.00
2019-05-29T08:33:51.285Z,19776.00
2019-05-29T08:34:51.244Z,19936.00
2019-05-29T08:35:59.298Z,20928.00
2019-05-29T08:37:06.009Z,21760.00
2019-05-29T08:37:51.174Z,21664.00
2019-05-29T08:38:51.522Z,21568.00
2019-05-29T08:39:51.568Z,22592.00
2019-05-29T08:40:51.311Z,24000.00
2019-05-29T08:42:17.403Z,23744.00
2019-05-29T08:42:51.384Z,22240.00
2019-05-29T08:43:50.816Z,21920.00
2019-05-29T08:44:51.584Z,21216.00
2019-05-29T08:45:50.297Z,20608.00
2019-05-29T08:47:06.370Z,20288.00
2019-05-29T08:47:50.264Z,19456.00
2019-05-29T08:48:50.270Z,19552.00
2019-05-29T08:49:53.113Z,18272.00
2019-05-29T08:50:50.216Z,17696.00
2019-05-29T08:51:50.206Z,18784.00
2019-05-29T08:52:50.222Z,19136.00
2019-05-29T08:53:52.144Z,21088.00
2019-05-29T08:54:50.190Z,20960.00
2019-05-29T08:55:50.727Z,23648.00
2019-05-29T08:56:50.407Z,23328.00
2019-05-29T08:57:50.433Z,22720.00
2019-05-29T08:58:50.672Z,23456.00
2019-05-29T08:59:50.659Z,26368.00
2019-05-29T09:00:53.368Z,27712.00
2019-05-29T09:01:52.651Z,27552.00
2019-05-29T09:02:51.170Z,26976.00
2019-05-29T09:03:51.206Z,25184.00
2019-05-29T09:04:51.900Z,26016.00
2019-05-29T09:06:01.545Z,24928.00
2019-05-29T09:06:51.155Z,24640.00
2019-05-29T09:07:51.805Z,25280.00
2019-05-29T09:08:52.008Z,25504.00
2019-05-29T09:09:51.125Z,24352.00
2019-05-29T09:10:51.654Z,22272.00
2019-05-29T09:11:50.311Z,20288.00
2019-05-29T09:13:01.992Z,23328.00
2019-05-29T09:13:49.931Z,29408.00
2019-05-29T09:14:49.920Z,30272.00
2019-05-29T09:15:49.904Z,29920.00
2019-05-29T09:16:49.884Z,28480.00
2019-05-29T09:17:49.881Z,28832.00
2019-05-29T09:18:49.864Z,25792.00
2019-05-29T09:19:49.855Z,52896.00
2019-05-29T09:21:03.007Z,30944.00
2019-05-29T09:21:49.826Z,23040.00
2019-05-29T09:22:49.821Z,22016.00
2019-05-29T09:23:49.801Z,23520.00
2019-05-29T09:24:49.795Z,24192.00
2019-05-29T09:25:49.782Z,24480.00
2019-05-29T09:26:49.774Z,38720.00
2019-05-29T09:27:49.784Z,26272.00
2019-05-29T09:28:49.779Z,22144.00
2019-05-29T09:29:49.743Z,20416.00
2019-05-29T09:30:49.728Z,21344.00
2019-05-29T09:31:49.717Z,27104.00
2019-05-29T09:32:52.506Z,31744.00
2019-05-29T09:33:49.689Z,25120.00
2019-05-29T09:34:49.679Z,24800.00
2019-05-29T09:35:49.666Z,23520.00
2019-05-29T09:36:49.688Z,22432.00
2019-05-29T09:37:49.644Z,24800.00
2019-05-29T09:38:49.642Z,25664.00
2019-05-29T09:39:49.616Z,32672.00
2019-05-29T09:40:52.582Z,46528.00
2019-05-29T09:41:49.592Z,53824.00
2019-05-29T09:42:49.595Z,35392.00
2019-05-29T09:43:59.315Z,25472.00
2019-05-29T09:44:49.561Z,19392.00
2019-05-29T09:45:49.548Z,18016.00
2019-05-29T09:46:49.544Z,19584.00
2019-05-29T09:47:49.528Z,20416.00
2019-05-29T09:48:50.296Z,19168.00
2019-05-29T09:49:49.500Z,17248.00
2019-05-29T09:50:50.848Z,16360.00
2019-05-29T09:51:49.480Z,16612.00
2019-05-29T09:52:49.471Z,18016.00
2019-05-29T09:53:49.477Z,18240.00
2019-05-29T09:54:49.438Z,16556.00
2019-05-29T09:55:49.432Z,14948.00
2019-05-29T09:56:49.422Z,16472.00
2019-05-29T09:57:49.404Z,19904.00
2019-05-29T09:58:49.392Z,26080.00
2019-05-29T09:59:49.385Z,42208.00
2019-05-29T10:01:09.638Z,82560.00
2019-05-29T10:01:49.362Z,71488.00
2019-05-29T10:02:49.347Z,44896.00
2019-05-29T10:03:49.332Z,50368.00
2019-05-29T10:04:49.319Z,130272.00
2019-05-29T10:05:49.307Z,54720.00
2019-05-29T10:06:49.294Z,29152.00
2019-05-29T10:07:49.281Z,24544.00
2019-05-29T10:08:49.268Z,20896.00
2019-05-29T10:09:49.259Z,16188.00
2019-05-29T10:10:49.259Z,13592.00
2019-05-29T10:11:49.240Z,12088.00
2019-05-29T10:12:49.231Z,14228.00
2019-05-29T10:13:49.215Z,126144.00
2019-05-29T10:14:51.321Z,132128.00
2019-05-29T10:15:49.189Z,125536.00
2019-05-29T10:16:49.185Z,129216.00
2019-05-29T10:17:49.170Z,132608.00
2019-05-29T10:18:49.154Z,30528.00
2019-05-29T10:19:49.141Z,49696.00
2019-05-29T10:20:49.147Z,42336.00
2019-05-29T10:21:49.136Z,31200.00
2019-05-29T10:22:49.112Z,22976.00
2019-05-29T10:23:49.105Z,19968.00
2019-05-29T10:24:49.118Z,21440.00
2019-05-29T10:25:49.083Z,121504.00
2019-05-29T10:26:49.074Z,25408.00
2019-05-29T10:27:49.078Z,18752.00
2019-05-29T10:29:51.690Z,16576.00
2019-05-29T10:30:50.220Z,22080.00
2019-05-29T10:31:49.864Z,19904.00
2019-05-29T10:32:50.137Z,20480.00
2019-05-29T10:32:52.885Z,19744.00
2019-05-29T10:33:50.243Z,29664.00
2019-05-29T10:34:50.508Z,124320.00
2019-05-29T10:35:49.672Z,115456.00
2019-05-29T10:36:51.745Z,116576.00
2019-05-29T10:37:48.959Z,117664.00
2019-05-29T10:38:48.945Z,121024.00
2019-05-29T10:39:49.036Z,120224.00
2019-05-29T10:41:00.556Z,87648.00
2019-05-29T10:41:48.931Z,115360.00
2019-05-29T10:42:49.101Z,113376.00
2019-05-29T10:43:49.163Z,112672.00
2019-05-29T10:44:49.121Z,113792.00
2019-05-29T10:45:49.923Z,118720.00
2019-05-29T10:46:51.616Z,116704.00
2019-05-29T10:47:49.800Z,120928.00
2019-05-29T10:48:52.002Z,43232.00
2019-05-29T10:49:49.749Z,127264.00
2019-05-29T10:50:51.897Z,21408.00
2019-05-29T10:52:05.695Z,21760.00
2019-05-29T10:52:49.751Z,22784.00
2019-05-29T10:53:50.369Z,19168.00
2019-05-29T10:54:48.807Z,17056.00
2019-05-29T10:55:48.801Z,17828.00
2019-05-29T10:56:48.941Z,22080.00
2019-05-29T10:57:49.093Z,54016.00
2019-05-29T10:58:54.364Z,109056.00
2019-05-29T10:59:48.789Z,21344.00
2019-05-29T11:00:49.160Z,23360.00
2019-05-29T11:01:49.187Z,121824.00
2019-05-29T11:02:50.142Z,134528.00
2019-05-29T11:03:49.335Z,133504.00
2019-05-29T11:04:53.022Z,131680.00
2019-05-29T11:05:49.590Z,128992.00
2019-05-29T11:06:49.988Z,126912.00
2019-05-29T11:07:49.677Z,127904.00
2019-05-29T11:08:49.916Z,130976.00
2019-05-29T11:09:50.098Z,136832.00
2019-05-29T11:10:48.683Z,136608.00
2019-05-29T11:11:48.688Z,137024.00
2019-05-29T11:12:48.678Z,131328.00
2019-05-29T11:13:48.756Z,129568.00
2019-05-29T11:14:48.664Z,133792.00
2019-05-29T11:15:48.683Z,139104.00
2019-05-29T11:16:48.998Z,139584.00
2019-05-29T11:17:49.081Z,137344.00
2019-05-29T11:18:49.150Z,133504.00
2019-05-29T11:19:49.223Z,140672.00
2019-05-29T11:20:49.346Z,40608.00
2019-05-29T11:21:49.720Z,31072.00
2019-05-29T11:22:49.547Z,23456.00
2019-05-29T11:23:49.762Z,21600.00
2019-05-29T11:24:49.942Z,21248.00
2019-05-29T11:25:49.796Z,22048.00
2019-05-29T11:26:48.620Z,28640.00
2019-05-29T11:27:48.622Z,44224.00
2019-05-29T11:28:48.623Z,127424.00
2019-05-29T11:29:48.800Z,28896.00
2019-05-29T11:30:48.726Z,27488.00
2019-05-29T11:31:48.604Z,29024.00
2019-05-29T11:32:50.201Z,97120.00
2019-05-29T11:33:48.883Z,106208.00
2019-05-29T11:34:48.914Z,125312.00
2019-05-29T11:36:00.973Z,27552.00
2019-05-29T11:36:48.568Z,23200.00
2019-05-29T11:37:48.563Z,23296.00
2019-05-29T11:38:48.569Z,24832.00
2019-05-29T11:39:48.551Z,27552.00
2019-05-29T11:40:49.035Z,80832.00
2019-05-29T11:41:48.556Z,51360.00
2019-05-29T11:42:48.532Z,39968.00
2019-05-29T11:43:48.524Z,61888.00
2019-05-29T11:44:48.518Z,38912.00
2019-05-29T11:45:48.511Z,25632.00
2019-05-29T11:46:50.033Z,23136.00
2019-05-29T11:47:48.499Z,23328.00
2019-05-29T11:48:48.495Z,24352.00
2019-05-29T11:49:48.486Z,24576.00
2019-05-29T11:50:48.479Z,27104.00
2019-05-29T11:51:48.471Z,24416.00
2019-05-29T11:52:48.466Z,22080.00
2019-05-29T11:53:48.463Z,21504.00
2019-05-29T11:54:48.456Z,22112.00
2019-05-29T11:55:48.454Z,22880.00
2019-05-29T11:56:48.434Z,24384.00
2019-05-29T11:57:48.426Z,26336.00
2019-05-29T11:58:48.415Z,28736.00
2019-05-29T11:59:48.412Z,30080.00
2019-05-29T12:00:48.408Z,30176.00
2019-05-29T12:01:50.724Z,29312.00
2019-05-29T12:02:48.390Z,28352.00
2019-05-29T12:04:13.279Z,28096.00
2019-05-29T12:04:48.364Z,28544.00
2019-05-29T12:05:48.355Z,30016.00
2019-05-29T12:06:48.347Z,33280.00
2019-05-29T12:07:48.336Z,35424.00
2019-05-29T12:08:48.337Z,42784.00
2019-05-29T12:09:48.326Z,38016.00
2019-05-29T12:10:48.313Z,39872.00
2019-05-29T12:11:48.328Z,41824.00
2019-05-29T12:12:48.304Z,39136.00
2019-05-29T12:13:48.286Z,38048.00
2019-05-29T12:15:00.376Z,36800.00