createdAt,value
2018-02-05T00:01:20.626Z,99.90
2018-02-05T00:03:55.410Z,99.90
2018-02-05T00:06:29.100Z,99.90
2018-02-05T00:09:04.049Z,99.90
2018-02-05T00:11:37.719Z,99.90
2018-02-05T00:14:17.725Z,99.90
2018-02-05T00:16:55.816Z,99.90
2018-02-05T00:19:31.220Z,99.90
2018-02-05T00:22:05.935Z,99.90
2018-02-05T00:24:40.779Z,99.90
2018-02-05T00:27:16.152Z,99.90
2018-02-05T00:29:50.027Z,99.90
2018-02-05T00:32:24.706Z,99.90
2018-02-05T00:34:59.192Z,99.90
2018-02-05T00:37:33.867Z,99.90
2018-02-05T00:40:21.437Z,99.90
2018-02-05T00:42:56.639Z,99.90
2018-02-05T00:45:30.614Z,99.90
2018-02-05T00:48:04.608Z,99.90
2018-02-05T00:50:39.723Z,99.90
2018-02-05T00:53:15.218Z,99.90
2018-02-05T00:55:50.923Z,99.90
2018-02-05T00:58:32.132Z,99.90
2018-02-05T01:01:10.585Z,99.90
2018-02-05T01:03:46.192Z,99.90
2018-02-05T01:06:19.904Z,99.90
2018-02-05T01:08:55.180Z,99.90
2018-02-05T01:11:29.904Z,99.90
2018-02-05T01:14:05.683Z,99.90
2018-02-05T01:16:43.007Z,99.90
2018-02-05T01:19:20.542Z,99.90
2018-02-05T01:21:56.082Z,99.90
2018-02-05T01:24:32.280Z,99.90
2018-02-05T01:27:08.685Z,99.90
2018-02-05T01:29:45.423Z,99.90
2018-02-05T01:32:20.327Z,99.90
2018-02-05T01:34:56.036Z,99.90
2018-02-05T01:37:31.341Z,99.90
2018-02-05T01:40:05.791Z,99.90
2018-02-05T01:42:39.931Z,99.90
2018-02-05T01:45:18.264Z,99.90
2018-02-05T01:47:51.895Z,99.90
2018-02-05T01:50:29.815Z,99.90
2018-02-05T01:53:04.217Z,99.90
2018-02-05T01:55:38.503Z,99.90
2018-02-05T01:58:14.827Z,99.90
2018-02-05T02:00:49.924Z,99.90
2018-02-05T02:03:25.580Z,99.90
2018-02-05T02:06:02.188Z,99.90
2018-02-05T02:08:36.089Z,99.90
2018-02-05T02:11:11.489Z,99.90
2018-02-05T02:13:45.337Z,99.90
2018-02-05T02:16:19.207Z,99.90
2018-02-05T02:18:55.414Z,99.90
2018-02-05T02:21:30.085Z,99.90
2018-02-05T02:24:04.566Z,99.90
2018-02-05T02:26:39.233Z,99.90
2018-02-05T02:29:12.958Z,99.90
2018-02-05T02:31:47.364Z,99.90
2018-02-05T02:34:21.514Z,99.90
2018-02-05T02:36:55.997Z,99.90
2018-02-05T02:39:31.305Z,99.90
2018-02-05T02:42:05.540Z,99.90
2018-02-05T02:44:39.463Z,99.90
2018-02-05T02:47:13.127Z,99.90
2018-02-05T02:49:46.898Z,99.90
2018-02-05T02:52:20.767Z,99.90
2018-02-05T02:54:55.790Z,99.90
2018-02-05T02:57:30.328Z,99.90
2018-02-05T03:00:04.334Z,99.90
2018-02-05T03:02:38.110Z,99.90
2018-02-05T03:05:11.763Z,99.90
2018-02-05T03:07:46.326Z,99.90
2018-02-05T03:10:20.744Z,99.90
2018-02-05T03:12:54.359Z,99.90
2018-02-05T03:15:28.854Z,99.90
2018-02-05T03:18:03.867Z,99.90
2018-02-05T03:20:39.875Z,99.90
2018-02-05T03:23:14.831Z,99.90
2018-02-05T03:25:50.895Z,99.90
2018-02-05T03:28:26.457Z,99.90
2018-02-05T03:31:01.841Z,99.90
2018-02-05T03:33:40.574Z,99.90
2018-02-05T03:36:14.413Z,99.90
2018-02-05T03:38:48.137Z,99.90
2018-02-05T03:41:28.461Z,99.90
2018-02-05T03:44:02.228Z,99.90
2018-02-05T03:46:36.956Z,99.90
2018-02-05T03:49:10.631Z,99.90
2018-02-05T03:51:44.236Z,99.90
2018-02-05T03:54:18.867Z,99.90
2018-02-05T03:56:52.471Z,99.90
2018-02-05T03:59:27.122Z,99.90
2018-02-05T04:02:01.171Z,99.90
2018-02-05T04:04:37.960Z,99.90
2018-02-05T04:07:15.636Z,99.90
2018-02-05T04:09:51.681Z,99.90
2018-02-05T04:12:27.057Z,99.90
2018-02-05T04:15:01.679Z,99.90
2018-02-05T04:17:36.253Z,99.90
2018-02-05T04:20:09.814Z,99.90
2018-02-05T04:22:44.855Z,99.90
2018-02-05T04:25:18.609Z,99.90
2018-02-05T04:27:52.324Z,99.90
2018-02-05T04:30:26.913Z,99.90
2018-02-05T04:33:01.612Z,99.90
2018-02-05T04:35:35.443Z,99.90
2018-02-05T04:38:10.254Z,99.90
2018-02-05T04:40:44.046Z,99.90
2018-02-05T04:43:23.822Z,99.90
2018-02-05T04:45:58.420Z,99.90
2018-02-05T04:48:32.171Z,99.90
2018-02-05T04:51:06.624Z,99.90
2018-02-05T04:53:40.485Z,99.90
2018-02-05T04:56:15.116Z,99.90
2018-02-05T04:58:48.883Z,99.90
2018-02-05T05:01:23.609Z,99.90
2018-02-05T05:03:59.006Z,99.90
2018-02-05T05:06:32.826Z,99.90
2018-02-05T05:09:07.369Z,99.90
2018-02-05T05:11:41.909Z,99.90
2018-02-05T05:14:17.119Z,99.90
2018-02-05T05:16:51.603Z,99.90
2018-02-05T05:19:26.555Z,99.90
2018-02-05T05:22:00.541Z,99.90
2018-02-05T05:24:35.014Z,99.90
2018-02-05T05:27:09.600Z,99.90
2018-02-05T05:29:45.084Z,99.90
2018-02-05T05:32:19.534Z,99.90
2018-02-05T05:34:54.911Z,99.90
2018-02-05T05:37:29.194Z,99.90
2018-02-05T05:40:03.109Z,99.90
2018-02-05T05:42:37.716Z,99.90
2018-02-05T05:45:12.444Z,99.90
2018-02-05T05:47:46.359Z,99.90
2018-02-05T05:50:20.955Z,99.90
2018-02-05T05:52:54.513Z,99.90
2018-02-05T05:55:30.709Z,99.90
2018-02-05T05:58:04.335Z,99.90
2018-02-05T06:00:38.135Z,99.90
2018-02-05T06:03:12.322Z,99.90
2018-02-05T06:05:46.849Z,99.90
2018-02-05T06:08:20.547Z,99.90
2018-02-05T06:10:55.035Z,99.90
2018-02-05T06:13:29.336Z,99.90
2018-02-05T06:16:03.366Z,99.90
2018-02-05T06:18:37.430Z,99.90
2018-02-05T06:21:12.980Z,99.90
2018-02-05T06:23:47.933Z,99.90
2018-02-05T06:26:22.419Z,99.90
2018-02-05T06:28:57.902Z,99.90
2018-02-05T06:31:32.243Z,99.90
2018-02-05T06:34:06.040Z,99.90
2018-02-05T06:36:40.439Z,99.90
2018-02-05T06:39:14.817Z,99.90
2018-02-05T06:41:48.522Z,99.90
2018-02-05T06:44:22.261Z,99.90
2018-02-05T06:46:59.120Z,99.90
2018-02-05T06:49:32.634Z,99.90
2018-02-05T07:05:51.345Z,99.90
2018-02-05T07:08:24.947Z,99.90
2018-02-05T07:10:58.644Z,99.90
2018-02-05T07:13:32.394Z,99.90
2018-02-05T07:16:06.108Z,99.90
2018-02-05T07:18:40.806Z,99.90
2018-02-05T07:21:15.336Z,99.90
2018-02-05T07:23:49.152Z,99.90
2018-02-05T07:26:23.744Z,99.90
2018-02-05T07:29:00.512Z,99.90
2018-02-05T07:31:34.929Z,99.90
2018-02-05T07:34:08.482Z,99.90
2018-02-05T07:36:42.277Z,99.90
2018-02-05T07:39:17.938Z,99.90
2018-02-05T07:41:52.356Z,99.90
2018-02-05T07:44:25.930Z,99.90
2018-02-05T07:46:59.843Z,99.90
2018-02-05T07:49:33.755Z,99.90
2018-02-05T07:52:07.484Z,99.90
2018-02-05T07:54:41.982Z,99.90
2018-02-05T07:57:15.725Z,99.90
2018-02-05T07:59:49.526Z,99.90
2018-02-05T08:02:24.435Z,99.90
2018-02-05T08:04:59.234Z,99.90
2018-02-05T08:07:33.568Z,99.90
2018-02-05T08:10:07.343Z,99.90
2018-02-05T08:12:41.161Z,99.90
2018-02-05T08:15:14.918Z,99.90
2018-02-05T08:17:48.771Z,99.90
2018-02-05T08:20:22.473Z,99.90
2018-02-05T08:22:56.145Z,99.90
2018-02-05T08:25:30.457Z,99.90
2018-02-05T08:28:04.400Z,99.90
2018-02-05T08:30:38.104Z,99.90
2018-02-05T08:33:11.910Z,99.90
2018-02-05T08:35:46.460Z,99.90
2018-02-05T08:38:21.186Z,99.90
2018-02-05T08:40:55.128Z,99.90
2018-02-05T08:43:28.926Z,99.60
2018-02-05T08:46:02.755Z,99.00
2018-02-05T08:48:36.437Z,99.70
2018-02-05T08:51:10.336Z,99.90
2018-02-05T08:53:44.048Z,99.90
2018-02-05T08:56:17.677Z,98.90
2018-02-05T08:58:51.361Z,99.40
2018-02-05T09:01:25.151Z,97.60
2018-02-05T09:03:58.805Z,98.20
2018-02-05T09:06:33.319Z,97.40
2018-02-05T09:09:07.151Z,97.40
2018-02-05T09:11:40.992Z,97.40
2018-02-05T09:14:14.863Z,97.40
2018-02-05T09:16:48.603Z,96.00
2018-02-05T09:19:22.469Z,96.10
2018-02-05T09:21:56.123Z,96.80
2018-02-05T09:24:30.458Z,96.20
2018-02-05T09:27:04.132Z,96.70
2018-02-05T09:29:38.726Z,96.00
2018-02-05T09:32:13.325Z,96.20
2018-02-05T09:34:47.141Z,96.20
2018-02-05T09:37:21.834Z,96.30
2018-02-05T09:39:56.278Z,95.50
2018-02-05T09:42:30.753Z,96.20
2018-02-05T09:45:04.626Z,96.20
2018-02-05T09:47:38.303Z,95.80
2018-02-05T09:50:12.673Z,95.60
2018-02-05T09:52:46.433Z,95.60
2018-02-05T09:55:20.286Z,96.00
2018-02-05T09:57:54.046Z,95.70
2018-02-05T10:00:27.799Z,96.10
2018-02-05T10:03:02.325Z,95.70
2018-02-05T10:05:36.061Z,95.10
2018-02-05T10:08:09.741Z,95.60
2018-02-05T10:10:43.430Z,95.30
2018-02-05T10:13:17.119Z,96.20
2018-02-05T10:15:50.828Z,96.60
2018-02-05T10:18:24.433Z,97.00
2018-02-05T10:20:58.270Z,97.10
2018-02-05T10:23:32.067Z,98.10
2018-02-05T10:26:07.023Z,97.50
2018-02-05T10:28:40.886Z,97.30
2018-02-05T10:31:14.699Z,97.80
2018-02-05T10:33:49.349Z,96.90
2018-02-05T10:36:23.662Z,96.80
2018-02-05T10:38:58.061Z,94.40
2018-02-05T10:41:31.805Z,94.40
2018-02-05T10:44:06.377Z,94.10
2018-02-05T10:46:40.830Z,92.60
2018-02-05T10:49:14.608Z,92.50
2018-02-05T10:51:48.396Z,92.10
2018-02-05T10:54:23.126Z,93.00
2018-02-05T10:56:57.513Z,92.50
2018-02-05T10:59:31.290Z,92.40
2018-02-05T11:02:05.022Z,91.80
2018-02-05T11:04:38.892Z,93.30
2018-02-05T11:07:12.642Z,92.20
2018-02-05T11:09:46.807Z,92.00
2018-02-05T11:12:22.628Z,90.90
2018-02-05T11:14:57.091Z,89.90
2018-02-05T11:17:32.162Z,90.10
2018-02-05T11:20:05.887Z,90.10
2018-02-05T11:22:39.750Z,90.00
2018-02-05T11:25:13.645Z,90.10
2018-02-05T11:27:48.987Z,89.40
2018-02-05T11:30:24.855Z,88.80
2018-02-05T11:33:00.724Z,89.30
2018-02-05T11:35:36.649Z,88.60
2018-02-05T11:38:14.060Z,83.50
2018-02-05T11:40:48.144Z,79.00
2018-02-05T11:43:23.803Z,82.30
2018-02-05T11:46:02.146Z,84.90
2018-02-05T11:48:37.063Z,84.80
2018-02-05T11:51:11.365Z,82.20
2018-02-05T11:53:46.062Z,83.10
2018-02-05T11:56:22.638Z,82.30
2018-02-05T11:58:57.808Z,79.90
2018-02-05T12:01:31.629Z,80.40
2018-02-05T12:04:06.629Z,82.30
2018-02-05T12:06:40.378Z,83.00
2018-02-05T12:09:14.048Z,83.30
2018-02-05T12:11:48.628Z,79.40
2018-02-05T12:14:23.939Z,79.40
2018-02-05T12:16:57.801Z,82.30
2018-02-05T12:19:36.302Z,84.40
2018-02-05T12:22:11.246Z,85.80
2018-02-05T12:24:45.843Z,88.10
2018-02-05T12:27:20.528Z,86.10
2018-02-05T12:29:55.070Z,82.40
2018-02-05T12:32:28.776Z,82.40
2018-02-05T12:35:03.915Z,80.40
2018-02-05T12:37:39.522Z,80.90
2018-02-05T12:40:13.076Z,81.60
2018-02-05T12:42:47.842Z,82.50
2018-02-05T12:45:22.172Z,86.30
2018-02-05T12:47:56.616Z,82.00
2018-02-05T12:50:30.899Z,81.30
2018-02-05T12:53:05.838Z,80.60
2018-02-05T12:55:39.653Z,82.70
2018-02-05T12:58:17.526Z,87.90
2018-02-05T13:00:56.916Z,87.80
2018-02-05T13:06:35.532Z,89.50
2018-02-05T13:09:10.112Z,90.40
2018-02-05T13:11:47.680Z,87.00
2018-02-05T13:14:22.699Z,85.70
2018-02-05T13:16:57.126Z,85.50
2018-02-05T13:19:30.951Z,87.10
2018-02-05T13:22:04.825Z,87.20
2018-02-05T13:24:41.686Z,88.30
2018-02-05T13:27:15.492Z,88.00
2018-02-05T13:29:51.481Z,88.30
2018-02-05T13:32:25.161Z,88.20
2018-02-05T13:34:59.749Z,90.80
2018-02-05T13:37:33.555Z,90.80
2018-02-05T13:40:07.244Z,90.60
2018-02-05T13:42:42.685Z,91.10
2018-02-05T13:45:17.847Z,91.90
2018-02-05T13:47:51.904Z,92.10
2018-02-05T13:50:25.580Z,92.10
2018-02-05T13:52:59.194Z,91.60
2018-02-05T13:55:33.064Z,91.60
2018-02-05T13:58:07.374Z,91.40
2018-02-05T14:00:41.683Z,92.00
2018-02-05T14:03:15.318Z,92.30
2018-02-05T14:05:48.888Z,92.60
2018-02-05T14:08:24.010Z,92.10
2018-02-05T14:10:57.722Z,92.00
2018-02-05T14:13:32.003Z,92.30
2018-02-05T14:16:05.737Z,92.80
2018-02-05T14:18:41.196Z,93.10
2018-02-05T14:21:15.030Z,93.70
2018-02-05T14:23:48.687Z,93.50
2018-02-05T14:26:22.402Z,93.50
2018-02-05T14:29:00.088Z,94.20
2018-02-05T14:31:33.897Z,93.80
2018-02-05T14:34:11.243Z,93.80
2018-02-05T14:36:46.040Z,93.70
2018-02-05T14:39:20.714Z,93.70
2018-02-05T14:41:54.417Z,94.00
2018-02-05T14:44:28.311Z,94.70
2018-02-05T14:47:03.586Z,94.90
2018-02-05T14:49:37.461Z,94.80
2018-02-05T14:52:12.049Z,95.30
2018-02-05T14:54:46.696Z,95.20
2018-02-05T14:57:21.116Z,95.40
2018-02-05T14:59:57.485Z,95.10
2018-02-05T15:02:31.999Z,94.70
2018-02-05T15:05:05.757Z,94.40
2018-02-05T15:07:42.833Z,95.60
2018-02-05T15:10:18.526Z,95.50
2018-02-05T15:12:57.109Z,95.90
2018-02-05T15:15:33.830Z,95.90
2018-02-05T15:18:07.744Z,95.50
2018-02-05T15:20:42.772Z,95.70
2018-02-05T15:23:19.210Z,96.10
2018-02-05T15:25:53.484Z,96.10
2018-02-05T15:28:28.991Z,96.00
2018-02-05T15:31:03.512Z,96.40
2018-02-05T15:33:37.693Z,96.40
2018-02-05T15:36:15.294Z,96.00
2018-02-05T15:38:52.571Z,96.10
2018-02-05T15:41:28.408Z,96.00
2018-02-05T15:44:02.479Z,95.90
2018-02-05T15:46:37.988Z,95.70
2018-02-05T15:49:12.941Z,95.90
2018-02-05T15:51:49.173Z,96.50
2018-02-05T15:54:26.288Z,96.40
2018-02-05T15:57:09.722Z,96.10
2018-02-05T15:59:46.582Z,96.00
2018-02-05T16:02:22.375Z,96.30
2018-02-05T16:04:59.107Z,96.10
2018-02-05T16:07:36.922Z,95.60
2018-02-05T16:10:12.506Z,95.70
2018-02-05T16:12:48.099Z,96.00
2018-02-05T16:15:24.216Z,96.10
2018-02-05T16:18:03.722Z,97.00
2018-02-05T16:20:38.872Z,97.60
2018-02-05T16:23:16.434Z,98.00
2018-02-05T16:25:51.992Z,98.40
2018-02-05T16:28:28.147Z,98.10
2018-02-05T16:31:03.701Z,97.70
2018-02-05T16:33:42.392Z,97.40
2018-02-05T16:39:00.245Z,97.60
2018-02-05T16:41:45.536Z,97.60
2018-02-05T16:44:20.177Z,97.50
2018-02-05T16:47:02.447Z,97.70
2018-02-05T16:49:36.862Z,97.70
2018-02-05T16:52:11.727Z,97.60
2018-02-05T16:54:48.467Z,98.40
2018-02-05T16:57:30.765Z,98.70
2018-02-05T17:00:04.496Z,99.00
2018-02-05T17:02:38.176Z,98.80
2018-02-05T17:05:13.533Z,99.10
2018-02-05T17:07:48.331Z,99.10
2018-02-05T17:10:25.403Z,99.70
2018-02-05T17:13:05.919Z,99.50
2018-02-05T17:15:41.608Z,99.40
2018-02-05T17:18:17.583Z,99.20
2018-02-05T17:20:52.586Z,99.10
2018-02-05T17:23:26.607Z,98.90
2018-02-05T17:26:01.901Z,99.70
2018-02-05T17:28:38.620Z,99.60
2018-02-05T17:31:18.199Z,99.40
2018-02-05T17:33:58.967Z,99.40
2018-02-05T17:36:33.615Z,99.30
2018-02-05T17:39:18.780Z,99.20
2018-02-05T17:42:06.912Z,99.40
2018-02-05T17:44:46.787Z,99.30
2018-02-05T17:47:25.435Z,99.90
2018-02-05T17:49:59.184Z,99.90
2018-02-05T17:52:33.967Z,99.90
2018-02-05T17:55:08.975Z,99.90
2018-02-05T17:57:52.572Z,99.90
2018-02-05T18:00:27.350Z,99.90
2018-02-05T18:03:02.102Z,99.90
2018-02-05T18:05:36.876Z,99.90
2018-02-05T18:08:12.966Z,99.90
2018-02-05T18:10:47.861Z,99.90
2018-02-05T18:13:25.213Z,99.90
2018-02-05T18:16:04.306Z,99.90
2018-02-05T18:18:38.817Z,99.90
2018-02-05T18:21:14.219Z,99.90
2018-02-05T18:23:51.686Z,99.90
2018-02-05T18:26:28.886Z,99.90
2018-02-05T18:29:05.048Z,99.90
2018-02-05T18:31:39.966Z,99.90
2018-02-05T18:34:19.527Z,99.90
2018-02-05T18:36:56.154Z,99.90
2018-02-05T18:39:32.028Z,99.90
2018-02-05T18:42:09.721Z,99.90
2018-02-05T18:44:45.860Z,99.90
2018-02-05T18:47:27.682Z,99.90
2018-02-05T18:50:02.112Z,99.90
2018-02-05T18:52:38.579Z,99.90
2018-02-05T18:55:15.091Z,99.90
2018-02-05T18:57:49.792Z,99.90
2018-02-05T19:00:35.314Z,99.90
2018-02-05T19:03:09.102Z,99.90
2018-02-05T19:05:42.877Z,99.90
2018-02-05T19:08:16.668Z,99.90
2018-02-05T19:10:51.006Z,99.90
2018-02-05T19:13:25.661Z,99.90
2018-02-05T19:15:59.519Z,99.90
2018-02-05T19:18:34.029Z,99.90
2018-02-05T19:21:09.457Z,99.90
2018-02-05T19:23:43.059Z,99.90
2018-02-05T19:26:17.428Z,99.90
2018-02-05T19:28:51.336Z,99.90
2018-02-05T19:31:25.990Z,99.90
2018-02-05T19:34:00.612Z,99.90
2018-02-05T19:36:34.248Z,99.90
2018-02-05T19:39:08.156Z,99.90
2018-02-05T19:41:42.699Z,99.90
2018-02-05T19:44:30.735Z,99.90
2018-02-05T19:47:10.657Z,99.90
2018-02-05T19:49:46.178Z,99.90
2018-02-05T19:52:24.064Z,99.90
2018-02-05T19:54:57.820Z,99.90
2018-02-05T19:57:39.630Z,99.90
2018-02-05T20:00:16.463Z,99.90
2018-02-05T20:02:51.468Z,99.90
2018-02-05T20:05:31.166Z,99.90
2018-02-05T20:08:05.651Z,99.90
2018-02-05T20:10:47.571Z,99.90
2018-02-05T20:13:23.048Z,99.90
2018-02-05T20:15:57.647Z,99.90
2018-02-05T20:18:38.932Z,99.90
2018-02-05T20:21:12.637Z,99.90
2018-02-05T20:23:46.406Z,99.90
2018-02-05T20:26:20.104Z,99.90
2018-02-05T20:28:56.849Z,99.90
2018-02-05T20:31:30.831Z,99.90
2018-02-05T20:34:05.343Z,99.90
2018-02-05T20:36:41.661Z,99.90
2018-02-05T20:39:21.425Z,99.90
2018-02-05T20:41:55.962Z,99.90
2018-02-05T20:44:29.780Z,99.90
2018-02-05T20:47:07.344Z,99.90
2018-02-05T20:49:42.362Z,99.90
2018-02-05T20:52:18.701Z,99.70
2018-02-05T20:54:53.427Z,99.40
2018-02-05T20:57:29.255Z,99.30
2018-02-05T21:00:05.741Z,99.30
2018-02-05T21:02:39.730Z,99.40
2018-02-05T21:05:15.086Z,99.20
2018-02-05T21:07:51.628Z,98.90
2018-02-05T21:10:26.430Z,99.10
2018-02-05T21:13:00.292Z,99.40
2018-02-05T21:15:34.709Z,98.80
2018-02-05T21:18:08.372Z,99.20
2018-02-05T21:20:42.918Z,99.80
2018-02-05T21:23:17.303Z,99.70
2018-02-05T21:25:53.797Z,99.80
2018-02-05T21:28:27.443Z,99.90
2018-02-05T21:31:05.989Z,99.90
2018-02-05T21:33:41.420Z,99.90
2018-02-05T21:36:18.548Z,99.30
2018-02-05T21:38:52.985Z,99.40
2018-02-05T21:41:31.497Z,99.90
2018-02-05T21:44:05.718Z,99.90
2018-02-05T21:46:40.929Z,99.80
2018-02-05T21:49:15.348Z,99.60
2018-02-05T21:51:51.902Z,99.90
2018-02-05T21:54:32.523Z,99.90
2018-02-05T21:57:13.097Z,99.20
2018-02-05T21:59:50.172Z,99.20
2018-02-05T22:02:24.149Z,99.40
2018-02-05T22:04:58.366Z,99.00
2018-02-05T22:07:35.139Z,98.80
2018-02-05T22:10:09.793Z,98.50
2018-02-05T22:12:45.559Z,98.30
2018-02-05T22:15:28.465Z,98.60
2018-02-05T22:20:49.534Z,98.50
2018-02-05T22:23:24.702Z,98.30
2018-02-05T22:25:59.113Z,98.10
2018-02-05T22:28:37.014Z,98.10
2018-02-05T22:31:18.438Z,98.10
2018-02-05T22:33:54.980Z,97.90
2018-02-05T22:36:36.860Z,97.80
2018-02-05T22:39:13.949Z,98.20
2018-02-05T22:41:49.903Z,98.10
2018-02-05T22:44:25.508Z,97.90
2018-02-05T22:47:01.221Z,98.00
2018-02-05T22:52:25.012Z,98.10
2018-02-05T22:55:06.706Z,98.40
2018-02-05T22:57:43.491Z,98.30
2018-02-05T23:00:19.640Z,98.20
2018-02-05T23:02:54.780Z,98.60
2018-02-05T23:05:32.252Z,98.40
2018-02-05T23:08:10.647Z,98.40
2018-02-05T23:10:45.562Z,98.90
2018-02-05T23:13:19.223Z,98.80
2018-02-05T23:15:56.739Z,98.50
2018-02-05T23:18:32.444Z,98.00
2018-02-05T23:21:11.820Z,97.90
2018-02-05T23:23:49.908Z,97.80
2018-02-05T23:26:26.517Z,97.70
2018-02-05T23:29:05.913Z,98.10
2018-02-05T23:31:42.535Z,98.00
2018-02-05T23:34:21.050Z,98.20
2018-02-05T23:36:56.979Z,98.10
2018-02-05T23:39:32.017Z,97.80
2018-02-05T23:42:10.299Z,97.60
2018-02-05T23:44:46.680Z,98.60
2018-02-05T23:47:22.261Z,98.50
2018-02-05T23:49:57.744Z,98.40
2018-02-05T23:52:33.931Z,98.50
2018-02-05T23:55:11.861Z,98.50
2018-02-05T23:57:49.264Z,98.10
